#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,2.839612680177e+08,2.839626599946e+08,1.391976845860e+03,47206,45686,42539,1520,1520,0,97,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448770e+01,1.134932e+01,2.140000e+02,0.000000e+00,7328600039,0,0,2
40,2.839626628078e+08,2.839640630407e+08,1.400232904673e+03,47164,45664,42513,1500,1500,0,87,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448800e+01,1.134875e+01,2.140000e+02,0.000000e+00,7328600040,0,0,2
41,2.839640662516e+08,2.839654729038e+08,1.406652131617e+03,47160,45613,42471,1547,1547,0,88,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448818e+01,1.134860e+01,2.140000e+02,0.000000e+00,7328600041,0,0,2
42,2.839654760343e+08,2.839668779113e+08,1.401877009749e+03,47177,45706,42576,1471,1471,0,92,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448818e+01,1.134860e+01,2.140000e+02,0.000000e+00,7328600042,0,0,2
43,2.839668810144e+08,2.839682939868e+08,1.412972407401e+03,47137,45663,42494,1474,1474,0,98,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448818e+01,1.134860e+01,2.140000e+02,0.000000e+00,7328600043,0,0,2
44,2.839682972568e+08,2.839696960977e+08,1.398840897441e+03,47181,45663,42300,1518,1518,0,107,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448818e+01,1.134860e+01,2.140000e+02,0.000000e+00,7328600044,0,0,2
45,2.839696989237e+08,2.839711059572e+08,1.407033507466e+03,47161,45580,42456,1581,1581,0,103,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448818e+01,1.134860e+01,2.140000e+02,0.000000e+00,7328600045,0,0,2
46,2.839711091709e+08,2.839725290239e+08,1.419853035152e+03,47128,45612,42423,1516,1516,0,94,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448818e+01,1.134860e+01,2.140000e+02,0.000000e+00,7328600046,0,0,2
47,2.839725321769e+08,2.839739449989e+08,1.412822070956e+03,47146,45589,42393,1557,1557,0,92,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448818e+01,1.134860e+01,2.140000e+02,0.000000e+00,7328600047,0,0,2
48,2.839739482131e+08,2.839753728788e+08,1.424665743589e+03,47136,45612,42434,1524,1524,0,96,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448818e+01,1.134860e+01,2.140000e+02,0.000000e+00,7328600048,0,0,2
49,2.839753756895e+08,2.839768010278e+08,1.425338252246e+03,47117,45657,42519,1460,1460,0,100,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448818e+01,1.134860e+01,2.140000e+02,0.000000e+00,7328600049,0,0,2
50,2.839768043065e+08,2.839782098657e+08,1.405559160769e+03,47159,45641,42543,1518,1518,0,86,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134877e+01,2.140000e+02,0.000000e+00,7328600050,0,0,2
51,2.839782131522e+08,2.839796360339e+08,1.422881667256e+03,47147,45610,42392,1537,1537,0,107,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448862e+01,1.134878e+01,2.140000e+02,0.000000e+00,7328600051,0,0,2
52,2.839796384234e+08,2.839810679306e+08,1.429507210612e+03,47135,45649,42471,1486,1486,0,103,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448862e+01,1.134878e+01,2.140000e+02,0.000000e+00,7328600052,0,0,2
53,2.839810703978e+08,2.839824989719e+08,1.428574070632e+03,47124,45570,42279,1554,1554,0,95,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448895e+01,1.134798e+01,2.140000e+02,0.000000e+00,7328600053,0,0,2
54,2.839825020400e+08,2.839839319752e+08,1.429935152769e+03,47143,45651,42519,1492,1492,0,95,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448895e+01,1.134798e+01,2.140000e+02,0.000000e+00,7328600054,0,0,2
55,2.839839343929e+08,2.839853519833e+08,1.417590483248e+03,47134,45578,42509,1556,1556,0,81,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448895e+01,1.134798e+01,2.140000e+02,0.000000e+00,7328600055,0,0,2
56,2.839853550318e+08,2.839867759775e+08,1.420945648909e+03,47126,45607,42473,1519,1519,0,95,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448895e+01,1.134798e+01,2.140000e+02,0.000000e+00,7328600056,0,0,2
57,2.839867793455e+08,2.839881990359e+08,1.419690341711e+03,47155,45651,42477,1504,1504,0,94,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448895e+01,1.134798e+01,2.140000e+02,0.000000e+00,7328600057,0,0,2
58,2.839882015449e+08,2.839896320190e+08,1.430474163234e+03,47128,45616,42498,1512,1512,0,87,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448895e+01,1.134798e+01,2.140000e+02,0.000000e+00,7328600058,0,0,2
59,2.839896347102e+08,2.839910510250e+08,1.416314814448e+03,47135,45675,42505,1460,1460,0,92,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448895e+01,1.134798e+01,2.140000e+02,0.000000e+00,7328600059,0,0,2
60,2.839910541882e+08,2.839924859994e+08,1.431811204851e+03,47111,45568,42397,1543,1543,0,102,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134783e+01,2.140000e+02,0.000000e+00,7328600060,0,0,2
61,2.839924892441e+08,2.839939230150e+08,1.433770895362e+03,47129,45685,42559,1444,1444,0,102,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448757e+01,1.134888e+01,2.140000e+02,0.000000e+00,7328600061,0,0,2
