#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.201318170000e+08,3.201318780000e+08,4.098361e+01,8.196721e-01,3.655738e+01,7.741455e-01,8.920000e-01,6.207608e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500021
3.201318780000e+08,3.201319390000e+08,4.286885e+01,8.383126e-01,3.783607e+01,7.875680e-01,8.826004e-01,6.294766e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500021
3.201319390000e+08,3.201320000000e+08,4.295082e+01,8.391137e-01,3.765574e+01,7.856890e-01,8.767176e-01,6.422880e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500021
3.201320000000e+08,3.201320610000e+08,4.068853e+01,8.167160e-01,3.547541e+01,7.626035e-01,8.718775e-01,6.708718e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500021
3.201320610000e+08,3.201321220000e+08,4.240984e+01,8.338125e-01,3.681967e+01,7.769178e-01,8.681871e-01,6.651008e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500021
3.201321220000e+08,3.201321830000e+08,4.280328e+01,8.376712e-01,3.706557e+01,7.795078e-01,8.659517e-01,6.667669e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500021
3.201321830000e+08,3.201322440000e+08,4.234426e+01,8.331676e-01,3.667213e+01,7.753596e-01,8.660472e-01,6.701692e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500021
3.201322440000e+08,3.201323050000e+08,4.131147e+01,8.229443e-01,3.626229e+01,7.710148e-01,8.777778e-01,6.524799e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500021
3.201323050000e+08,3.201323660000e+08,4.013115e+01,8.111027e-01,3.514754e+01,7.590713e-01,8.758170e-01,6.665490e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500021
3.201323660000e+08,3.201324270000e+08,4.239344e+01,8.336513e-01,3.691803e+01,7.779548e-01,8.708430e-01,6.594998e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500021
3.201324270000e+08,3.201324880000e+08,4.281967e+01,8.378317e-01,3.704918e+01,7.793353e-01,8.652374e-01,6.681374e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500021
3.201324880000e+08,3.201325490000e+08,4.044262e+01,8.142443e-01,3.554099e+01,7.633080e-01,8.788002e-01,6.570698e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500021
3.201325490000e+08,3.201326100000e+08,4.222951e+01,8.320379e-01,3.675410e+01,7.762256e-01,8.703416e-01,6.618693e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500021
3.201326100000e+08,3.201326710000e+08,4.159016e+01,8.257154e-01,3.601639e+01,7.683961e-01,8.659834e-01,6.763536e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500021
3.201326710000e+08,3.201327320000e+08,4.191803e+01,8.289638e-01,3.701639e+01,7.789904e-01,8.830661e-01,6.354793e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500021
3.201327320000e+08,3.201327930000e+08,4.331147e+01,8.426294e-01,3.745901e+01,7.836340e-01,8.648751e-01,6.650863e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500021
3.201328270000e+08,3.201328880000e+08,4.259016e+01,8.355833e-01,3.690164e+01,7.777821e-01,8.664357e-01,6.674116e-03,2.000000e+01,5.000000e+00,1.008000e+03,52370500022
3.201328880000e+08,3.201329490000e+08,4.195082e+01,8.292879e-01,3.680328e+01,7.767448e-01,8.772958e-01,6.485861e-03,2.000000e+01,5.000000e+00,1.008000e+03,52370500022
3.201329490000e+08,3.201330100000e+08,4.042623e+01,8.140793e-01,3.552459e+01,7.631319e-01,8.787510e-01,6.573178e-03,2.000000e+01,5.000000e+00,1.008000e+03,52370500022
3.201330100000e+08,3.201330710000e+08,4.224590e+01,8.321993e-01,3.667213e+01,7.753596e-01,8.680636e-01,6.666545e-03,2.000000e+01,5.000000e+00,1.008000e+03,52370500022
3.201330710000e+08,3.201331320000e+08,4.196721e+01,8.294499e-01,3.711475e+01,7.800247e-01,8.843750e-01,6.320103e-03,2.000000e+01,5.000000e+00,1.008000e+03,52370500022
3.201331320000e+08,3.201331930000e+08,4.101639e+01,8.199999e-01,3.480328e+01,7.553446e-01,8.485212e-01,7.167433e-03,2.000000e+01,5.000000e+00,1.008000e+03,52370500022
3.201331930000e+08,3.201332540000e+08,4.252459e+01,8.349398e-01,3.740984e+01,7.831194e-01,8.797224e-01,6.386754e-03,2.000000e+01,5.000000e+00,1.008000e+03,52370500022
3.201332540000e+08,3.201333150000e+08,4.086885e+01,8.185238e-01,3.524590e+01,7.601327e-01,8.624148e-01,6.898948e-03,2.000000e+01,5.000000e+00,1.008000e+03,52370500022
3.201333150000e+08,3.201333760000e+08,4.286885e+01,8.383126e-01,3.701639e+01,7.789904e-01,8.634799e-01,6.714112e-03,2.000000e+01,5.000000e+00,1.008000e+03,52370500022
3.201333760000e+08,3.201334370000e+08,4.157377e+01,8.255527e-01,3.655738e+01,7.741455e-01,8.793375e-01,6.468287e-03,2.000000e+01,5.000000e+00,1.008000e+03,52370500022
3.201334370000e+08,3.201334980000e+08,4.290164e+01,8.386332e-01,3.778688e+01,7.870560e-01,8.807795e-01,6.334425e-03,2.000000e+01,5.000000e+00,1.008000e+03,52370500022
3.201334980000e+08,3.201335590000e+08,4.200000e+01,8.297738e-01,3.696721e+01,7.784728e-01,8.801717e-01,6.416140e-03,2.000000e+01,5.000000e+00,1.008000e+03,52370500022
3.201335590000e+08,3.201336200000e+08,4.175410e+01,8.273412e-01,3.596721e+01,7.678714e-01,8.614056e-01,6.846400e-03,2.000000e+01,5.000000e+00,1.008000e+03,52370500022
3.201336200000e+08,3.201336810000e+08,4.211475e+01,8.309066e-01,3.613115e+01,7.696193e-01,8.579214e-01,6.888205e-03,2.000000e+01,5.000000e+00,1.008000e+03,52370500022
3.201336810000e+08,3.201337420000e+08,4.244262e+01,8.341347e-01,3.737705e+01,7.827761e-01,8.806489e-01,6.371601e-03,2.000000e+01,5.000000e+00,1.008000e+03,52370500022
3.201337420000e+08,3.201338030000e+08,4.162295e+01,8.260409e-01,3.604918e+01,7.687458e-01,8.660890e-01,6.758620e-03,2.000000e+01,5.000000e+00,1.008000e+03,52370500022
3.201338030000e+08,3.201338640000e+08,4.311475e+01,8.407136e-01,3.791803e+01,7.884206e-01,8.794677e-01,6.348686e-03,2.000000e+01,5.000000e+00,1.008000e+03,52370500022
3.201338640000e+08,3.201339250000e+08,4.160656e+01,8.258781e-01,3.621312e+01,7.704918e-01,8.703704e-01,6.667428e-03,2.000000e+01,5.000000e+00,1.008000e+03,52370500022
3.201339600000e+08,3.201340210000e+08,4.122951e+01,8.221275e-01,3.609836e+01,7.692701e-01,8.755467e-01,6.582242e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500023
3.201340210000e+08,3.201340820000e+08,4.045901e+01,8.144094e-01,3.478688e+01,7.551667e-01,8.598055e-01,6.988645e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500023
3.201340820000e+08,3.201341430000e+08,4.337705e+01,8.432670e-01,3.785246e+01,7.877386e-01,8.726379e-01,6.481003e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500023
3.201341430000e+08,3.201342040000e+08,4.209836e+01,8.307449e-01,3.706557e+01,7.795078e-01,8.804517e-01,6.402166e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500023
3.201342040000e+08,3.201342650000e+08,4.208197e+01,8.305831e-01,3.660656e+01,7.746661e-01,8.698871e-01,6.640163e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500023
3.201342650000e+08,3.201343260000e+08,4.270492e+01,8.367082e-01,3.701639e+01,7.789904e-01,8.667946e-01,6.657560e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500023
3.201343260000e+08,3.201343870000e+08,4.296721e+01,8.392738e-01,3.747541e+01,7.838055e-01,8.721862e-01,6.521687e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500023
3.201343870000e+08,3.201344480000e+08,4.314754e+01,8.410331e-01,3.763934e+01,7.855179e-01,8.723404e-01,6.504692e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500023
3.201344480000e+08,3.201345090000e+08,4.124590e+01,8.222909e-01,3.567213e+01,7.647150e-01,8.648649e-01,6.815582e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500023
3.201345090000e+08,3.201345700000e+08,4.054099e+01,8.152339e-01,3.540984e+01,7.618983e-01,8.734331e-01,6.685947e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500023
3.201345700000e+08,3.201346310000e+08,4.139344e+01,8.237603e-01,3.634426e+01,7.718858e-01,8.780198e-01,6.512776e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500023
3.201346310000e+08,3.201346920000e+08,4.211475e+01,8.309066e-01,3.713115e+01,7.801970e-01,8.816660e-01,6.372719e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500023
3.201346920000e+08,3.201347530000e+08,4.267213e+01,8.363869e-01,3.708197e+01,7.796801e-01,8.689973e-01,6.613208e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500023
3.201347530000e+08,3.201348140000e+08,4.254099e+01,8.351007e-01,3.708197e+01,7.796801e-01,8.716763e-01,6.565417e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500023
3.201348140000e+08,3.201348750000e+08,4.244262e+01,8.341347e-01,3.698361e+01,7.786454e-01,8.713789e-01,6.579511e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500023
3.201348750000e+08,3.201349360000e+08,4.070492e+01,8.168805e-01,3.539344e+01,7.617220e-01,8.695127e-01,6.759799e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500023
3.201349360000e+08,3.201349970000e+08,4.227869e+01,8.325222e-01,3.675410e+01,7.762256e-01,8.693292e-01,6.636754e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500023
3.201349970000e+08,3.201350580000e+08,4.218033e+01,8.315532e-01,3.693443e+01,7.781275e-01,8.756316e-01,6.505728e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500023
3.201350930000e+08,3.201351540000e+08,4.200000e+01,8.297738e-01,3.670492e+01,7.757061e-01,8.739266e-01,6.557821e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500024
3.201351540000e+08,3.201352150000e+08,4.259016e+01,8.355833e-01,3.683607e+01,7.770907e-01,8.648961e-01,6.706507e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500024
3.201352150000e+08,3.201352760000e+08,4.052459e+01,8.150690e-01,3.454099e+01,7.524930e-01,8.523463e-01,7.135197e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500024
3.201352760000e+08,3.201353370000e+08,4.173771e+01,8.271788e-01,3.608197e+01,7.690954e-01,8.644933e-01,6.783159e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500024
3.201353370000e+08,3.201353980000e+08,4.026229e+01,8.124270e-01,3.468853e+01,7.540984e-01,8.615635e-01,6.968748e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500024
3.201353980000e+08,3.201354590000e+08,4.172131e+01,8.270163e-01,3.640984e+01,7.725818e-01,8.726916e-01,6.607164e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500024
3.201354590000e+08,3.201355200000e+08,4.395082e+01,8.488258e-01,3.768853e+01,7.860309e-01,8.575159e-01,6.750810e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500024
3.201355200000e+08,3.201355810000e+08,4.254099e+01,8.351007e-01,3.672131e+01,7.758793e-01,8.631985e-01,6.745779e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500024
3.201355810000e+08,3.201356420000e+08,4.103279e+01,8.201638e-01,3.586885e+01,7.668207e-01,8.741510e-01,6.629606e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500024
3.201356420000e+08,3.201357030000e+08,4.303279e+01,8.399140e-01,3.736066e+01,7.826045e-01,8.681905e-01,6.602619e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500024
3.201357030000e+08,3.201357640000e+08,4.340984e+01,8.435856e-01,3.742623e+01,7.832910e-01,8.621601e-01,6.699191e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500024
3.201357640000e+08,3.201358250000e+08,4.100000e+01,8.198360e-01,3.593443e+01,7.675213e-01,8.764494e-01,6.580047e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500024
3.201358250000e+08,3.201358860000e+08,4.154099e+01,8.252271e-01,3.581967e+01,7.662948e-01,8.622731e-01,6.845868e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500024
3.201358860000e+08,3.201359470000e+08,4.142623e+01,8.240865e-01,3.565574e+01,7.645392e-01,8.607044e-01,6.887999e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500024
3.201359470000e+08,3.201360080000e+08,4.154099e+01,8.252271e-01,3.549180e+01,7.627797e-01,8.543804e-01,7.007001e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500024
3.201360080000e+08,3.201360690000e+08,4.067213e+01,8.165514e-01,3.485246e+01,7.558782e-01,8.569126e-01,7.030005e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500024
3.201360690000e+08,3.201361300000e+08,4.111475e+01,8.209826e-01,3.565574e+01,7.645392e-01,8.672249e-01,6.775798e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500024
3.201361300000e+08,3.201361910000e+08,4.154099e+01,8.252271e-01,3.603279e+01,7.685710e-01,8.674033e-01,6.737108e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500024
3.201362310000e+08,3.201362920000e+08,4.275410e+01,8.371899e-01,3.647541e+01,7.732772e-01,8.531442e-01,6.931114e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500025
3.201362920000e+08,3.201363530000e+08,4.218033e+01,8.315532e-01,3.660656e+01,7.746661e-01,8.678585e-01,6.676120e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500025
3.201363530000e+08,3.201364140000e+08,4.109836e+01,8.208188e-01,3.565574e+01,7.645392e-01,8.675708e-01,6.769665e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500025
3.201364140000e+08,3.201364750000e+08,4.137705e+01,8.235971e-01,3.540984e+01,7.618983e-01,8.557845e-01,6.992678e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500025
3.201364750000e+08,3.201365360000e+08,4.365574e+01,8.459715e-01,3.775410e+01,7.867144e-01,8.648141e-01,6.625848e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500025
3.201365360000e+08,3.201365970000e+08,4.291803e+01,8.387934e-01,3.665574e+01,7.751862e-01,8.540871e-01,6.899428e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500025
3.201365970000e+08,3.201366580000e+08,4.291803e+01,8.387934e-01,3.678688e+01,7.765718e-01,8.571429e-01,6.839002e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500025
3.201366580000e+08,3.201367190000e+08,4.339344e+01,8.434263e-01,3.727869e+01,7.817456e-01,8.590857e-01,6.762679e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500025
3.201367190000e+08,3.201367800000e+08,4.295082e+01,8.391137e-01,3.685246e+01,7.772636e-01,8.580152e-01,6.818953e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500025
3.201367800000e+08,3.201368410000e+08,4.177049e+01,8.275036e-01,3.532787e+01,7.610160e-01,8.457614e-01,7.155184e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500025
3.201368410000e+08,3.201369020000e+08,4.337705e+01,8.432670e-01,3.747541e+01,7.838055e-01,8.639456e-01,6.665068e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500025
3.201369020000e+08,3.201369630000e+08,4.122951e+01,8.221275e-01,3.547541e+01,7.626035e-01,8.604374e-01,6.909954e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500025
3.201369630000e+08,3.201370240000e+08,4.229508e+01,8.326836e-01,3.624590e+01,7.708405e-01,8.569767e-01,6.892520e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500025
3.201370240000e+08,3.201370850000e+08,4.242623e+01,8.339736e-01,3.616393e+01,7.699685e-01,8.523957e-01,6.972492e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500025
3.201370850000e+08,3.201371460000e+08,4.309836e+01,8.405536e-01,3.668853e+01,7.755329e-01,8.512743e-01,6.939570e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500025
3.201371460000e+08,3.201372070000e+08,4.209836e+01,8.307449e-01,3.596721e+01,7.678714e-01,8.543614e-01,6.960839e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500025
3.201372070000e+08,3.201372680000e+08,4.322951e+01,8.418316e-01,3.731147e+01,7.820892e-01,8.631020e-01,6.693827e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500025
3.201372680000e+08,3.201373290000e+08,4.134426e+01,8.232707e-01,3.554099e+01,7.633080e-01,8.596352e-01,6.916934e-03,2.000000e+01,5.000000e+00,1.009000e+03,52370500025
3.201373510000e+08,3.201374120000e+08,4.198361e+01,8.296118e-01,3.583607e+01,7.664702e-01,8.535728e-01,6.985963e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500026
3.201374120000e+08,3.201374730000e+08,4.304918e+01,8.400739e-01,3.719672e+01,7.808856e-01,8.640518e-01,6.688200e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500026
3.201374730000e+08,3.201375340000e+08,4.152459e+01,8.250642e-01,3.609836e+01,7.692701e-01,8.693249e-01,6.696839e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500026
3.201375340000e+08,3.201375950000e+08,4.172131e+01,8.270163e-01,3.581967e+01,7.662948e-01,8.585462e-01,6.907887e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500026
3.201375950000e+08,3.201376560000e+08,4.239344e+01,8.336513e-01,3.642623e+01,7.727557e-01,8.592421e-01,6.838800e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500026
3.201376560000e+08,3.201377170000e+08,4.106557e+01,8.204914e-01,3.562295e+01,7.641877e-01,8.674651e-01,6.774657e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500026
3.201377170000e+08,3.201377780000e+08,4.239344e+01,8.336513e-01,3.649180e+01,7.734509e-01,8.607889e-01,6.807239e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500026
3.201377780000e+08,3.201378390000e+08,4.057377e+01,8.155634e-01,3.467213e+01,7.539201e-01,8.545455e-01,7.086693e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500026
3.201378390000e+08,3.201379000000e+08,4.160656e+01,8.258781e-01,3.593443e+01,7.675213e-01,8.636722e-01,6.811157e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500026
3.201379000000e+08,3.201379610000e+08,4.332787e+01,8.427888e-01,3.773771e+01,7.865436e-01,8.709800e-01,6.520547e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500026
3.201379610000e+08,3.201380220000e+08,4.213115e+01,8.310683e-01,3.559016e+01,7.638359e-01,8.447471e-01,7.143593e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500026
3.201380220000e+08,3.201380830000e+08,4.236066e+01,8.333288e-01,3.672131e+01,7.758793e-01,8.668731e-01,6.682892e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500026
3.201380830000e+08,3.201381440000e+08,4.191803e+01,8.289638e-01,3.550820e+01,7.629558e-01,8.470864e-01,7.117402e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500026
3.201381440000e+08,3.201382050000e+08,4.288525e+01,8.384729e-01,3.695082e+01,7.783002e-01,8.616208e-01,6.751101e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500026
3.201382050000e+08,3.201382660000e+08,4.290164e+01,8.386332e-01,3.681967e+01,7.769178e-01,8.582346e-01,6.818459e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500026
3.201382660000e+08,3.201383270000e+08,4.267213e+01,8.363869e-01,3.683607e+01,7.770907e-01,8.632348e-01,6.734653e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500026
3.201383270000e+08,3.201383880000e+08,4.268853e+01,8.365476e-01,3.714754e+01,7.803692e-01,8.701997e-01,6.586078e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500026
3.201383880000e+08,3.201384490000e+08,4.267213e+01,8.363869e-01,3.688525e+01,7.776093e-01,8.643873e-01,6.710692e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500026
3.201384770000e+08,3.201385380000e+08,4.295082e+01,8.391137e-01,3.696721e+01,7.784728e-01,8.606870e-01,6.765000e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500027
3.201385380000e+08,3.201385990000e+08,4.291803e+01,8.387934e-01,3.645901e+01,7.731034e-01,8.495035e-01,6.988131e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500027
3.201385990000e+08,3.201386600000e+08,4.234426e+01,8.331676e-01,3.634426e+01,7.718858e-01,8.583043e-01,6.861779e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500027
3.201386600000e+08,3.201387210000e+08,4.219672e+01,8.317148e-01,3.616393e+01,7.699685e-01,8.570319e-01,6.899439e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500027
3.201387210000e+08,3.201387820000e+08,4.237705e+01,8.334901e-01,3.618033e+01,7.701429e-01,8.537717e-01,6.949543e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500027
3.201387820000e+08,3.201388430000e+08,4.132787e+01,8.231075e-01,3.519672e+01,7.596021e-01,8.516462e-01,7.079336e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500027
3.201388430000e+08,3.201389040000e+08,4.195082e+01,8.292879e-01,3.618033e+01,7.701429e-01,8.624462e-01,6.808745e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500027
3.201389040000e+08,3.201389650000e+08,4.091803e+01,8.190161e-01,3.485246e+01,7.558782e-01,8.517628e-01,7.112391e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500027
3.201389650000e+08,3.201390260000e+08,4.070492e+01,8.168805e-01,3.496721e+01,7.571216e-01,8.590415e-01,6.983360e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500027
3.201390260000e+08,3.201390870000e+08,4.245901e+01,8.342958e-01,3.639344e+01,7.724078e-01,8.571429e-01,6.875871e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500027
3.201390870000e+08,3.201391480000e+08,4.185246e+01,8.283151e-01,3.609836e+01,7.692701e-01,8.625147e-01,6.815316e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500027
3.201391480000e+08,3.201392090000e+08,4.280328e+01,8.376712e-01,3.722951e+01,7.812297e-01,8.697817e-01,6.586243e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500027
3.201392090000e+08,3.201392700000e+08,4.239344e+01,8.336513e-01,3.629508e+01,7.713633e-01,8.561485e-01,6.901087e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500027
3.201392700000e+08,3.201393310000e+08,4.106557e+01,8.204914e-01,3.572131e+01,7.652420e-01,8.698603e-01,6.722422e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500027
3.201393310000e+08,3.201393920000e+08,4.308197e+01,8.403938e-01,3.685246e+01,7.772636e-01,8.554034e-01,6.860439e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500027
3.201393920000e+08,3.201394530000e+08,4.103279e+01,8.201638e-01,3.521312e+01,7.597790e-01,8.581702e-01,6.973327e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500027
3.201394530000e+08,3.201395140000e+08,4.057377e+01,8.155634e-01,3.485246e+01,7.558782e-01,8.589899e-01,6.995706e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500027
3.201395140000e+08,3.201395750000e+08,4.129508e+01,8.227810e-01,3.526229e+01,7.603095e-01,8.539103e-01,7.037232e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500027
3.201396100000e+08,3.201396710000e+08,4.259016e+01,8.355833e-01,3.626229e+01,7.710148e-01,8.514242e-01,6.977945e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500028
3.201396710000e+08,3.201397320000e+08,4.168853e+01,8.266912e-01,3.490164e+01,7.564113e-01,8.372002e-01,7.320967e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500028
3.201397320000e+08,3.201397930000e+08,4.147541e+01,8.245755e-01,3.537705e+01,7.615455e-01,8.529644e-01,7.040710e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500028
3.201397930000e+08,3.201398540000e+08,4.308197e+01,8.403938e-01,3.601639e+01,7.683961e-01,8.359970e-01,7.222966e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500028
3.201398540000e+08,3.201399150000e+08,4.218033e+01,8.315532e-01,3.598361e+01,7.680463e-01,8.530897e-01,6.979166e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500028
3.201399150000e+08,3.201399760000e+08,4.245901e+01,8.342958e-01,3.536066e+01,7.613691e-01,8.328185e-01,7.331948e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500028
3.201399760000e+08,3.201400370000e+08,4.240984e+01,8.338125e-01,3.585246e+01,7.666455e-01,8.453807e-01,7.108202e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500028
3.201400370000e+08,3.201400980000e+08,4.131147e+01,8.229443e-01,3.503279e+01,7.578311e-01,8.480158e-01,7.151561e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500028
3.201400980000e+08,3.201401590000e+08,4.311475e+01,8.407136e-01,3.650820e+01,7.736246e-01,8.467681e-01,7.023911e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500028
3.201401590000e+08,3.201402200000e+08,4.150820e+01,8.249013e-01,3.493443e+01,7.567664e-01,8.416272e-01,7.255517e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500028
3.201402200000e+08,3.201402810000e+08,4.280328e+01,8.376712e-01,3.577049e+01,7.657686e-01,8.356951e-01,7.251798e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500028
3.201402810000e+08,3.201403420000e+08,4.277049e+01,8.373504e-01,3.667213e+01,7.753596e-01,8.574166e-01,6.845314e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500028
3.201403420000e+08,3.201404030000e+08,4.332787e+01,8.427888e-01,3.670492e+01,7.757061e-01,8.471434e-01,6.999580e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500028
3.201404030000e+08,3.201404640000e+08,4.226229e+01,8.323608e-01,3.588525e+01,7.669959e-01,8.491079e-01,7.049743e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500028
3.201404640000e+08,3.201405250000e+08,4.272131e+01,8.368688e-01,3.573771e+01,7.654176e-01,8.365311e-01,7.243882e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500028
3.201405250000e+08,3.201405860000e+08,4.178688e+01,8.276659e-01,3.485246e+01,7.558782e-01,8.340526e-01,7.368805e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500028
3.201405860000e+08,3.201406470000e+08,4.355738e+01,8.450180e-01,3.700000e+01,7.788179e-01,8.494543e-01,6.937587e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500028
3.201406470000e+08,3.201407080000e+08,4.257377e+01,8.354225e-01,3.563934e+01,7.643635e-01,8.371198e-01,7.245895e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500028
3.201407310000e+08,3.201407920000e+08,4.231147e+01,8.328450e-01,3.577049e+01,7.657686e-01,8.454087e-01,7.115933e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370500029
