#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.202224421054e+08,3.202235499664e+08,1.107860974967e+03,47765,47480,39978,285,285,0,6,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370600026,0,0,0
27,3.202235530319e+08,3.202246559282e+08,1.102896236479e+03,47785,47463,40434,322,322,0,2,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370600027,0,0,0
28,3.202246580181e+08,3.202257659497e+08,1.107931652069e+03,47777,47477,40692,300,300,0,2,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370600028,0,0,0
29,3.202257690128e+08,3.202268768829e+08,1.107870127201e+03,47761,47444,40698,317,317,0,3,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370600029,0,0,0
30,3.202268800219e+08,3.202279789515e+08,1.098929607272e+03,47788,47465,40455,323,323,0,1,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993625e+00,52370600030,0,0,0
31,3.202279815196e+08,3.202290759509e+08,1.094431298792e+03,47780,47469,40591,311,311,0,2,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993602e+00,52370600031,0,0,0
32,3.202290790205e+08,3.202301779609e+08,1.098940407813e+03,47759,47422,39945,337,337,0,1,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993636e+00,52370600032,0,0,0
33,3.202301810431e+08,3.202312919769e+08,1.110933771908e+03,47729,47440,40088,289,289,0,1,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370600033,0,0,0
34,3.202312950185e+08,3.202323939754e+08,1.098956854582e+03,47779,47469,40108,310,310,0,1,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370600034,0,0,0
35,3.202323970163e+08,3.202335089711e+08,1.111954800129e+03,47774,47470,40288,304,304,0,3,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993693e+00,52370600035,0,0,0
36,3.202335110345e+08,3.202342679905e+08,7.569560413361e+02,32891,32663,27480,228,228,0,1,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370600036,0,0,0
37,3.202532510420e+08,3.202543439941e+08,1.092952128768e+03,47809,47473,39821,336,336,0,1,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370600037,0,0,0
38,3.202543460241e+08,3.202554389973e+08,1.092973172367e+03,47772,47418,39930,354,354,0,2,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370600038,0,0,0
39,3.202554420125e+08,3.202565209847e+08,1.078972189844e+03,47791,47456,39882,335,335,0,2,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370600039,0,0,0
40,3.202565241386e+08,3.202575969653e+08,1.072826698244e+03,47836,47522,39843,314,314,0,1,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993482e+00,52370600040,0,0,0
