#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,2.822162500751e+08,2.822174679623e+08,1.217887157381e+03,47544,47429,44086,115,115,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600032,0,0,0
33,2.822174721021e+08,2.822186909957e+08,1.218893515408e+03,47534,47420,44239,114,114,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600033,0,0,0
34,2.822186950164e+08,2.822199139612e+08,1.218944784284e+03,47563,47438,44184,125,125,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600034,0,0,0
35,2.822199180246e+08,2.822211379845e+08,1.219959945917e+03,47540,47414,44116,126,126,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600035,0,0,0
36,2.822211420535e+08,2.822223589675e+08,1.216913973272e+03,47544,47405,44202,139,139,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600036,0,0,0
37,2.822223630658e+08,2.822235649664e+08,1.201900620580e+03,47583,47452,44313,131,131,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600037,0,0,0
38,2.822235690570e+08,2.822247699543e+08,1.200897318423e+03,47575,47460,44205,115,115,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600038,0,0,0
39,2.822247751001e+08,2.822259769762e+08,1.201876032472e+03,47573,47451,43969,122,122,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600039,0,0,0
40,2.822259810130e+08,2.822271779828e+08,1.196969736695e+03,47589,47444,44006,145,145,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600040,0,0,0
41,2.822271820255e+08,2.822283649783e+08,1.182952794731e+03,47624,47511,44490,113,113,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600041,0,0,0
42,2.822283690496e+08,2.822295599483e+08,1.190898654819e+03,47597,47493,44272,104,104,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600042,0,0,0
43,2.822295641475e+08,2.822307629527e+08,1.198805152833e+03,47578,47455,44014,123,123,0,4,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600043,0,0,0
44,2.822307670186e+08,2.822320039991e+08,1.236980423272e+03,47510,47347,43903,163,163,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600044,0,0,0
45,2.822320080508e+08,2.822332559872e+08,1.247936360657e+03,47479,47321,44009,158,158,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600045,0,0,0
46,2.822332600359e+08,2.822345319979e+08,1.271962019503e+03,47437,47256,43632,181,181,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600046,0,0,0
47,2.822345360134e+08,2.822358169856e+08,1.280972193837e+03,47413,47209,43889,204,204,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600047,0,0,0
48,2.822358211259e+08,2.822371039760e+08,1.282850119352e+03,47402,47213,43655,189,189,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600048,0,0,0
49,2.822371080476e+08,2.822383709809e+08,1.262933355093e+03,47468,47282,43638,186,186,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600049,0,0,0
50,2.822383750180e+08,2.822396429364e+08,1.267918381512e+03,47435,47249,43721,186,186,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600050,0,0,0
51,2.822396480738e+08,2.822409019832e+08,1.253909326077e+03,47457,47241,43816,216,216,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600051,0,0,0
52,2.822409070253e+08,2.822421599983e+08,1.252973054171e+03,47483,47307,44149,176,176,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600052,0,0,0
53,2.822421640393e+08,2.822434229671e+08,1.258927817702e+03,47467,47279,43783,188,188,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600053,0,0,0
54,2.822434270478e+08,2.822446829938e+08,1.255946022451e+03,47486,47292,43870,194,194,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600054,0,0,0
55,2.822446870688e+08,2.822459609901e+08,1.273921323419e+03,47451,47252,43902,199,199,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600055,0,0,0
56,2.822459650197e+08,2.822472299979e+08,1.264978208721e+03,47461,47283,43889,178,178,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600056,0,0,0
57,2.822472340423e+08,2.822484889964e+08,1.254954188645e+03,47455,47271,43901,184,184,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600057,0,0,0
58,2.822484940163e+08,2.822497549471e+08,1.260930772781e+03,47466,47263,43874,203,203,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600058,0,0,0
59,2.822497590382e+08,2.822510249831e+08,1.265944839239e+03,47448,47253,43758,195,195,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600059,0,0,0
60,2.822510290417e+08,2.822522989578e+08,1.269916084111e+03,47449,47250,43774,199,199,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600060,0,0,0
61,2.822523030124e+08,2.822535739578e+08,1.270945342481e+03,47413,47232,43653,181,181,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600061,0,0,0
62,2.822535780245e+08,2.822548229632e+08,1.244938668013e+03,47483,47286,43768,197,197,0,4,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600062,0,0,0
63,2.822548280164e+08,2.822560749640e+08,1.246947601616e+03,47474,47310,43877,164,164,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600063,0,0,0
64,2.822560800228e+08,2.822573269946e+08,1.246971788883e+03,47499,47321,43598,178,178,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600064,0,0,0
65,2.822573310241e+08,2.822585759925e+08,1.244968429148e+03,47483,47294,43636,189,189,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600065,0,0,0
66,2.822585800579e+08,2.822598169965e+08,1.236938677907e+03,47524,47339,43878,185,185,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600066,0,0,0
67,2.822598210171e+08,2.822610609729e+08,1.239955734134e+03,47517,47345,43851,172,172,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600067,0,0,0
68,2.822610650449e+08,2.822622989895e+08,1.233944621861e+03,47513,47353,43779,160,160,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600068,0,0,0
69,2.822623030422e+08,2.822635509858e+08,1.247943616807e+03,47491,47306,43880,185,185,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600069,0,0,0
70,2.822635550393e+08,2.822648039783e+08,1.248938929021e+03,47452,47281,43955,171,171,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600070,0,0,0
71,2.822648090126e+08,2.822651909787e+08,3.819660616517e+02,14669,14623,13445,46,46,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600071,0,0,0
