#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.821135540000e+08,2.821136150000e+08,3.891803e+01,7.987493e-01,3.642623e+01,7.727557e-01,9.359730e-01,5.024267e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500018
2.821136150000e+08,2.821136760000e+08,3.854099e+01,7.948707e-01,3.581967e+01,7.662948e-01,9.293917e-01,5.283246e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500018
2.821136760000e+08,2.821137370000e+08,3.834426e+01,7.928395e-01,3.570492e+01,7.650664e-01,9.311672e-01,5.234757e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500018
2.821137370000e+08,2.821137980000e+08,3.765574e+01,7.856890e-01,3.491803e+01,7.565889e-01,9.272965e-01,5.417596e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500018
2.821137980000e+08,2.821138590000e+08,3.800000e+01,7.892723e-01,3.547541e+01,7.626035e-01,9.335634e-01,5.172719e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500018
2.821138590000e+08,2.821139200000e+08,3.939344e+01,8.036132e-01,3.649180e+01,7.734509e-01,9.263421e-01,5.328667e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500018
2.821139200000e+08,2.821139810000e+08,4.032787e+01,8.130884e-01,3.781967e+01,7.873973e-01,9.378049e-01,4.869304e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500018
2.821139810000e+08,2.821140420000e+08,3.885246e+01,7.980762e-01,3.588525e+01,7.669959e-01,9.236287e-01,5.455564e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500018
2.821140420000e+08,2.821141030000e+08,3.791803e+01,7.884206e-01,3.514754e+01,7.590713e-01,9.269347e-01,5.411184e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500018
2.821141030000e+08,2.821141640000e+08,3.777049e+01,7.868853e-01,3.516393e+01,7.592483e-01,9.309896e-01,5.280664e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500018
2.821141640000e+08,2.821142250000e+08,3.952459e+01,8.049498e-01,3.649180e+01,7.734509e-01,9.232684e-01,5.420665e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500018
2.821142250000e+08,2.821142860000e+08,3.844262e+01,7.938558e-01,3.585246e+01,7.666455e-01,9.326226e-01,5.176529e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500018
2.821142860000e+08,2.821143470000e+08,3.818033e+01,7.911428e-01,3.554099e+01,7.633080e-01,9.308716e-01,5.256400e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500018
2.821143470000e+08,2.821144080000e+08,3.724590e+01,7.814016e-01,3.465574e+01,7.537419e-01,9.304578e-01,5.336647e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500018
2.821144080000e+08,2.821144690000e+08,3.563934e+01,7.643635e-01,3.318033e+01,7.375227e-01,9.310027e-01,5.435777e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500018
2.821144690000e+08,2.821145300000e+08,3.791803e+01,7.884206e-01,3.516393e+01,7.592483e-01,9.273670e-01,5.396409e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500018
2.821145300000e+08,2.821145910000e+08,3.839344e+01,7.933478e-01,3.529508e+01,7.606629e-01,9.192997e-01,5.628240e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500018
2.821145910000e+08,2.821146520000e+08,3.780328e+01,7.872267e-01,3.483607e+01,7.557003e-01,9.215091e-01,5.600539e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500018
2.821146750000e+08,2.821147360000e+08,3.867213e+01,7.962219e-01,3.631147e+01,7.715375e-01,9.389572e-01,4.929196e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500019
2.821147360000e+08,2.821147970000e+08,3.762295e+01,7.853469e-01,3.522951e+01,7.599559e-01,9.363834e-01,5.094724e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500019
2.821147970000e+08,2.821148580000e+08,3.832787e+01,7.926700e-01,3.532787e+01,7.610160e-01,9.217280e-01,5.554980e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500019
2.821148580000e+08,2.821149190000e+08,3.831147e+01,7.925005e-01,3.570492e+01,7.650664e-01,9.319640e-01,5.208822e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500019
2.821149190000e+08,2.821149800000e+08,3.600000e+01,7.682213e-01,3.359016e+01,7.420636e-01,9.330601e-01,5.333117e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500019
2.821149800000e+08,2.821150410000e+08,3.798361e+01,7.891021e-01,3.552459e+01,7.631319e-01,9.352611e-01,5.111943e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500019
2.821150410000e+08,2.821151020000e+08,3.795082e+01,7.887614e-01,3.519672e+01,7.596021e-01,9.274298e-01,5.391929e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500019
2.821151020000e+08,2.821151630000e+08,3.816393e+01,7.909729e-01,3.572131e+01,7.652420e-01,9.359966e-01,5.072793e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500019
2.821151630000e+08,2.821152240000e+08,3.598361e+01,7.680463e-01,3.357377e+01,7.418825e-01,9.330296e-01,5.335461e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500019
2.821152240000e+08,2.821152850000e+08,3.783607e+01,7.875680e-01,3.518033e+01,7.594252e-01,9.298093e-01,5.317638e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500019
2.821152850000e+08,2.821153460000e+08,3.780328e+01,7.872267e-01,3.527869e+01,7.604861e-01,9.332177e-01,5.198673e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500019
2.821153460000e+08,2.821154070000e+08,3.922951e+01,8.019394e-01,3.680328e+01,7.767448e-01,9.381530e-01,4.924078e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500019
2.821154070000e+08,2.821154680000e+08,3.688525e+01,7.776093e-01,3.463934e+01,7.535636e-01,9.391111e-01,5.041227e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500019
2.821154680000e+08,2.821155290000e+08,3.859016e+01,7.953777e-01,3.560656e+01,7.640118e-01,9.226848e-01,5.504982e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500019
2.821155290000e+08,2.821155900000e+08,3.739344e+01,7.829478e-01,3.470492e+01,7.542765e-01,9.281017e-01,5.408719e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500019
2.821155900000e+08,2.821156510000e+08,3.768853e+01,7.860309e-01,3.527869e+01,7.604861e-01,9.360592e-01,5.102362e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500019
2.821156510000e+08,2.821157120000e+08,3.814754e+01,7.908031e-01,3.573771e+01,7.654176e-01,9.368286e-01,5.043039e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500019
2.821157120000e+08,2.821157730000e+08,3.783607e+01,7.875680e-01,3.509836e+01,7.585400e-01,9.276430e-01,5.392781e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500019
2.821157730000e+08,2.821158340000e+08,3.619672e+01,7.703174e-01,3.385246e+01,7.449553e-01,9.352355e-01,5.237565e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500019
2.821158340000e+08,2.821158950000e+08,3.826229e+01,7.919917e-01,3.585246e+01,7.666455e-01,9.370180e-01,5.028423e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500019
2.821159340000e+08,2.821159950000e+08,3.793443e+01,7.885910e-01,3.532787e+01,7.610160e-01,9.312878e-01,5.258685e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500020
2.821159950000e+08,2.821160560000e+08,3.785246e+01,7.877386e-01,3.549180e+01,7.627797e-01,9.376354e-01,5.032389e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500020
2.821160560000e+08,2.821161170000e+08,3.796721e+01,7.889317e-01,3.521312e+01,7.597790e-01,9.274611e-01,5.389692e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500020
2.821161170000e+08,2.821161780000e+08,3.873771e+01,7.968967e-01,3.614754e+01,7.697939e-01,9.331359e-01,5.138510e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500020
2.821161780000e+08,2.821162390000e+08,3.813115e+01,7.906331e-01,3.583607e+01,7.664702e-01,9.398108e-01,4.931450e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500020
2.821162390000e+08,2.821163000000e+08,3.880328e+01,7.975709e-01,3.642623e+01,7.727557e-01,9.387410e-01,4.928998e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500020
2.821163000000e+08,2.821163610000e+08,3.803279e+01,7.896128e-01,3.522951e+01,7.599559e-01,9.262931e-01,5.424808e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500020
2.821163610000e+08,2.821164220000e+08,3.662295e+01,7.748395e-01,3.418033e+01,7.485541e-01,9.333035e-01,5.278633e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500020
2.821164220000e+08,2.821164830000e+08,3.832787e+01,7.926700e-01,3.567213e+01,7.647150e-01,9.307100e-01,5.251945e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500020
2.821164830000e+08,2.821165440000e+08,3.801639e+01,7.894426e-01,3.567213e+01,7.647150e-01,9.383355e-01,4.995125e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500020
2.821165440000e+08,2.821166050000e+08,3.796721e+01,7.889317e-01,3.555738e+01,7.634840e-01,9.365285e-01,5.066180e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500020
2.821166050000e+08,2.821166660000e+08,3.839344e+01,7.933478e-01,3.563934e+01,7.643635e-01,9.282665e-01,5.332170e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500020
2.821166660000e+08,2.821167270000e+08,3.752459e+01,7.843196e-01,3.506557e+01,7.581856e-01,9.344692e-01,5.172283e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500020
2.821167270000e+08,2.821167880000e+08,3.949180e+01,8.046159e-01,3.652459e+01,7.737983e-01,9.248651e-01,5.370834e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500020
2.821167880000e+08,2.821168490000e+08,3.667213e+01,7.753596e-01,3.424590e+01,7.492718e-01,9.338400e-01,5.255343e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500020
2.821168490000e+08,2.821169100000e+08,3.622951e+01,7.706662e-01,3.380328e+01,7.444139e-01,9.330317e-01,5.317246e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500020
2.821169100000e+08,2.821169710000e+08,3.742623e+01,7.832910e-01,3.465574e+01,7.537419e-01,9.259746e-01,5.479450e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500020
2.821169710000e+08,2.821170320000e+08,3.859016e+01,7.953777e-01,3.606557e+01,7.689206e-01,9.345794e-01,5.096383e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500020
2.821170320000e+08,2.821170930000e+08,3.706557e+01,7.795078e-01,3.467213e+01,7.539201e-01,9.354268e-01,5.168692e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500020
2.821170930000e+08,2.821171540000e+08,3.791803e+01,7.884206e-01,3.491803e+01,7.565889e-01,9.208820e-01,5.612442e-03,1.600000e+01,4.000000e+00,1.007000e+03,40326500020
2.821171880000e+08,2.821172490000e+08,3.859016e+01,7.953777e-01,3.595082e+01,7.676964e-01,9.316058e-01,5.202626e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500021
2.821172490000e+08,2.821173100000e+08,3.718033e+01,7.807135e-01,3.426229e+01,7.494511e-01,9.215168e-01,5.647009e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500021
2.821173100000e+08,2.821173710000e+08,3.763934e+01,7.855179e-01,3.532787e+01,7.610160e-01,9.385889e-01,5.010434e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500021
2.821173710000e+08,2.821174320000e+08,3.739344e+01,7.829478e-01,3.496721e+01,7.571216e-01,9.351162e-01,5.157490e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500021
2.821174320000e+08,2.821174930000e+08,3.719672e+01,7.808856e-01,3.452459e+01,7.523143e-01,9.281622e-01,5.420899e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500021
2.821174930000e+08,2.821175540000e+08,3.650820e+01,7.736246e-01,3.431147e+01,7.499888e-01,9.398293e-01,5.039144e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500021
2.821175540000e+08,2.821176150000e+08,3.655738e+01,7.741455e-01,3.400000e+01,7.465769e-01,9.300448e-01,5.401438e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500021
2.821176150000e+08,2.821176760000e+08,3.775410e+01,7.867144e-01,3.526229e+01,7.603095e-01,9.339991e-01,5.173699e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500021
2.821176760000e+08,2.821177370000e+08,3.818033e+01,7.911428e-01,3.522951e+01,7.599559e-01,9.227136e-01,5.533503e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500021
2.821177370000e+08,2.821177980000e+08,3.740984e+01,7.831194e-01,3.478688e+01,7.551667e-01,9.298860e-01,5.345142e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500021
2.821177980000e+08,2.821178590000e+08,3.811475e+01,7.904632e-01,3.550820e+01,7.629558e-01,9.316129e-01,5.234718e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500021
2.821178590000e+08,2.821179200000e+08,3.678688e+01,7.765718e-01,3.416393e+01,7.483746e-01,9.286988e-01,5.432184e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500021
2.821179200000e+08,2.821179810000e+08,3.842623e+01,7.936864e-01,3.588525e+01,7.669959e-01,9.338737e-01,5.132776e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500021
2.821179810000e+08,2.821180420000e+08,3.767213e+01,7.858599e-01,3.532787e+01,7.610160e-01,9.377720e-01,5.039258e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500021
2.821180420000e+08,2.821181030000e+08,3.878688e+01,7.974024e-01,3.634426e+01,7.718858e-01,9.370245e-01,4.994060e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500021
2.821181030000e+08,2.821181640000e+08,3.772131e+01,7.863728e-01,3.486885e+01,7.560560e-01,9.243807e-01,5.511672e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500021
2.821181640000e+08,2.821182250000e+08,3.847541e+01,7.941942e-01,3.591803e+01,7.673463e-01,9.335322e-01,5.141784e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500021
2.821182250000e+08,2.821182860000e+08,3.800000e+01,7.892723e-01,3.547541e+01,7.626035e-01,9.335634e-01,5.172719e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500021
2.821182860000e+08,2.821183470000e+08,3.767213e+01,7.858599e-01,3.470492e+01,7.542765e-01,9.212359e-01,5.619202e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500021
2.821183470000e+08,2.821184080000e+08,3.952459e+01,8.049498e-01,3.614754e+01,7.697939e-01,9.145583e-01,5.693011e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500021
2.821184450000e+08,2.821185060000e+08,3.890164e+01,7.985811e-01,3.618033e+01,7.701429e-01,9.300464e-01,5.236107e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500022
2.821185060000e+08,2.821185670000e+08,3.939344e+01,8.036132e-01,3.667213e+01,7.753596e-01,9.309197e-01,5.173165e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500022
2.821185670000e+08,2.821186280000e+08,3.896721e+01,7.992539e-01,3.637705e+01,7.722338e-01,9.335297e-01,5.109323e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500022
2.821186280000e+08,2.821186890000e+08,3.798361e+01,7.891021e-01,3.529508e+01,7.606629e-01,9.292188e-01,5.327885e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500022
2.821186890000e+08,2.821187500000e+08,3.800000e+01,7.892723e-01,3.519672e+01,7.596021e-01,9.262295e-01,5.429300e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500022
2.821187500000e+08,2.821188110000e+08,3.937705e+01,8.034460e-01,3.652459e+01,7.737983e-01,9.275604e-01,5.288989e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500022
2.821188110000e+08,2.821188720000e+08,3.704918e+01,7.793353e-01,3.439344e+01,7.508841e-01,9.283186e-01,5.426223e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500022
2.821188720000e+08,2.821189330000e+08,3.768853e+01,7.860309e-01,3.513115e+01,7.588943e-01,9.321444e-01,5.245235e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500022
2.821189330000e+08,2.821189940000e+08,3.691803e+01,7.779548e-01,3.460656e+01,7.532069e-01,9.373890e-01,5.105061e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500022
2.821189940000e+08,2.821190550000e+08,3.824590e+01,7.918220e-01,3.567213e+01,7.647150e-01,9.327047e-01,5.186891e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500022
2.821190550000e+08,2.821191160000e+08,3.893443e+01,7.989175e-01,3.644262e+01,7.729295e-01,9.360000e-01,5.022225e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500022
2.821191160000e+08,2.821191770000e+08,3.855738e+01,7.950397e-01,3.580328e+01,7.661194e-01,9.285714e-01,5.310373e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500022
2.821191770000e+08,2.821192380000e+08,3.881967e+01,7.977394e-01,3.618033e+01,7.701429e-01,9.320101e-01,5.172990e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500022
2.821192380000e+08,2.821192990000e+08,3.785246e+01,7.877386e-01,3.503279e+01,7.578311e-01,9.255089e-01,5.464251e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500022
2.821192990000e+08,2.821193600000e+08,3.842623e+01,7.936864e-01,3.616393e+01,7.699685e-01,9.411263e-01,4.861898e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500022
2.821193600000e+08,2.821194210000e+08,3.911475e+01,8.007656e-01,3.662295e+01,7.748395e-01,9.362950e-01,4.999859e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500022
2.821194210000e+08,2.821194820000e+08,3.822951e+01,7.916523e-01,3.575410e+01,7.655931e-01,9.352487e-01,5.095930e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500022
2.821194820000e+08,2.821195430000e+08,3.854099e+01,7.948707e-01,3.583607e+01,7.664702e-01,9.298171e-01,5.268514e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500022
2.821195430000e+08,2.821196040000e+08,3.740984e+01,7.831194e-01,3.478688e+01,7.551667e-01,9.298860e-01,5.345142e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500022
2.821196040000e+08,2.821196650000e+08,3.808197e+01,7.901231e-01,3.545901e+01,7.624273e-01,9.311236e-01,5.254295e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500022
2.821196850000e+08,2.821197460000e+08,3.808197e+01,7.901231e-01,3.534426e+01,7.611926e-01,9.281102e-01,5.359310e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500023
2.821197460000e+08,2.821198070000e+08,3.681967e+01,7.769178e-01,3.439344e+01,7.508841e-01,9.341051e-01,5.235027e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500023
2.821198070000e+08,2.821198680000e+08,3.809836e+01,7.902932e-01,3.552459e+01,7.631319e-01,9.324440e-01,5.206252e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500023
2.821198680000e+08,2.821199290000e+08,3.690164e+01,7.777821e-01,3.439344e+01,7.508841e-01,9.320302e-01,5.304998e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500023
2.821199290000e+08,2.821199900000e+08,3.622951e+01,7.706662e-01,3.349180e+01,7.409764e-01,9.244344e-01,5.622171e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500023
2.821199900000e+08,2.821200510000e+08,3.870492e+01,7.965594e-01,3.644262e+01,7.729295e-01,9.415502e-01,4.827978e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500023
2.821200510000e+08,2.821201120000e+08,3.873771e+01,7.968967e-01,3.647541e+01,7.732772e-01,9.415997e-01,4.824018e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500023
2.821201120000e+08,2.821201730000e+08,3.885246e+01,7.980762e-01,3.640984e+01,7.725818e-01,9.371308e-01,4.985915e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500023
2.821201730000e+08,2.821202340000e+08,3.860656e+01,7.955466e-01,3.603279e+01,7.685710e-01,9.333333e-01,5.140168e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500023
2.821202340000e+08,2.821202950000e+08,3.865574e+01,7.960532e-01,3.632787e+01,7.717116e-01,9.397795e-01,4.899067e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500023
2.821202950000e+08,2.821203560000e+08,3.895082e+01,7.990858e-01,3.629508e+01,7.713633e-01,9.318182e-01,5.171025e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500023
2.821203560000e+08,2.821204170000e+08,3.809836e+01,7.902932e-01,3.557377e+01,7.636600e-01,9.337350e-01,5.159837e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500023
2.821204170000e+08,2.821204780000e+08,3.827869e+01,7.921613e-01,3.567213e+01,7.647150e-01,9.319058e-01,5.213119e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500023
2.821204780000e+08,2.821205390000e+08,3.909836e+01,8.005977e-01,3.636066e+01,7.720598e-01,9.299790e-01,5.225243e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500023
2.821205390000e+08,2.821206000000e+08,3.765574e+01,7.856890e-01,3.509836e+01,7.585400e-01,9.320853e-01,5.249635e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500023
2.821206000000e+08,2.821206610000e+08,3.793443e+01,7.885910e-01,3.557377e+01,7.636600e-01,9.377701e-01,5.021878e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500023
2.821206610000e+08,2.821207220000e+08,3.770492e+01,7.862019e-01,3.516393e+01,7.592483e-01,9.326087e-01,5.227423e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500023
2.821207220000e+08,2.821207830000e+08,3.888525e+01,7.984128e-01,3.629508e+01,7.713633e-01,9.333895e-01,5.119710e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500023
2.821207830000e+08,2.821208440000e+08,3.737705e+01,7.827761e-01,3.477049e+01,7.549888e-01,9.302632e-01,5.334167e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500023
2.821208440000e+08,2.821209050000e+08,3.896721e+01,7.992539e-01,3.591803e+01,7.673463e-01,9.217501e-01,5.508506e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500023
2.821209310000e+08,2.821209920000e+08,3.893443e+01,7.989175e-01,3.614754e+01,7.697939e-01,9.284211e-01,5.289727e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500024
2.821209920000e+08,2.821210530000e+08,3.931147e+01,8.027767e-01,3.650820e+01,7.736246e-01,9.286906e-01,5.255142e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500024
2.821210530000e+08,2.821211140000e+08,3.749180e+01,7.839769e-01,3.524590e+01,7.601327e-01,9.400962e-01,4.962268e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500024
2.821211140000e+08,2.821211750000e+08,3.901639e+01,7.997581e-01,3.624590e+01,7.708405e-01,9.289916e-01,5.264683e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500024
2.821211750000e+08,2.821212360000e+08,3.826229e+01,7.919917e-01,3.583607e+01,7.664702e-01,9.365895e-01,5.044344e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500024
2.821212360000e+08,2.821212970000e+08,3.775410e+01,7.867144e-01,3.488525e+01,7.562336e-01,9.240122e-01,5.521586e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500024
2.821212970000e+08,2.821213580000e+08,3.816393e+01,7.909729e-01,3.511475e+01,7.587171e-01,9.201031e-01,5.619424e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500024
2.821213580000e+08,2.821214190000e+08,3.736066e+01,7.826045e-01,3.488525e+01,7.562336e-01,9.337429e-01,5.210240e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500024
2.821214190000e+08,2.821214800000e+08,3.742623e+01,7.832910e-01,3.485246e+01,7.558782e-01,9.312308e-01,5.296300e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500024
2.821214800000e+08,2.821215410000e+08,3.703279e+01,7.791629e-01,3.388525e+01,7.453159e-01,9.150066e-01,5.867411e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500024
2.821215410000e+08,2.821216020000e+08,3.722951e+01,7.812297e-01,3.444262e+01,7.514207e-01,9.251431e-01,5.522195e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500024
2.821216020000e+08,2.821216630000e+08,3.844262e+01,7.938558e-01,3.578688e+01,7.659440e-01,9.309168e-01,5.236850e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500024
2.821216630000e+08,2.821217240000e+08,3.937705e+01,8.034460e-01,3.647541e+01,7.732772e-01,9.263114e-01,5.330796e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500024
2.821217240000e+08,2.821217850000e+08,3.675410e+01,7.762256e-01,3.439344e+01,7.508841e-01,9.357716e-01,5.177624e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500024
2.821217850000e+08,2.821218460000e+08,3.732787e+01,7.822610e-01,3.463934e+01,7.535636e-01,9.279754e-01,5.417851e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500024
2.821218460000e+08,2.821219070000e+08,3.806557e+01,7.899530e-01,3.491803e+01,7.565889e-01,9.173127e-01,5.715406e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500024
2.821219070000e+08,2.821219680000e+08,3.755738e+01,7.846621e-01,3.488525e+01,7.562336e-01,9.288520e-01,5.370837e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500024
2.821219680000e+08,2.821220290000e+08,3.637705e+01,7.722338e-01,3.357377e+01,7.418825e-01,9.229383e-01,5.661441e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500024
2.821220290000e+08,2.821220900000e+08,3.765574e+01,7.856890e-01,3.508197e+01,7.583629e-01,9.316500e-01,5.265204e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500024
2.821220900000e+08,2.821221510000e+08,3.860656e+01,7.955466e-01,3.595082e+01,7.676964e-01,9.312102e-01,5.215433e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500024
2.821221860000e+08,2.821222470000e+08,3.731147e+01,7.820892e-01,3.444262e+01,7.514207e-01,9.231107e-01,5.584363e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500025
2.821222470000e+08,2.821223080000e+08,3.762295e+01,7.853469e-01,3.509836e+01,7.585400e-01,9.328976e-01,5.222694e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500025
2.821223080000e+08,2.821223690000e+08,3.796721e+01,7.889317e-01,3.549180e+01,7.627797e-01,9.348014e-01,5.129907e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500025
2.821223690000e+08,2.821224300000e+08,3.863934e+01,7.958843e-01,3.624590e+01,7.708405e-01,9.380568e-01,4.965140e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500025
2.821224300000e+08,2.821224910000e+08,3.798361e+01,7.891021e-01,3.504918e+01,7.580084e-01,9.227449e-01,5.546785e-03,1.600000e+01,4.000000e+00,1.008000e+03,40326500025
