#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,2.894519870154e+08,2.894530899961e+08,1.102980738938e+03,47795,47753,44533,42,42,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.955614e+00,22335000015,0,0,0
16,2.894530940135e+08,2.894541999977e+08,1.105984152555e+03,47750,47714,44575,36,36,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.709123e+00,22335000016,0,0,0
17,2.894542050265e+08,2.894553089968e+08,1.103970304012e+03,47782,47744,44423,38,38,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.021720e+00,22335000017,0,0,0
18,2.894553130378e+08,2.894564189683e+08,1.105930496693e+03,47757,47716,44552,41,41,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.121047e+00,22335000018,0,0,0
19,2.894564240188e+08,2.894575229948e+08,1.098975972414e+03,47757,47725,44364,32,32,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000019,0,0,0
20,2.894575280664e+08,2.894586309769e+08,1.102910486162e+03,47757,47713,44435,44,44,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000020,0,0,0
21,2.894586360542e+08,2.894597509966e+08,1.114942397058e+03,47742,47703,44537,39,39,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000021,0,0,0
22,2.894597560141e+08,2.894608699998e+08,1.113985749722e+03,47738,47698,44366,40,40,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000022,0,0,0
23,2.894608740186e+08,2.894619819887e+08,1.107970037520e+03,47743,47702,44424,41,41,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000023,0,0,0
24,2.894619870205e+08,2.894631079602e+08,1.120939752400e+03,47720,47695,44521,25,25,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000024,0,0,0
25,2.894631130247e+08,2.894642209740e+08,1.107949227631e+03,47767,47718,44534,49,49,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000025,0,0,0
26,2.894642250487e+08,2.894653289787e+08,1.103929913461e+03,47769,47717,44494,52,52,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000026,0,0,0
27,2.894653330110e+08,2.894664569753e+08,1.123964281678e+03,47703,47668,44313,35,35,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000027,0,0,0
28,2.894664620217e+08,2.894671609935e+08,6.989717343450e+02,29748,29726,27626,22,22,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000028,0,0,0
29,2.894671730295e+08,2.894682889969e+08,1.115967368901e+03,47727,47692,44298,35,35,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.962399e+00,22335000029,0,0,0
30,2.894682940337e+08,2.894694169835e+08,1.122949806511e+03,47755,47729,44536,26,26,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000030,0,0,0
31,2.894694210161e+08,2.894705489556e+08,1.127939539611e+03,47745,47716,44406,29,29,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000031,0,0,0
32,2.894705530442e+08,2.894716789980e+08,1.125953839123e+03,47737,47699,44539,38,38,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.633540e+00,22335000032,0,0,0
33,2.894716830666e+08,2.894728159922e+08,1.132925633848e+03,47709,47673,44324,36,36,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.592593e+00,22335000033,0,0,0
34,2.894728200652e+08,2.894739489850e+08,1.128919733524e+03,47743,47701,44323,42,42,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.417699e+00,22335000034,0,0,0
35,2.894739531072e+08,2.894750749864e+08,1.121879232645e+03,47726,47673,44301,53,53,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.308994e-01,22335000035,0,0,0
36,2.894750790561e+08,2.894759229792e+08,8.439230980873e+02,35885,35853,33104,32,32,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.627215e-02,22335000036,0,0,0
37,2.894759340090e+08,2.894770589950e+08,1.124986031890e+03,47743,47699,44274,44,44,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.657192e-01,22335000037,0,0,0
38,2.894770631737e+08,2.894781889777e+08,1.125803943276e+03,47740,47681,44281,59,59,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000038,0,0,0
39,2.894781930213e+08,2.894793149916e+08,1.121970281959e+03,47714,47652,44219,62,62,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.745329e+00,22335000039,0,0,0
41,2.894793690294e+08,2.894804989922e+08,1.129962888420e+03,47713,47657,44321,56,56,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22335000041,0,0,0
42,2.894805031074e+08,2.894816219478e+08,1.118840443611e+03,47716,47664,44256,52,52,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22335000042,0,0,0
43,2.894816270237e+08,2.894822658915e+08,6.388678084612e+02,27014,26966,24909,48,48,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22335000043,0,0,0
44,2.894822770107e+08,2.894833949796e+08,1.117968892992e+03,47751,47693,44070,58,58,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.753351e-02,22335000044,0,0,0
45,2.894833990094e+08,2.894845259792e+08,1.126969783247e+03,47740,47675,44202,65,65,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.157802e-01,22335000045,0,0,0
46,2.894845300209e+08,2.894856519875e+08,1.121966580391e+03,47726,47661,44398,65,65,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.707036e+00,22335000046,0,0,0
47,2.894856560201e+08,2.894867759783e+08,1.119958242714e+03,47759,47692,44330,67,67,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000047,0,0,0
48,2.894867800455e+08,2.894879009834e+08,1.120937895477e+03,47752,47700,44283,52,52,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.618537e+00,22335000048,0,0,0
49,2.894879050412e+08,2.894890249586e+08,1.119917383075e+03,47756,47684,44135,72,72,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000049,0,0,0
50,2.894890290649e+08,2.894901549973e+08,1.125932451665e+03,47697,47616,43910,81,81,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000050,0,0,0
51,2.894901590083e+08,2.894912879939e+08,1.128985653758e+03,47743,47656,43939,87,87,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000051,0,0,0
52,2.894912920083e+08,2.894917109819e+08,4.189735999107e+02,17517,17492,15974,25,25,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000052,0,0,0
53,2.894917220160e+08,2.894928509850e+08,1.128969030261e+03,47707,47620,43951,87,87,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000053,0,0,0
54,2.894928550103e+08,2.894936689897e+08,8.139793641567e+02,33987,33927,31152,60,60,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000054,0,0,0
55,2.894936800298e+08,2.894939509994e+08,2.709696406126e+02,11327,11309,10184,18,18,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000055,0,0,0
56,2.894939620093e+08,2.894950949507e+08,1.132941418231e+03,47724,47655,43978,69,69,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000056,0,0,0
57,2.894950990364e+08,2.894962369975e+08,1.137961074531e+03,47688,47614,43801,74,74,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000057,0,0,0
58,2.894962410398e+08,2.894973779892e+08,1.136949409664e+03,47707,47635,43834,72,72,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000058,0,0,0
59,2.894973820120e+08,2.894985189927e+08,1.136980715752e+03,47710,47628,43683,82,82,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993849e+00,22335000059,0,0,0
60,2.894985230336e+08,2.894996709228e+08,1.147889228642e+03,47692,47591,43608,101,101,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.648390e+00,22335000060,0,0,0
61,2.894996750224e+08,2.895008199887e+08,1.144966368377e+03,47720,47586,43700,134,134,0,18,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.725661e-01,22335000061,0,0,0
62,2.895008240883e+08,2.895019699800e+08,1.145891709566e+03,47714,47602,43817,112,112,0,15,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.120920e+00,22335000062,0,0,0
63,2.895019740650e+08,2.895028659798e+08,8.919148108363e+02,37062,37004,34089,58,58,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.543114e+00,22335000063,0,0,0
64,2.895028770227e+08,2.895040169184e+08,1.139895709813e+03,47702,47611,43899,91,91,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.588958e-02,22335000064,0,0,0
66,2.895041010253e+08,2.895052439795e+08,1.142954268634e+03,47713,47632,43740,81,81,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.671329e-02,22335000066,0,0,0
67,2.895052480376e+08,2.895063869840e+08,1.138946380675e+03,47692,47609,43682,83,83,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.738597e+00,22335000067,0,0,0
68,2.895063910559e+08,2.895075309530e+08,1.139897105515e+03,47692,47591,43926,101,101,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.521470e+00,22335000068,0,0,0
69,2.895075350124e+08,2.895086689187e+08,1.133906299233e+03,47700,47620,43868,80,80,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.714538e+00,22335000069,0,0,0
70,2.895086730288e+08,2.895098199682e+08,1.146939437926e+03,47687,47607,43914,80,80,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.707317e-02,22335000070,0,0,0
71,2.895098240721e+08,2.895109619518e+08,1.137879709482e+03,47725,47638,44018,87,87,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.273926e-01,22335000071,0,0,0
72,2.895109660612e+08,2.895121159344e+08,1.149873211503e+03,47669,47604,43992,65,65,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22335000072,0,0,0
73,2.895121200087e+08,2.895132579680e+08,1.137959297895e+03,47690,47625,43954,65,65,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.912203e+00,22335000073,0,0,0
74,2.895132620257e+08,2.895144159997e+08,1.153974002242e+03,47664,47586,43841,78,78,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000074,0,0,0
75,2.895144200339e+08,2.895155499158e+08,1.129881854236e+03,47716,47631,43894,85,85,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.114059e-01,22335000075,0,0,0
76,2.895155540142e+08,2.895167039857e+08,1.149971511960e+03,47682,47605,43940,77,77,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.922676e+00,22335000076,0,0,0
77,2.895167080491e+08,2.895178429778e+08,1.134928770602e+03,47721,47616,44049,105,105,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000077,0,0,0
78,2.895178470290e+08,2.895189929727e+08,1.145943644047e+03,47708,47620,43978,88,88,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000078,0,0,0
79,2.895189970335e+08,2.895201439952e+08,1.146961748600e+03,47700,47613,44007,87,87,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000079,0,0,0
80,2.895201480084e+08,2.895202249615e+08,7.695316582918e+01,3296,3293,2764,3,3,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000080,0,0,0
81,2.895202360159e+08,2.895213789599e+08,1.142944014907e+03,47674,47601,43963,73,73,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000081,0,0,0
82,2.895213840213e+08,2.895225269630e+08,1.142941630363e+03,47682,47587,43927,95,95,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000082,0,0,0
83,2.895225310285e+08,2.895236739863e+08,1.142957773149e+03,47695,47614,43930,81,81,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000083,0,0,0
