#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,2.868883080305e+08,2.868894569656e+08,1.148935107052e+03,47668,47639,44275,29,29,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.271306e+00,22332000040,0,0,0
41,2.868894610185e+08,2.868906139751e+08,1.152956672370e+03,47656,47614,44325,42,42,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.639515e-02,22332000041,0,0,0
42,2.868906180431e+08,2.868917749937e+08,1.156950643778e+03,47682,47656,44415,26,26,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.044902e-03,22332000042,0,0,0
43,2.868917791955e+08,2.868929279812e+08,1.148785663307e+03,47674,47637,44301,37,37,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332000043,0,0,0
44,2.868929330089e+08,2.868940769978e+08,1.143988920033e+03,47671,47636,44379,35,35,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.917902e+00,22332000044,0,0,0
45,2.868940820249e+08,2.868952339745e+08,1.151949687779e+03,47674,47643,44457,31,31,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332000045,0,0,0
46,2.868952380291e+08,2.868963809669e+08,1.142937830031e+03,47704,47660,44513,44,44,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332000046,0,0,0
47,2.868963850307e+08,2.868975329374e+08,1.147906724215e+03,47661,47637,44578,24,24,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332000047,0,0,0
48,2.868975380752e+08,2.868986879918e+08,1.149916649580e+03,47691,47651,44464,40,40,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332000048,0,0,0
49,2.868986920358e+08,2.868989579918e+08,2.659560251832e+02,11161,11152,10134,9,9,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332000049,0,0,0
50,2.868989690277e+08,2.869001169572e+08,1.147929543316e+03,47669,47633,44488,36,36,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.168842e+00,22332000050,0,0,0
51,2.869001210478e+08,2.869012639902e+08,1.142942376137e+03,47709,47675,44345,34,34,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332000051,0,0,0
52,2.869012680271e+08,2.869024209896e+08,1.152962532938e+03,47662,47624,44614,38,38,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332000052,0,0,0
53,2.869024261602e+08,2.869035759877e+08,1.149827465057e+03,47696,47666,44302,30,30,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.692443e+00,22332000053,0,0,0
54,2.869035800387e+08,2.869047209969e+08,1.140958174706e+03,47692,47655,44519,37,37,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000054,0,0,0
55,2.869047250135e+08,2.869058639867e+08,1.138973249137e+03,47691,47658,44417,33,33,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000055,0,0,0
56,2.869058690216e+08,2.869070169659e+08,1.147944372416e+03,47691,47653,44346,38,38,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000056,0,0,0
57,2.869070210380e+08,2.869081699670e+08,1.148929025054e+03,47689,47650,44510,39,39,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000057,0,0,0
58,2.869081740617e+08,2.869093129974e+08,1.138935645044e+03,47721,47694,44588,27,27,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000058,0,0,0
59,2.869093170127e+08,2.869104619899e+08,1.144977226257e+03,47679,47649,44390,30,30,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000059,0,0,0
60,2.869104660527e+08,2.869116189719e+08,1.152919207275e+03,47685,47643,44317,42,42,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000060,0,0,0
61,2.869116230397e+08,2.869127719900e+08,1.148950317740e+03,47684,47655,44427,29,29,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000061,0,0,0
62,2.869127760669e+08,2.869139289399e+08,1.152872935951e+03,47691,47648,44491,43,43,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000062,0,0,0
63,2.869139330144e+08,2.869150739847e+08,1.140970250130e+03,47718,47687,44410,31,31,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000063,0,0,0
64,2.869150780183e+08,2.869162279868e+08,1.149968479455e+03,47664,47626,44482,38,38,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000064,0,0,0
65,2.869162330295e+08,2.869173879695e+08,1.154940030396e+03,47680,47653,44502,27,27,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000065,0,0,0
66,2.869173920664e+08,2.869182769636e+08,8.848972377181e+02,36537,36514,34007,23,23,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000066,0,0,0
67,2.869182880127e+08,2.869194409876e+08,1.152974960804e+03,47692,47659,44480,33,33,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.983537e+00,22332000067,0,0,0
68,2.869194451551e+08,2.869206029764e+08,1.157821326017e+03,47661,47620,44517,41,41,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332000068,0,0,0
69,2.869206070720e+08,2.869217589367e+08,1.151864653289e+03,47692,47644,44490,48,48,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.578490e-01,22332000069,0,0,0
70,2.869217630276e+08,2.869229159883e+08,1.152960754037e+03,47671,47640,44427,31,31,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.258233e+00,22332000070,0,0,0
71,2.869229200412e+08,2.869239789925e+08,1.058951244891e+03,44431,44400,41425,31,31,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.393396e+00,22332000071,0,0,0
72,2.869239900120e+08,2.869251319886e+08,1.141976536810e+03,47679,47646,44343,33,33,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332000072,0,0,0
73,2.869251370176e+08,2.869262819800e+08,1.144962339759e+03,47692,47659,44396,33,33,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332000073,0,0,0
74,2.869262860254e+08,2.869274399711e+08,1.153945714653e+03,47666,47636,44501,30,30,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.454547e-02,22332000074,0,0,0
75,2.869274440102e+08,2.869285979316e+08,1.153921452761e+03,47671,47625,44397,46,46,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.169698e+00,22332000075,0,0,0
76,2.869286020083e+08,2.869297469814e+08,1.144973102570e+03,47672,47640,44573,32,32,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.859511e+00,22332000076,0,0,0
77,2.869297521170e+08,2.869309049397e+08,1.152822629690e+03,47683,47647,44467,36,36,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.032929e-02,22332000077,0,0,0
