#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.586927420000e+08,3.586928030000e+08,3.827869e+01,7.921613e-01,3.445901e+01,7.515996e-01,9.002141e-01,6.202460e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100037
3.586928030000e+08,3.586928640000e+08,3.675410e+01,7.762256e-01,3.270492e+01,7.322201e-01,8.898305e-01,6.612512e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100037
3.586928640000e+08,3.586929250000e+08,3.752459e+01,7.843196e-01,3.367213e+01,7.429684e-01,8.973351e-01,6.344034e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100037
3.586929250000e+08,3.586929860000e+08,3.737705e+01,7.827761e-01,3.365574e+01,7.427876e-01,9.004386e-01,6.270542e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100037
3.586930420000e+08,3.586931030000e+08,3.616393e+01,7.699685e-01,3.195082e+01,7.237292e-01,8.834996e-01,6.830684e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100038
3.586931030000e+08,3.586931640000e+08,3.645901e+01,7.731034e-01,3.234426e+01,7.281715e-01,8.871403e-01,6.709625e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100038
3.586931640000e+08,3.586932250000e+08,3.768853e+01,7.860309e-01,3.316393e+01,7.373405e-01,8.799478e-01,6.778663e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100038
3.586932250000e+08,3.586932860000e+08,3.773771e+01,7.865436e-01,3.303279e+01,7.358812e-01,8.753258e-01,6.885263e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100038
3.586932860000e+08,3.586933470000e+08,3.714754e+01,7.803692e-01,3.295082e+01,7.349676e-01,8.870256e-01,6.650100e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100038
3.586933470000e+08,3.586934080000e+08,3.798361e+01,7.891021e-01,3.339344e+01,7.398875e-01,8.791541e-01,6.771509e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100038
3.586943210000e+08,3.586943820000e+08,3.729508e+01,7.819174e-01,3.339344e+01,7.398875e-01,8.953846e-01,6.416703e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100039
3.586943820000e+08,3.586944430000e+08,3.672131e+01,7.758793e-01,3.290164e+01,7.344189e-01,8.959821e-01,6.450295e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100039
3.586944430000e+08,3.586945040000e+08,3.665574e+01,7.751862e-01,3.304918e+01,7.360637e-01,9.016100e-01,6.298671e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100039
3.586945040000e+08,3.586945650000e+08,3.709836e+01,7.798524e-01,3.329508e+01,7.387970e-01,8.974812e-01,6.376350e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100039
3.586945650000e+08,3.586946260000e+08,3.788525e+01,7.880797e-01,3.419672e+01,7.487336e-01,9.026396e-01,6.166638e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100039
3.586946260000e+08,3.586946870000e+08,3.739344e+01,7.829478e-01,3.347541e+01,7.407950e-01,8.952214e-01,6.412670e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100039
3.586946870000e+08,3.586947480000e+08,3.868853e+01,7.963907e-01,3.478688e+01,7.551667e-01,8.991525e-01,6.198594e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100039
3.586947480000e+08,3.586948090000e+08,3.668853e+01,7.755329e-01,3.270492e+01,7.322201e-01,8.914209e-01,6.576343e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100039
3.586948090000e+08,3.586948700000e+08,3.724590e+01,7.814016e-01,3.291803e+01,7.346019e-01,8.838028e-01,6.723127e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100039
3.586948700000e+08,3.586949310000e+08,3.626229e+01,7.710148e-01,3.245901e+01,7.294621e-01,8.951175e-01,6.514768e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100039
3.586949310000e+08,3.586949920000e+08,3.750820e+01,7.841482e-01,3.396721e+01,7.462168e-01,9.055944e-01,6.112765e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100039
3.586949920000e+08,3.586950530000e+08,3.681967e+01,7.769178e-01,3.298361e+01,7.353332e-01,8.958148e-01,6.446252e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100039
3.586950530000e+08,3.586951140000e+08,3.704918e+01,7.793353e-01,3.318033e+01,7.375227e-01,8.955752e-01,6.432778e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100039
3.586951140000e+08,3.586951750000e+08,3.714754e+01,7.803692e-01,3.327869e+01,7.386152e-01,8.958517e-01,6.416736e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100039
3.586951750000e+08,3.586952360000e+08,3.636066e+01,7.720598e-01,3.254099e+01,7.303826e-01,8.949504e-01,6.510524e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100039
3.586952360000e+08,3.586952970000e+08,3.880328e+01,7.975709e-01,3.439344e+01,7.508841e-01,8.863540e-01,6.523513e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100039
3.586952970000e+08,3.586953580000e+08,3.686885e+01,7.774364e-01,3.283607e+01,7.336867e-01,8.906180e-01,6.581485e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100039
3.586953580000e+08,3.586954190000e+08,3.722951e+01,7.812297e-01,3.329508e+01,7.387970e-01,8.943197e-01,6.451117e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100039
3.586954190000e+08,3.586954800000e+08,3.719672e+01,7.808856e-01,3.326229e+01,7.384331e-01,8.942266e-01,6.456466e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100039
3.586954800000e+08,3.586955410000e+08,3.673771e+01,7.760525e-01,3.280328e+01,7.333204e-01,8.929049e-01,6.532304e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100039
3.586955990000e+08,3.586956600000e+08,3.740984e+01,7.831194e-01,3.355738e+01,7.417014e-01,8.970202e-01,6.362377e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100040
3.586956600000e+08,3.586957210000e+08,3.872131e+01,7.967280e-01,3.488525e+01,7.562336e-01,9.009314e-01,6.147151e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100040
3.586957210000e+08,3.586957820000e+08,3.672131e+01,7.758793e-01,3.273771e+01,7.325870e-01,8.915179e-01,6.570828e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100040
3.586957820000e+08,3.586958430000e+08,3.680328e+01,7.767448e-01,3.309836e+01,7.366112e-01,8.993319e-01,6.350352e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100040
3.586958430000e+08,3.586959040000e+08,3.583607e+01,7.664702e-01,3.227869e+01,7.274331e-01,9.007319e-01,6.395544e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100040
3.586959040000e+08,3.586959650000e+08,3.691803e+01,7.779548e-01,3.324590e+01,7.382511e-01,9.005328e-01,6.306747e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100040
3.586959650000e+08,3.586960260000e+08,3.616393e+01,7.699685e-01,3.267213e+01,7.318529e-01,9.034451e-01,6.288329e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100040
3.586960260000e+08,3.586960870000e+08,3.680328e+01,7.767448e-01,3.252459e+01,7.301986e-01,8.837417e-01,6.764980e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100040
3.586960870000e+08,3.586961480000e+08,3.896721e+01,7.992539e-01,3.488525e+01,7.562336e-01,8.952461e-01,6.281187e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100040
3.586961480000e+08,3.586962090000e+08,3.701639e+01,7.789904e-01,3.327869e+01,7.386152e-01,8.990257e-01,6.340588e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100040
3.586962090000e+08,3.586962700000e+08,3.667213e+01,7.753596e-01,3.249180e+01,7.298304e-01,8.860080e-01,6.719284e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100040
3.586962700000e+08,3.586963310000e+08,3.767213e+01,7.858599e-01,3.344262e+01,7.404321e-01,8.877285e-01,6.585669e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100040
3.586963310000e+08,3.586963920000e+08,3.790164e+01,7.882501e-01,3.404918e+01,7.471166e-01,8.983564e-01,6.284496e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100040
3.586963920000e+08,3.586964530000e+08,3.632787e+01,7.717116e-01,3.232787e+01,7.279870e-01,8.898917e-01,6.649573e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100040
3.586964530000e+08,3.586965140000e+08,3.777049e+01,7.868853e-01,3.345901e+01,7.406136e-01,8.858507e-01,6.624845e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100040
3.586965140000e+08,3.586965750000e+08,3.793443e+01,7.885910e-01,3.419672e+01,7.487336e-01,9.014693e-01,6.195546e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100040
3.586965750000e+08,3.586966360000e+08,3.645901e+01,7.731034e-01,3.254099e+01,7.303826e-01,8.925360e-01,6.567151e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100040
3.586966360000e+08,3.586966970000e+08,3.509836e+01,7.585400e-01,3.132787e+01,7.166391e-01,8.925735e-01,6.692206e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100040
3.586966970000e+08,3.586967580000e+08,3.898361e+01,7.994220e-01,3.485246e+01,7.558782e-01,8.940286e-01,6.311958e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100040
3.586967580000e+08,3.586968190000e+08,3.740984e+01,7.831194e-01,3.291803e+01,7.346019e-01,8.799299e-01,6.804303e-03,2.200000e+01,1.900000e+01,9.830000e+02,3415100040
3.586968780000e+08,3.586969390000e+08,3.757377e+01,7.848334e-01,3.372131e+01,7.435108e-01,8.974695e-01,6.336204e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100041
3.586969390000e+08,3.586970000000e+08,3.737705e+01,7.827761e-01,3.334426e+01,7.393425e-01,8.921053e-01,6.497417e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100041
3.586970000000e+08,3.586970610000e+08,3.614754e+01,7.697939e-01,3.255738e+01,7.305666e-01,9.006802e-01,6.369405e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100041
3.586970610000e+08,3.586971220000e+08,3.642623e+01,7.727557e-01,3.240984e+01,7.289093e-01,8.897390e-01,6.644622e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100041
3.586971220000e+08,3.586971830000e+08,3.754099e+01,7.844909e-01,3.385246e+01,7.449553e-01,9.017467e-01,6.220109e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100041
3.586971830000e+08,3.586972440000e+08,3.645901e+01,7.731034e-01,3.278688e+01,7.331370e-01,8.992805e-01,6.381707e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100041
3.586972440000e+08,3.586973050000e+08,3.740984e+01,7.831194e-01,3.352459e+01,7.413390e-01,8.961437e-01,6.386271e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100041
3.586973050000e+08,3.586973660000e+08,3.654099e+01,7.739719e-01,3.293443e+01,7.347847e-01,9.013010e-01,6.317369e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100041
3.586973660000e+08,3.586974270000e+08,3.786885e+01,7.879092e-01,3.355738e+01,7.417014e-01,8.861472e-01,6.608742e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100041
3.586974270000e+08,3.586974880000e+08,3.877049e+01,7.972339e-01,3.462295e+01,7.533852e-01,8.930233e-01,6.355658e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100041
3.586974880000e+08,3.586975490000e+08,3.760656e+01,7.851757e-01,3.354099e+01,7.415202e-01,8.918919e-01,6.483187e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100041
3.586975490000e+08,3.586976100000e+08,3.632787e+01,7.717116e-01,3.245901e+01,7.294621e-01,8.935018e-01,6.552906e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100041
3.586976100000e+08,3.586976710000e+08,3.740984e+01,7.831194e-01,3.345901e+01,7.406136e-01,8.943909e-01,6.433637e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100041
3.586976710000e+08,3.586977320000e+08,3.754099e+01,7.844909e-01,3.378688e+01,7.442334e-01,9.000000e-01,6.269076e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100041
3.586977320000e+08,3.586977930000e+08,3.939344e+01,8.036132e-01,3.508197e+01,7.583629e-01,8.905535e-01,6.368748e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100041
3.586977930000e+08,3.586978540000e+08,3.731147e+01,7.820892e-01,3.293443e+01,7.347847e-01,8.826889e-01,6.745081e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100041
3.586978540000e+08,3.586979150000e+08,3.698361e+01,7.786454e-01,3.350820e+01,7.411577e-01,9.060284e-01,6.143271e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100041
3.586979150000e+08,3.586979760000e+08,3.731147e+01,7.820892e-01,3.318033e+01,7.375227e-01,8.892794e-01,6.577292e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100041
3.586979760000e+08,3.586980370000e+08,3.740984e+01,7.831194e-01,3.306557e+01,7.362463e-01,8.838738e-01,6.706600e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100041
3.586980370000e+08,3.586980980000e+08,3.667213e+01,7.753596e-01,3.272131e+01,7.324036e-01,8.922665e-01,6.555258e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100041
3.586981540000e+08,3.586982150000e+08,3.731147e+01,7.820892e-01,3.309836e+01,7.366112e-01,8.870826e-01,6.634014e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100042
3.586982150000e+08,3.586982760000e+08,3.737705e+01,7.827761e-01,3.326229e+01,7.384331e-01,8.899123e-01,6.555043e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100042
3.586982760000e+08,3.586983370000e+08,3.824590e+01,7.918220e-01,3.434426e+01,7.503471e-01,8.979854e-01,6.266261e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100042
3.586983370000e+08,3.586983980000e+08,3.708197e+01,7.796801e-01,3.316393e+01,7.373405e-01,8.943413e-01,6.463355e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100042
3.586983980000e+08,3.586984590000e+08,3.754099e+01,7.844909e-01,3.363934e+01,7.426067e-01,8.960699e-01,6.377110e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100042
3.586984590000e+08,3.586985200000e+08,3.729508e+01,7.819174e-01,3.345901e+01,7.406136e-01,8.971428e-01,6.368797e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100042
3.586985200000e+08,3.586985810000e+08,3.731147e+01,7.820892e-01,3.362295e+01,7.424257e-01,9.011424e-01,6.256273e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100042
3.586985810000e+08,3.586986420000e+08,3.850820e+01,7.945325e-01,3.367213e+01,7.429684e-01,8.744146e-01,6.837333e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100042
3.586986420000e+08,3.586987030000e+08,3.670492e+01,7.757061e-01,3.270492e+01,7.322201e-01,8.910228e-01,6.585446e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100042
3.586987030000e+08,3.586987640000e+08,3.704918e+01,7.793353e-01,3.283607e+01,7.336867e-01,8.862832e-01,6.677969e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100042
3.586987640000e+08,3.586988250000e+08,3.744262e+01,7.834625e-01,3.339344e+01,7.398875e-01,8.918564e-01,6.498302e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100042
3.586988250000e+08,3.586988860000e+08,3.601639e+01,7.683961e-01,3.213115e+01,7.257687e-01,8.921256e-01,6.618463e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100042
3.586988860000e+08,3.586989470000e+08,3.742623e+01,7.832910e-01,3.322951e+01,7.380691e-01,8.878669e-01,6.603709e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100042
3.586989470000e+08,3.586990080000e+08,3.673771e+01,7.760525e-01,3.267213e+01,7.318529e-01,8.893351e-01,6.626997e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100042
3.586990080000e+08,3.586990690000e+08,3.740984e+01,7.831194e-01,3.332787e+01,7.391607e-01,8.908852e-01,6.526719e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100042
3.586990690000e+08,3.586991300000e+08,3.744262e+01,7.834625e-01,3.360656e+01,7.422447e-01,8.975481e-01,6.345133e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100042
3.586991300000e+08,3.586991910000e+08,3.644262e+01,7.729295e-01,3.244262e+01,7.292780e-01,8.902384e-01,6.629925e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100042
3.586991910000e+08,3.586992520000e+08,3.696721e+01,7.784728e-01,3.337705e+01,7.397058e-01,9.028825e-01,6.235786e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100042
3.586992520000e+08,3.586993130000e+08,3.754099e+01,7.844909e-01,3.365574e+01,7.427876e-01,8.965065e-01,6.365249e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100042
3.586993130000e+08,3.586993740000e+08,3.698361e+01,7.786454e-01,3.327869e+01,7.386152e-01,8.998227e-01,6.321113e-03,2.200000e+01,2.000000e+01,9.820000e+02,3415100042
3.586994320000e+08,3.586994930000e+08,3.818033e+01,7.911428e-01,3.409836e+01,7.476560e-01,8.930871e-01,6.402906e-03,2.200000e+01,1.900000e+01,9.820000e+02,3415100043
3.586994930000e+08,3.586995540000e+08,3.595082e+01,7.676964e-01,3.188525e+01,7.229861e-01,8.869129e-01,6.762818e-03,2.200000e+01,1.900000e+01,9.820000e+02,3415100043
3.586995540000e+08,3.586996150000e+08,3.609836e+01,7.692701e-01,3.272131e+01,7.324036e-01,9.064487e-01,6.205660e-03,2.200000e+01,1.900000e+01,9.820000e+02,3415100043
3.586996150000e+08,3.586996760000e+08,3.777049e+01,7.868853e-01,3.365574e+01,7.427876e-01,8.910590e-01,6.490940e-03,2.200000e+01,1.900000e+01,9.820000e+02,3415100043
3.586996760000e+08,3.586997370000e+08,3.790164e+01,7.882501e-01,3.378688e+01,7.442334e-01,8.914360e-01,6.469849e-03,2.200000e+01,1.900000e+01,9.820000e+02,3415100043
3.586997370000e+08,3.586997980000e+08,3.978688e+01,8.076162e-01,3.575410e+01,7.655931e-01,8.986403e-01,6.126194e-03,2.200000e+01,1.900000e+01,9.820000e+02,3415100043
3.586997980000e+08,3.586998590000e+08,3.536066e+01,7.613691e-01,3.178688e+01,7.218701e-01,8.989337e-01,6.489959e-03,2.200000e+01,1.900000e+01,9.820000e+02,3415100043
3.586998590000e+08,3.586999200000e+08,3.695082e+01,7.783002e-01,3.349180e+01,7.409764e-01,9.063886e-01,6.135423e-03,2.200000e+01,1.900000e+01,9.820000e+02,3415100043
3.586999200000e+08,3.586999810000e+08,3.662295e+01,7.748395e-01,3.283607e+01,7.336867e-01,8.965980e-01,6.442014e-03,2.200000e+01,1.900000e+01,9.820000e+02,3415100043
3.586999810000e+08,3.587000420000e+08,3.650820e+01,7.736246e-01,3.252459e+01,7.301986e-01,8.908846e-01,6.606839e-03,2.200000e+01,1.900000e+01,9.820000e+02,3415100043
3.587000420000e+08,3.587001030000e+08,3.714754e+01,7.803692e-01,3.298361e+01,7.353332e-01,8.879082e-01,6.627366e-03,2.200000e+01,1.900000e+01,9.820000e+02,3415100043
3.587001030000e+08,3.587001640000e+08,3.801639e+01,7.894426e-01,3.377049e+01,7.440528e-01,8.883139e-01,6.540822e-03,2.200000e+01,1.900000e+01,9.820000e+02,3415100043
3.587001640000e+08,3.587002250000e+08,3.609836e+01,7.692701e-01,3.240984e+01,7.289093e-01,8.978202e-01,6.454589e-03,2.200000e+01,1.900000e+01,9.820000e+02,3415100043
3.587002250000e+08,3.587002860000e+08,3.650820e+01,7.736246e-01,3.278688e+01,7.331370e-01,8.980691e-01,6.411322e-03,2.200000e+01,1.900000e+01,9.820000e+02,3415100043
3.587002860000e+08,3.587003470000e+08,3.693443e+01,7.781275e-01,3.296721e+01,7.351504e-01,8.925877e-01,6.523369e-03,2.200000e+01,1.900000e+01,9.820000e+02,3415100043
3.587003470000e+08,3.587004080000e+08,3.493443e+01,7.567664e-01,3.108197e+01,7.138211e-01,8.897231e-01,6.785439e-03,2.200000e+01,1.900000e+01,9.820000e+02,3415100043
3.587004080000e+08,3.587004690000e+08,3.786885e+01,7.879092e-01,3.373771e+01,7.436916e-01,8.909091e-01,6.486419e-03,2.200000e+01,1.900000e+01,9.820000e+02,3415100043
3.587004690000e+08,3.587005300000e+08,3.663934e+01,7.750129e-01,3.324590e+01,7.382511e-01,9.073825e-01,6.132010e-03,2.200000e+01,1.900000e+01,9.820000e+02,3415100043
3.587005300000e+08,3.587005910000e+08,3.704918e+01,7.793353e-01,3.275410e+01,7.327704e-01,8.840708e-01,6.734195e-03,2.200000e+01,1.900000e+01,9.820000e+02,3415100043
3.587005910000e+08,3.587006520000e+08,3.845901e+01,7.940250e-01,3.431147e+01,7.499888e-01,8.921568e-01,6.404023e-03,2.200000e+01,1.900000e+01,9.820000e+02,3415100043
3.587007150000e+08,3.587007760000e+08,3.822951e+01,7.916523e-01,3.478688e+01,7.551667e-01,9.099485e-01,5.927745e-03,2.200000e+01,1.600000e+01,9.830000e+02,3415100044
3.587007760000e+08,3.587008370000e+08,3.667213e+01,7.753596e-01,3.281967e+01,7.335035e-01,8.949486e-01,6.482865e-03,2.200000e+01,1.600000e+01,9.830000e+02,3415100044
3.587008370000e+08,3.587008980000e+08,3.777049e+01,7.868853e-01,3.398361e+01,7.463968e-01,8.997396e-01,6.257228e-03,2.200000e+01,1.600000e+01,9.830000e+02,3415100044
3.587008980000e+08,3.587009590000e+08,3.573771e+01,7.654176e-01,3.208197e+01,7.252130e-01,8.977064e-01,6.490274e-03,2.200000e+01,1.600000e+01,9.830000e+02,3415100044
3.587009590000e+08,3.587010200000e+08,3.770492e+01,7.862019e-01,3.321312e+01,7.378870e-01,8.808696e-01,6.754656e-03,2.200000e+01,1.600000e+01,9.830000e+02,3415100044
3.587010200000e+08,3.587010810000e+08,3.596721e+01,7.678714e-01,3.218033e+01,7.263238e-01,8.947129e-01,6.552563e-03,2.200000e+01,1.600000e+01,9.830000e+02,3415100044
3.587010810000e+08,3.587011420000e+08,3.742623e+01,7.832910e-01,3.349180e+01,7.409764e-01,8.948752e-01,6.419200e-03,2.200000e+01,1.600000e+01,9.830000e+02,3415100044
3.587011420000e+08,3.587012030000e+08,3.747541e+01,7.838055e-01,3.337705e+01,7.397058e-01,8.906386e-01,6.527466e-03,2.200000e+01,1.600000e+01,9.830000e+02,3415100044
3.587012030000e+08,3.587012640000e+08,3.755738e+01,7.846621e-01,3.354099e+01,7.415202e-01,8.930598e-01,6.456516e-03,2.200000e+01,1.600000e+01,9.830000e+02,3415100044
3.587012640000e+08,3.587013250000e+08,3.795082e+01,7.887614e-01,3.409836e+01,7.476560e-01,8.984881e-01,6.276812e-03,2.200000e+01,1.600000e+01,9.830000e+02,3415100044
3.587013250000e+08,3.587013860000e+08,3.770492e+01,7.862019e-01,3.381967e+01,7.445945e-01,8.969565e-01,6.339165e-03,2.200000e+01,1.600000e+01,9.830000e+02,3415100044
3.587013860000e+08,3.587014470000e+08,3.740984e+01,7.831194e-01,3.329508e+01,7.387970e-01,8.900087e-01,6.549655e-03,2.200000e+01,1.600000e+01,9.830000e+02,3415100044
3.587014470000e+08,3.587015080000e+08,3.685246e+01,7.772636e-01,3.296721e+01,7.351504e-01,8.945730e-01,6.477176e-03,2.200000e+01,1.600000e+01,9.830000e+02,3415100044
3.587015080000e+08,3.587015690000e+08,3.614754e+01,7.697939e-01,3.209836e+01,7.253982e-01,8.879818e-01,6.716484e-03,2.200000e+01,1.600000e+01,9.830000e+02,3415100044
3.587015690000e+08,3.587016300000e+08,3.695082e+01,7.783002e-01,3.316393e+01,7.373405e-01,8.975155e-01,6.388119e-03,2.200000e+01,1.600000e+01,9.830000e+02,3415100044
3.587016300000e+08,3.587016910000e+08,3.655738e+01,7.741455e-01,3.262295e+01,7.313019e-01,8.923767e-01,6.562585e-03,2.200000e+01,1.600000e+01,9.830000e+02,3415100044
3.587016910000e+08,3.587017520000e+08,3.798361e+01,7.891021e-01,3.434426e+01,7.503471e-01,9.041864e-01,6.114761e-03,2.200000e+01,1.600000e+01,9.830000e+02,3415100044
3.587017520000e+08,3.587018130000e+08,3.781967e+01,7.873973e-01,3.367213e+01,7.429684e-01,8.903338e-01,6.505626e-03,2.200000e+01,1.600000e+01,9.830000e+02,3415100044
3.587018130000e+08,3.587018740000e+08,3.788525e+01,7.880797e-01,3.398361e+01,7.463968e-01,8.970143e-01,6.322491e-03,2.200000e+01,1.600000e+01,9.830000e+02,3415100044
3.587018740000e+08,3.587019350000e+08,3.711475e+01,7.800247e-01,3.359016e+01,7.420636e-01,9.050353e-01,6.161347e-03,2.200000e+01,1.600000e+01,9.830000e+02,3415100044
3.587019920000e+08,3.587020530000e+08,3.659016e+01,7.744926e-01,3.273771e+01,7.325870e-01,8.947133e-01,6.496533e-03,2.200000e+01,1.300000e+01,9.830000e+02,3415100045
3.587020530000e+08,3.587021140000e+08,3.804918e+01,7.897829e-01,3.386885e+01,7.451357e-01,8.901336e-01,6.491163e-03,2.200000e+01,1.300000e+01,9.830000e+02,3415100045
3.587021140000e+08,3.587021750000e+08,3.695082e+01,7.783002e-01,3.336066e+01,7.395241e-01,9.028394e-01,6.238402e-03,2.200000e+01,1.300000e+01,9.830000e+02,3415100045
3.587021750000e+08,3.587022360000e+08,3.629508e+01,7.713633e-01,3.275410e+01,7.327704e-01,9.024390e-01,6.306062e-03,2.200000e+01,1.300000e+01,9.830000e+02,3415100045
3.587022360000e+08,3.587022970000e+08,3.663934e+01,7.750129e-01,3.277049e+01,7.329537e-01,8.944072e-01,6.500490e-03,2.200000e+01,1.300000e+01,9.830000e+02,3415100045
3.587022970000e+08,3.587023580000e+08,3.678688e+01,7.765718e-01,3.285246e+01,7.338699e-01,8.930481e-01,6.524094e-03,2.200000e+01,1.300000e+01,9.830000e+02,3415100045
3.587023580000e+08,3.587024190000e+08,3.655738e+01,7.741455e-01,3.263934e+01,7.314857e-01,8.928251e-01,6.550543e-03,2.200000e+01,1.300000e+01,9.830000e+02,3415100045
3.587024190000e+08,3.587024800000e+08,3.583607e+01,7.664702e-01,3.211475e+01,7.255835e-01,8.961574e-01,6.524615e-03,2.200000e+01,1.300000e+01,9.830000e+02,3415100045
3.587024800000e+08,3.587025410000e+08,3.826229e+01,7.919917e-01,3.442623e+01,7.512419e-01,8.997429e-01,6.216792e-03,2.200000e+01,1.300000e+01,9.830000e+02,3415100045
3.587025410000e+08,3.587026020000e+08,3.740984e+01,7.831194e-01,3.377049e+01,7.440528e-01,9.027169e-01,6.203497e-03,2.200000e+01,1.300000e+01,9.830000e+02,3415100045
3.587026020000e+08,3.587026630000e+08,3.568853e+01,7.648907e-01,3.149180e+01,7.185117e-01,8.824070e-01,6.903924e-03,2.200000e+01,1.300000e+01,9.830000e+02,3415100045
3.587026630000e+08,3.587027240000e+08,3.529508e+01,7.606629e-01,3.159016e+01,7.196329e-01,8.950302e-01,6.605855e-03,2.200000e+01,1.300000e+01,9.830000e+02,3415100045
3.587027240000e+08,3.587027850000e+08,3.713115e+01,7.801970e-01,3.319672e+01,7.377049e-01,8.940398e-01,6.467192e-03,2.200000e+01,1.300000e+01,9.830000e+02,3415100045
