#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.587771280272e+08,3.587784279915e+08,1.299964317024e+03,47395,47390,42334,5,5,0,2,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200035,0,0,0
36,3.587784320186e+08,3.587797289900e+08,1.296971402764e+03,47400,47385,42242,15,15,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200036,0,0,0
37,3.587797330090e+08,3.587810179960e+08,1.284987027586e+03,47418,47411,42450,7,7,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200037,0,0,0
38,3.587810220855e+08,3.587823279582e+08,1.305872682154e+03,47387,47373,42254,14,14,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200038,0,0,0
39,3.587823310181e+08,3.587836199991e+08,1.288980975091e+03,47401,47389,42359,12,12,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200039,0,0,0
40,3.587836240093e+08,3.587849179553e+08,1.293945953786e+03,47413,47402,42308,11,11,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200040,0,0,0
41,3.587849210115e+08,3.587862169994e+08,1.295987942219e+03,47402,47394,42368,8,8,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200041,0,0,0
42,3.587862210694e+08,3.587875139774e+08,1.292908061802e+03,47382,47376,42242,6,6,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200042,0,0,0
43,3.587875180170e+08,3.587888109716e+08,1.292954613447e+03,47397,47389,42425,8,8,0,2,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200043,0,0,0
44,3.587888150002e+08,3.587901029954e+08,1.287995268881e+03,47393,47382,42411,11,11,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200044,0,0,0
45,3.587901090053e+08,3.587914099609e+08,1.300955617726e+03,47358,47354,42364,4,4,0,2,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200045,0,0,0
46,3.587914140503e+08,3.587926969802e+08,1.282929885805e+03,47417,47407,42360,10,10,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200046,0,0,0
47,3.587927010163e+08,3.587939919911e+08,1.290974797726e+03,47402,47397,42262,5,5,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200047,0,0,0
48,3.587939960202e+08,3.587952839986e+08,1.287978474498e+03,47394,47383,42363,11,11,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200048,0,0,0
49,3.587952890195e+08,3.587965869723e+08,1.297952837467e+03,47389,47384,42264,5,5,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200049,0,0,0
50,3.587965910259e+08,3.587978929531e+08,1.301927227974e+03,47374,47364,42198,10,10,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200050,0,0,0
51,3.587978970305e+08,3.587991909883e+08,1.293957831204e+03,47378,47370,42301,8,8,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200051,0,0,0
52,3.587991960064e+08,3.588004929786e+08,1.296972230434e+03,47381,47371,42350,10,10,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200052,0,0,0
53,3.588004970371e+08,3.588017919834e+08,1.294946384788e+03,47411,47404,42349,7,7,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200053,0,0,0
54,3.588017960387e+08,3.588031039445e+08,1.307905791402e+03,47384,47374,42360,10,10,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200054,0,0,0
55,3.588031080124e+08,3.588044239772e+08,1.315964747846e+03,47339,47329,42309,10,10,0,2,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200055,0,0,0
56,3.588044280106e+08,3.588057489969e+08,1.320986388087e+03,47358,47353,42284,5,5,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200056,0,0,0
57,3.588057520103e+08,3.588070668594e+08,1.314849097908e+03,47367,47359,42382,8,8,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200057,0,0,0
58,3.588070710551e+08,3.588083809290e+08,1.309873886168e+03,47352,47347,42361,5,5,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200058,0,0,0
59,3.588083850543e+08,3.588097109662e+08,1.325911941409e+03,47316,47307,42283,9,9,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200059,0,0,0
