#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
110,3.817061131699e+08,3.817070098470e+08,8.966771204472e+02,37717,36965,32981,752,752,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700110,0,0,0
111,3.817070210573e+08,3.817073219752e+08,3.009178569913e+02,12589,12331,10822,258,258,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700111,0,0,0
112,3.817073340617e+08,3.817079949973e+08,6.609355856776e+02,27419,26872,23988,547,547,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700112,0,0,0
113,3.817080060545e+08,3.817084249754e+08,4.189209009409e+02,17494,17166,15006,328,328,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700113,0,0,0
114,3.817084360471e+08,3.817094739186e+08,1.037871530950e+03,43036,42154,37638,882,882,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.779596e+00,11441700114,0,0,0
115,3.817094851692e+08,3.817097599908e+08,2.748216449022e+02,11440,11200,9806,240,240,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.735507e+00,11441700115,0,0,0
117,3.817098280224e+08,3.817101169422e+08,2.889198050499e+02,11867,11625,10086,242,242,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700117,0,0,0
118,3.817101290794e+08,3.817112699992e+08,1.140919838548e+03,47709,46796,41772,913,913,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700118,0,0,0
119,3.817112750831e+08,3.817124189738e+08,1.143890724361e+03,47703,46736,41736,967,967,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700119,0,0,0
1,3.817124250501e+08,3.817133949835e+08,9.699334064722e+02,40187,39462,35107,725,725,0,2,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700001,0,0,0
2,3.817134070767e+08,3.817145529694e+08,1.145892723560e+03,47691,46727,41703,964,964,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700002,0,0,0
3,3.817145570494e+08,3.817155609750e+08,1.003925572157e+03,41994,41155,36766,839,839,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700003,0,0,0
4,3.817155720158e+08,3.817158799900e+08,3.079742205739e+02,12866,12624,10979,242,242,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800004,0,0,0
5,3.817158920566e+08,3.817170379918e+08,1.145935228884e+03,47691,46737,41538,954,954,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800005,0,0,0
6,3.817170420330e+08,3.817177329799e+08,6.909469208121e+02,28848,28283,24958,565,565,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800006,0,0,0
7,3.817177440486e+08,3.817188869862e+08,1.142937609673e+03,47697,46773,41580,924,924,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800007,0,0,0
8,3.817188930520e+08,3.817200429898e+08,1.149937745690e+03,47660,46682,41303,978,978,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800008,0,0,0
9,3.817200480407e+08,3.817209169711e+08,8.689304624796e+02,36282,35564,31469,718,718,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800009,0,0,0
10,3.817209280188e+08,3.817220679716e+08,1.139952779114e+03,47717,46817,41764,900,900,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800010,0,0,0
11,3.817220720233e+08,3.817221659986e+08,9.397522538900e+01,3930,3851,3171,79,79,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800011,0,0,0
12,3.817221770162e+08,3.817225139925e+08,3.369763478041e+02,13954,13679,11980,275,275,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800012,0,0,0
13,3.817225250342e+08,3.817236669633e+08,1.141929096937e+03,47713,46727,41652,986,986,0,2,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800013,0,0,0
14,3.817236740580e+08,3.817238649846e+08,1.909266241193e+02,7902,7741,6448,161,161,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800014,0,0,0
15,3.817238770716e+08,3.817250219890e+08,1.144917400181e+03,47700,46742,41549,958,958,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800015,0,0,0
16,3.817250270316e+08,3.817261759933e+08,1.148961714268e+03,47700,46745,41657,955,955,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800016,0,0,0
17,3.817261810177e+08,3.817266959274e+08,5.149097314477e+02,21214,20814,18087,400,400,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800017,0,0,0
18,3.817267070300e+08,3.817269829714e+08,2.759413704872e+02,11358,11122,9528,236,236,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800018,0,0,0
19,3.817269940258e+08,3.817271539903e+08,1.599644718766e+02,6740,6613,5417,127,127,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800019,0,0,0
20,3.817271650175e+08,3.817277279760e+08,5.629585335255e+02,23531,23057,20502,474,474,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800020,0,0,0
21,3.817277400897e+08,3.817288879995e+08,1.147909787416e+03,47698,46748,41592,950,950,0,2,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800021,0,0,0
22,3.817288920349e+08,3.817291109811e+08,2.189461383820e+02,9132,8952,7680,180,180,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800022,0,0,0
24,3.817291790243e+08,3.817293279801e+08,1.489558439255e+02,6285,6144,4891,141,141,0,2,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800024,0,0,0
25,3.817293390211e+08,3.817304819784e+08,1.142957296729e+03,47703,46763,41683,940,940,0,2,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800025,0,0,0
26,3.817304860258e+08,3.817313529608e+08,8.669350760579e+02,35865,35173,31279,692,692,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800026,0,0,0
27,3.817313640528e+08,3.817317879728e+08,4.239199449420e+02,17380,17048,14949,332,332,0,2,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800027,0,0,0
28,3.817317990341e+08,3.817319479994e+08,1.489652590752e+02,6193,6086,4942,107,107,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800028,0,0,0
29,3.817319590265e+08,3.817330999765e+08,1.140950006366e+03,47704,46749,41712,955,955,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800029,0,0,0
30,3.817331040343e+08,3.817342439999e+08,1.139965691805e+03,47722,46757,41507,965,965,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800030,0,0,0
31,3.817342480184e+08,3.817347209475e+08,4.729290841222e+02,19589,19192,17032,397,397,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800031,0,0,0
32,3.817347320201e+08,3.817358789680e+08,1.146947906375e+03,47693,46749,41876,944,944,0,2,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800032,0,0,0
33,3.817358830572e+08,3.817359669788e+08,8.392159777880e+01,3444,3382,2862,62,62,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800033,0,0,0
34,3.817359780357e+08,3.817371199992e+08,1.141963491797e+03,47694,46653,41602,1041,1041,0,5,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800034,0,0,0
35,3.817371250229e+08,3.817379319487e+08,8.069258409142e+02,33672,33042,29341,630,630,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800035,0,0,0
36,3.817379440183e+08,3.817382499980e+08,3.059797220826e+02,12692,12474,10595,218,218,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800036,0,0,0
37,3.817382610542e+08,3.817394099849e+08,1.148930716872e+03,47698,46752,41626,946,946,0,2,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800037,0,0,0
38,3.817394140319e+08,3.817397469418e+08,3.329098562598e+02,13943,13648,11700,295,295,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800038,0,0,0
39,3.817397580365e+08,3.817409059907e+08,1.147954195917e+03,47686,46759,41729,927,927,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800039,0,0,0
40,3.817409100663e+08,3.817411829813e+08,2.729150682092e+02,11421,11216,9607,205,205,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800040,0,0,0
43,3.817423480958e+08,3.817435019916e+08,1.153895756364e+03,47681,46821,41712,860,860,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800043,0,0,0
44,3.817435060313e+08,3.817439349834e+08,4.289521143436e+02,17756,17466,15434,290,290,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800044,0,0,0
45,3.817439460713e+08,3.817446119618e+08,6.658905260563e+02,27790,27291,24343,499,499,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800045,0,0,0
46,3.817446230627e+08,3.817457589973e+08,1.135934586465e+03,47683,46224,41301,1459,1459,0,2,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800046,0,0,0
47,3.817457650434e+08,3.817469109948e+08,1.145951371193e+03,47705,46271,41238,1434,1434,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800047,0,0,0
48,3.817469150250e+08,3.817479529888e+08,1.037963726997e+03,42960,41799,37388,1161,1161,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800048,0,0,0
49,3.817479640318e+08,3.817489109915e+08,9.469597126842e+02,39388,38412,34340,976,976,0,2,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800049,0,0,0
50,3.817489230604e+08,3.817500689397e+08,1.145879292488e+03,47701,46645,41601,1056,1056,0,2,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800050,0,0,0
51,3.817500750371e+08,3.817512079942e+08,1.132957109511e+03,47705,46728,41660,977,977,0,2,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800051,0,0,0
52,3.817512620744e+08,3.817522049957e+08,9.429212633371e+02,38941,38204,34014,737,737,0,15,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.921081e+00,11441800052,0,0,0
53,3.817522260205e+08,3.817526499782e+08,4.239576399326e+02,17586,17239,15225,347,347,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800053,0,0,0
54,3.817526610851e+08,3.817537339436e+08,1.072858562231e+03,44644,43754,39130,890,890,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800054,0,0,0
56,3.817541710245e+08,3.817547869985e+08,6.159740493894e+02,25782,25339,22540,443,443,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.432741e+00,11441800056,0,0,0
57,3.817547980684e+08,3.817551359558e+08,3.378873468637e+02,14032,13752,11966,280,280,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11441800057,0,0,0
61,3.817572670975e+08,3.817574819979e+08,2.149003298879e+02,8853,8702,7423,151,151,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11441800061,0,0,0
63,3.817575380365e+08,3.817586739317e+08,1.135895210624e+03,47706,46829,41713,877,877,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.678979e+00,11441800063,0,0,0
64,3.817586790194e+08,3.817588569874e+08,1.779680534005e+02,7432,7286,5888,146,146,0,2,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.832402e+00,11441800064,0,0,0
65,3.817588680396e+08,3.817600189915e+08,1.150951893449e+03,47669,46733,41686,936,936,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800065,0,0,0
66,3.817600241542e+08,3.817611639772e+08,1.139822947979e+03,47690,46795,41722,895,895,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800066,0,0,0
67,3.817611680486e+08,3.817623059645e+08,1.137915874541e+03,47693,46751,41730,942,942,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800067,0,0,0
68,3.817623110159e+08,3.817634419817e+08,1.130965817451e+03,47716,46740,41565,976,976,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800068,0,0,0
72,3.817653900479e+08,3.817665259982e+08,1.135950298309e+03,47712,46051,41020,1661,1661,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800072,0,0,0
74,3.817676850489e+08,3.817688209918e+08,1.135942877591e+03,47688,46020,41049,1668,1668,0,2,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800074,0,1048576,0
75,3.817688270318e+08,3.817693089658e+08,4.819340360165e+02,20187,19492,17012,695,695,0,1,e,C,2019,2,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441800075,0,1048576,0
