#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
100,3.799784190402e+08,3.799792509946e+08,8.319544206858e+02,48334,42340,38855,5994,5994,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.891954e+00,27439700100,1310724,12,0
101,3.799792550461e+08,3.799800839760e+08,8.289299029708e+02,48277,42370,38865,5907,5907,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.007229e+00,27439700101,1310724,12,0
102,3.799800890210e+08,3.799809179941e+08,8.289730599523e+02,48275,42383,38920,5892,5892,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.293976e+00,27439700102,1310724,12,0
103,3.799809230037e+08,3.799817489805e+08,8.259767099023e+02,48279,42491,39062,5788,5788,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.951633e+00,27439700103,1310724,12,0
104,3.799817540331e+08,3.799825879974e+08,8.339643192291e+02,48279,42483,39103,5796,5796,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700104,1310724,12,0
105,3.799825930558e+08,3.799834249903e+08,8.319344909787e+02,48319,42465,39108,5854,5854,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.899161e+00,27439700105,1310724,12,0
1,3.799834290156e+08,3.799842619914e+08,8.329757801890e+02,48330,42510,39071,5820,5820,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.703836e+00,27439700001,1310724,12,0
2,3.799842660101e+08,3.799850959920e+08,8.299819000363e+02,48337,42475,39036,5862,5862,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.878460e+00,27439700002,1310724,12,0
3,3.799851000138e+08,3.799859279896e+08,8.279757543802e+02,48302,42317,38917,5985,5985,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.225573e+00,27439700003,1310724,12,0
4,3.799859320093e+08,3.799867619979e+08,8.299886306524e+02,48315,42424,38972,5891,5891,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.740074e+00,27439700004,1310724,12,0
5,3.799867660335e+08,3.799875959895e+08,8.299560444355e+02,48324,42386,38985,5938,5938,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.821902e+00,27439700005,1310724,12,0
6,3.799876000331e+08,3.799884269811e+08,8.269479357600e+02,48302,42384,38990,5918,5918,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800006,1310724,12,0
7,3.799884320300e+08,3.799892619665e+08,8.299364718795e+02,48340,42544,39213,5796,5796,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.856799e+00,27439800007,1310724,12,0
8,3.799892660155e+08,3.799900939752e+08,8.279597131610e+02,48301,42435,39079,5866,5866,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800008,1310724,12,0
9,3.799900990050e+08,3.799909289945e+08,8.299895006418e+02,48295,42458,39026,5837,5837,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800009,1310724,12,0
10,3.799909340046e+08,3.799917599735e+08,8.259689251184e+02,48319,42382,38956,5937,5937,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800010,1310724,12,0
11,3.799917640010e+08,3.799925869936e+08,8.229926133752e+02,48327,42435,38937,5892,5892,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800011,1310724,12,0
12,3.799925910305e+08,3.799934159949e+08,8.249644166827e+02,48343,42494,39162,5849,5849,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800012,1310724,12,0
13,3.799934200069e+08,3.799942479836e+08,8.279766706824e+02,48344,42415,39139,5929,5929,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800013,1310724,12,0
14,3.799942520220e+08,3.799950789882e+08,8.269662533402e+02,48284,42354,39012,5930,5930,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800014,1310724,12,0
15,3.799950840263e+08,3.799959119928e+08,8.279665334225e+02,48322,42463,39116,5859,5859,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800015,1310724,12,0
16,3.799959160068e+08,3.799967399970e+08,8.239902114272e+02,48328,42313,38818,6015,6015,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800016,1310724,12,0
17,3.799967440604e+08,3.799975639892e+08,8.199288055301e+02,48352,42405,38988,5947,5947,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800017,1310724,12,0
18,3.799975680035e+08,3.799983899360e+08,8.219325317144e+02,48318,42419,39121,5899,5899,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800018,1310724,12,0
19,3.799983950138e+08,3.799992259782e+08,8.309644011259e+02,48305,42485,39171,5820,5820,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800019,1310724,12,0
20,3.799992300118e+08,3.800000539567e+08,8.239449629784e+02,48319,42372,39049,5947,5947,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800020,1310724,12,0
21,3.800000580277e+08,3.800008819582e+08,8.239305560589e+02,48311,42363,39073,5948,5948,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800021,1310724,12,0
22,3.800008870154e+08,3.800017099855e+08,8.229700382948e+02,48336,42591,39230,5745,5745,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800022,1310724,12,0
23,3.800017140032e+08,3.800025409689e+08,8.269657289386e+02,48326,42279,38913,6047,6047,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800023,262148,12,0
24,3.800025450118e+08,3.800033749949e+08,8.299831808209e+02,48336,42452,39119,5884,5884,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800024,262148,12,0
25,3.800033790463e+08,3.800041989850e+08,8.199386950135e+02,48295,42428,39184,5867,5867,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800025,1310724,12,0
26,3.800042040209e+08,3.800050219992e+08,8.179782704711e+02,48357,42535,39178,5822,5822,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800026,1310724,12,0
27,3.800050260004e+08,3.800058489406e+08,8.229402031302e+02,48339,42368,39060,5971,5971,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800027,1310724,12,0
28,3.800058530670e+08,3.800066729995e+08,8.199325211644e+02,48313,42327,38996,5986,5986,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800028,1310724,12,0
29,3.800066780142e+08,3.800075059698e+08,8.279555686116e+02,48298,42448,39228,5850,5850,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800029,1310724,12,0
30,3.800075110119e+08,3.800083439826e+08,8.329706592560e+02,48325,42460,39125,5865,5865,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800030,1310724,12,0
31,3.800083480044e+08,3.800091699791e+08,8.219746897817e+02,48341,42415,39033,5926,5926,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800031,1310724,12,0
32,3.800091740499e+08,3.800099889854e+08,8.149354031086e+02,48328,42326,39062,6002,6002,0,2,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800032,1310724,12,0
33,3.800099940072e+08,3.800108169872e+08,8.229799470305e+02,48330,42407,39007,5923,5923,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800033,1310724,12,0
34,3.800108210486e+08,3.800116429785e+08,8.219299477935e+02,48345,42391,39140,5954,5954,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800034,1310724,12,0
35,3.800116470173e+08,3.800124809994e+08,8.339821720719e+02,48335,42490,39199,5845,5845,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800035,1310724,12,0
36,3.800124850022e+08,3.800133099950e+08,8.249928327799e+02,48318,42208,38884,6110,6110,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800036,1310724,12,0
37,3.800133150021e+08,3.800141409964e+08,8.259942935109e+02,48292,42128,38875,6164,6164,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800037,1310724,12,0
38,3.800141460115e+08,3.800149789801e+08,8.329686639905e+02,48283,42355,39134,5928,5928,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800038,1310724,12,0
39,3.800149840009e+08,3.800158149921e+08,8.309912268519e+02,48294,42375,39174,5919,5919,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800039,1310724,12,0
40,3.800158200069e+08,3.800166459648e+08,8.259579294324e+02,48338,42458,39062,5880,5880,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800040,1310724,12,0
41,3.800166500111e+08,3.800174789156e+08,8.289045210481e+02,48304,42349,39061,5955,5955,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.708433e+00,27439800041,1310724,12,0
42,3.800174830110e+08,3.800183089750e+08,8.259639452696e+02,48328,42218,38763,6110,6110,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.091901e+00,27439800042,1310724,12,0
43,3.800183130016e+08,3.800191399704e+08,8.269688055515e+02,48313,42391,39215,5922,5922,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.791063e+00,27439800043,1310724,12,0
44,3.800191440114e+08,3.800199709869e+08,8.269755006433e+02,48341,42387,39061,5954,5954,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.757244e+00,27439800044,1310724,12,0
45,3.800199750039e+08,3.800208079210e+08,8.329170541763e+02,48288,42343,39174,5945,5945,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.901679e+00,27439800045,1310724,12,0
46,3.800208130095e+08,3.800216359987e+08,8.229891952872e+02,48308,42240,38941,6068,6068,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.906553e+00,27439800046,1310724,12,0
47,3.800216410155e+08,3.800224619586e+08,8.209430203438e+02,48300,42319,39145,5981,5981,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.990267e+00,27439800047,1310724,12,0
48,3.800224670217e+08,3.800232939882e+08,8.269665033221e+02,48302,42309,39077,5993,5993,0,2,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800048,1310724,12,0
49,3.800232990359e+08,3.800241179976e+08,8.189616796374e+02,48344,42237,39002,6107,6107,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800049,1310724,12,0
50,3.800241220165e+08,3.800249399818e+08,8.179653039575e+02,48304,42321,39027,5983,5983,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.739927e+00,27439800050,1310724,12,0
51,3.800249450168e+08,3.800257619978e+08,8.169810094237e+02,48353,42235,38961,6118,6118,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.546456e+00,27439800051,1310724,12,0
52,3.800257660077e+08,3.800265789826e+08,8.129749907255e+02,48371,42515,39239,5856,5856,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.850123e+00,27439800052,1310724,12,0
53,3.800265830425e+08,3.800273969457e+08,8.139031905532e+02,48345,42382,39282,5963,5963,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800053,1310724,12,0
54,3.800274010062e+08,3.800282119792e+08,8.109730376601e+02,48369,42522,39185,5847,5847,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.078819e+00,27439800054,1310724,12,0
55,3.800282160394e+08,3.800290339713e+08,8.179318678975e+02,48356,42327,39174,6029,6029,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.017095e+00,27439800055,1310724,12,0
56,3.800290380054e+08,3.800298569673e+08,8.189619014859e+02,48310,42411,39022,5899,5899,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.980486e+00,27439800056,1310724,12,0
57,3.800298620321e+08,3.800306819637e+08,8.199316665530e+02,48352,42365,39004,5987,5987,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.104748e+00,27439800057,1310724,12,0
58,3.800306860168e+08,3.800314979740e+08,8.119572311044e+02,48363,42352,39094,6011,6011,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.571956e+00,27439800058,1310724,12,0
59,3.800315020427e+08,3.800323179982e+08,8.159555556178e+02,48354,42357,39006,5997,5997,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.985312e+00,27439800059,1310724,12,0
60,3.800323220057e+08,3.800331369926e+08,8.149869932532e+02,48358,42328,39006,6030,6030,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27439800060,1310724,12,0
61,3.800331410260e+08,3.800339569999e+08,8.159738426208e+02,48322,42478,39085,5844,5844,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27439800061,1310724,12,0
62,3.800339610142e+08,3.800347839995e+08,8.229852855802e+02,48319,42442,39157,5877,5877,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27439800062,1310724,12,0
63,3.800347890034e+08,3.800356049921e+08,8.159887384772e+02,48357,42439,39161,5918,5918,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.161569e+00,27439800063,1310724,12,0
64,3.800356090635e+08,3.800364229868e+08,8.139232870340e+02,48328,42445,39149,5883,5883,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27439800064,1310724,12,0
65,3.800364280131e+08,3.800372349971e+08,8.069840539098e+02,48344,42412,39071,5932,5932,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.797030e+00,27439800065,1310724,12,0
66,3.800372400187e+08,3.800380579989e+08,8.179802171588e+02,48344,42522,39115,5822,5822,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.855924e+00,27439800066,1310724,12,0
67,3.800380620164e+08,3.800388799699e+08,8.179534856677e+02,48299,42469,39100,5830,5830,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.980463e+00,27439800067,1310724,12,0
68,3.800388850251e+08,3.800397029708e+08,8.179456715584e+02,48333,42383,38916,5950,5950,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.865691e+00,27439800068,1310724,12,0
69,3.800397070047e+08,3.800405239373e+08,8.169326332211e+02,48315,42510,39102,5805,5805,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.448657e+00,27439800069,1310724,12,0
70,3.800405290016e+08,3.800413479954e+08,8.189937491417e+02,48343,42406,39269,5937,5937,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.436586e+00,27439800070,1310724,12,0
71,3.800413520476e+08,3.800421729909e+08,8.209433214664e+02,48352,42497,39225,5855,5855,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.896594e+00,27439800071,1310724,12,0
72,3.800421770267e+08,3.800429969804e+08,8.199536938667e+02,48337,42400,38907,5937,5937,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800072,1310724,12,0
73,3.800430010131e+08,3.800438209980e+08,8.199849179983e+02,48333,42420,39170,5913,5913,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800073,1310724,12,0
74,3.800438250244e+08,3.800446479983e+08,8.229739360213e+02,48334,42554,39286,5780,5780,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800074,1310724,12,0
75,3.800446520034e+08,3.800454679918e+08,8.159883917570e+02,48327,42408,39119,5919,5919,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800075,1310724,12,0
76,3.800454730184e+08,3.800462979969e+08,8.249785207510e+02,48339,42563,39259,5776,5776,0,1,e,L,2019,1,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439800076,1310724,12,0
