#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.522838410000e+08,2.522839020000e+08,1.460656e+01,4.893381e-01,1.077049e+01,4.201969e-01,7.373737e-01,1.474260e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522839020000e+08,2.522839630000e+08,1.437705e+01,4.854785e-01,1.047541e+01,4.144008e-01,7.286203e-01,1.501549e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522839630000e+08,2.522840240000e+08,1.449180e+01,4.874121e-01,1.090164e+01,4.227474e-01,7.522625e-01,1.451959e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522840240000e+08,2.522840850000e+08,1.455738e+01,4.885136e-01,1.075410e+01,4.198770e-01,7.387387e-01,1.474268e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522840850000e+08,2.522841460000e+08,1.524590e+01,4.999328e-01,1.157377e+01,4.355846e-01,7.591398e-01,1.402174e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522841460000e+08,2.522842070000e+08,1.377049e+01,4.751271e-01,1.016393e+01,4.081934e-01,7.380952e-01,1.517009e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522842070000e+08,2.522842680000e+08,1.437705e+01,4.854785e-01,1.104918e+01,4.255985e-01,7.685291e-01,1.424225e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522842680000e+08,2.522843290000e+08,1.422951e+01,4.829810e-01,1.045902e+01,4.140764e-01,7.350230e-01,1.497941e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522843290000e+08,2.522843900000e+08,1.390164e+01,4.773843e-01,1.009836e+01,4.068745e-01,7.264151e-01,1.530878e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522843900000e+08,2.522844510000e+08,1.485246e+01,4.934399e-01,1.155738e+01,4.352760e-01,7.781457e-01,1.380385e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522844510000e+08,2.522845120000e+08,1.381967e+01,4.759748e-01,1.037705e+01,4.124507e-01,7.508897e-01,1.489602e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522845120000e+08,2.522845730000e+08,1.460656e+01,4.893381e-01,1.129508e+01,4.303084e-01,7.732884e-01,1.402713e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522845730000e+08,2.522846340000e+08,1.419672e+01,4.824242e-01,1.019672e+01,4.088513e-01,7.182448e-01,1.528668e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522846340000e+08,2.522846950000e+08,1.481967e+01,4.928950e-01,1.093443e+01,4.233827e-01,7.378318e-01,1.462798e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522846950000e+08,2.522847560000e+08,1.450820e+01,4.876877e-01,1.042623e+01,4.134269e-01,7.186441e-01,1.511518e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522847560000e+08,2.522848170000e+08,1.460656e+01,4.893381e-01,1.070492e+01,4.189158e-01,7.328844e-01,1.482274e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522848170000e+08,2.522848780000e+08,1.447541e+01,4.871363e-01,1.057377e+01,4.163418e-01,7.304643e-01,1.493232e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522848780000e+08,2.522849390000e+08,1.526229e+01,5.002015e-01,1.109836e+01,4.265447e-01,7.271751e-01,1.459778e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522849390000e+08,2.522850000000e+08,1.427869e+01,4.838149e-01,1.018033e+01,4.085225e-01,7.129736e-01,1.532811e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522850000000e+08,2.522850610000e+08,1.485246e+01,4.934399e-01,1.127869e+01,4.299960e-01,7.593819e-01,1.420137e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522850610000e+08,2.522851220000e+08,1.457377e+01,4.887886e-01,1.119672e+01,4.284306e-01,7.682790e-01,1.415114e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
