#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
115,3.257263605357e+08,3.257268548230e+08,4.942873535752e+02,21099,20291,17700,808,808,0,3,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900115,0,0,0
116,3.257268656913e+08,3.257277688279e+08,9.031366209388e+02,38305,36805,32701,1500,1500,0,6,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900116,0,0,0
117,3.257277797878e+08,3.257283828266e+08,6.030387598872e+02,25554,24579,21938,975,975,0,3,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900117,0,0,0
3,3.257284141228e+08,3.257295338117e+08,1.119688922107e+03,47740,45881,41010,1859,1859,0,6,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000003,0,0,0
4,3.257295382704e+08,3.257297608277e+08,2.225572794676e+02,9419,9045,7947,374,374,0,2,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000004,0,0,0
5,3.257297725454e+08,3.257301318020e+08,3.592565811872e+02,15436,14870,13136,566,566,0,2,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000005,0,0,0
6,3.257301424573e+08,3.257312738213e+08,1.131363925159e+03,47734,45921,41041,1813,1813,0,4,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000006,0,0,0
7,3.257312776005e+08,3.257324088204e+08,1.131219809592e+03,47718,45802,41005,1916,1916,0,9,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000007,0,0,0
8,3.257324130961e+08,3.257335397951e+08,1.126698918402e+03,47731,45832,41220,1899,1899,0,5,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000008,0,0,0
9,3.257335438497e+08,3.257338988149e+08,3.549652746916e+02,15166,14542,12908,624,624,0,4,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000009,0,0,0
11,3.257339829771e+08,3.257341018074e+08,1.188303940296e+02,5076,4850,3983,226,226,0,2,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000011,0,0,0
12,3.257341125679e+08,3.257352417651e+08,1.129197135687e+03,47740,45792,40982,1948,1948,0,5,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000012,0,0,0
13,3.257352453228e+08,3.257363707914e+08,1.125468617737e+03,47749,45962,41355,1787,1787,0,7,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000013,0,0,0
14,3.257363742990e+08,3.257372117806e+08,8.374815394878e+02,35290,34053,30369,1237,1237,0,4,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000014,0,0,0
15,3.257372226643e+08,3.257383537868e+08,1.131122526526e+03,47721,46012,41286,1709,1709,0,7,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000015,0,0,0
16,3.257383578500e+08,3.257394827639e+08,1.124913900018e+03,47743,46024,41194,1719,1719,0,6,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000016,0,0,0
17,3.257394868666e+08,3.257402547655e+08,7.678988885880e+02,32871,31568,28030,1303,1303,0,4,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000017,0,0,0
18,3.257402664268e+08,3.257404747776e+08,2.083507977128e+02,8965,8593,7296,372,372,0,2,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000018,0,0,0
19,3.257404858883e+08,3.257415937338e+08,1.107845531762e+03,47739,45724,40431,2015,2015,0,3,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000019,0,0,0
20,3.257415980819e+08,3.257421357542e+08,5.376723086238e+02,23107,22063,19128,1044,1044,0,3,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000020,0,0,0
21,3.257421471303e+08,3.257432417545e+08,1.094624134362e+03,47799,45755,40289,2044,2044,0,8,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000021,0,0,0
22,3.257432460465e+08,3.257438536840e+08,6.076374311447e+02,26432,25255,22041,1177,1177,0,2,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000022,0,0,0
23,3.257438651930e+08,3.257449637293e+08,1.098536318541e+03,47794,45721,39802,2073,2073,0,3,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000023,0,0,0
24,3.257449673884e+08,3.257458017574e+08,8.343689681292e+02,35727,34191,29819,1536,1536,0,5,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000024,0,0,0
25,3.257458123527e+08,3.257464227457e+08,6.103929657936e+02,26261,25096,21756,1165,1165,0,3,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000025,0,0,0
26,3.257464336074e+08,3.257466387424e+08,2.051350158453e+02,8803,8368,7175,435,435,0,3,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000026,0,0,0
27,3.257466495816e+08,3.257477477309e+08,1.098149286866e+03,47764,45634,39706,2130,2130,0,5,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000027,0,0,0
28,3.257477526017e+08,3.257481577145e+08,4.051128490567e+02,17477,16758,14366,719,719,0,2,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000028,0,0,0
29,3.257481683333e+08,3.257484007077e+08,2.323743785620e+02,10057,9625,8130,432,432,0,2,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000029,0,0,0
30,3.257484111319e+08,3.257485577441e+08,1.466121332049e+02,6510,6232,5209,278,278,0,2,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000030,0,0,0
31,3.257485689093e+08,3.257487707088e+08,2.017994793057e+02,8687,8333,6953,354,354,0,2,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000031,0,0,0
33,3.257497034928e+08,3.257499197427e+08,2.162498796582e+02,9482,9063,7527,419,419,0,3,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000033,0,0,0
35,3.257499407707e+08,3.257502527398e+08,3.119691435099e+02,13836,13224,11147,612,612,0,2,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000035,0,0,0
36,3.257502639402e+08,3.257509517076e+08,6.877674263716e+02,29960,28669,24971,1291,1291,0,5,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000036,0,0,0
38,3.257509728993e+08,3.257511306990e+08,1.577997116446e+02,6815,6508,5234,307,307,0,3,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000038,0,0,0
40,3.257511518283e+08,3.257516996815e+08,5.478531904221e+02,23761,22721,19746,1040,1040,0,2,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000040,0,0,0
41,3.257517114031e+08,3.257521667133e+08,4.553102063537e+02,19950,19099,16455,851,851,0,4,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000041,0,0,0
42,3.257521778352e+08,3.257526897160e+08,5.118808405995e+02,22236,21210,18403,1026,1026,0,2,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000042,0,0,0
43,3.257527011721e+08,3.257535337038e+08,8.325317204595e+02,36296,34748,30319,1548,1548,0,3,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000043,0,0,0
44,3.257535449487e+08,3.257538277221e+08,2.827734477520e+02,12335,11784,9975,551,551,0,2,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000044,0,0,0
45,3.257538394217e+08,3.257549347123e+08,1.095290647745e+03,47770,45686,39514,2084,2084,0,7,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000045,0,0,0
46,3.257549389651e+08,3.257551306653e+08,1.917002186179e+02,8297,7934,6643,363,363,0,4,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000046,0,0,0
47,3.257551419546e+08,3.257558506546e+08,7.087000473142e+02,30557,29237,25906,1320,1320,0,2,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000047,0,0,0
49,3.257558722050e+08,3.257561716911e+08,2.994861218929e+02,12837,12352,10809,485,485,0,3,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000049,0,0,0
50,3.257561830878e+08,3.257564557107e+08,2.726229140759e+02,11615,11136,9750,479,479,0,2,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000050,0,0,0
51,3.257564669022e+08,3.257571706984e+08,7.037961950302e+02,29920,28775,25595,1145,1145,0,5,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000051,0,0,0
53,3.257571920531e+08,3.257575446884e+08,3.526353238225e+02,15101,14532,12959,569,569,0,3,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000053,0,0,0
54,3.257575558347e+08,3.257586746798e+08,1.118845034897e+03,47759,45848,40756,1911,1911,0,6,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000054,0,0,0
55,3.257586783760e+08,3.257597876822e+08,1.109306253791e+03,47775,45739,40198,2036,2036,0,9,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000055,0,0,0
56,3.257597916202e+08,3.257608006215e+08,1.009001298845e+03,42877,41064,36202,1813,1813,0,3,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000056,0,0,0
58,3.257608222956e+08,3.257610466914e+08,2.243958284259e+02,9577,9142,7717,435,435,0,3,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000058,0,0,0
60,3.257610680988e+08,3.257613756422e+08,3.075433788300e+02,13193,12646,10815,547,547,0,3,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000060,0,0,0
61,3.257613866225e+08,3.257625106481e+08,1.124025637984e+03,47751,45721,40546,2030,2030,0,6,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000061,0,0,0
62,3.257625143724e+08,3.257636406674e+08,1.126294950426e+03,47725,45724,40937,2001,2001,0,4,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000062,0,0,0
63,3.257636449962e+08,3.257645046250e+08,8.596287501454e+02,36070,34571,30943,1499,1499,0,5,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000063,0,0,0
66,3.257645561424e+08,3.257652856125e+08,7.294701818228e+02,30861,29590,26345,1271,1271,0,4,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000066,0,0,0
67,3.257652970966e+08,3.257661816395e+08,8.845428774357e+02,37600,36081,32161,1519,1519,0,6,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000067,0,0,0
68,3.257661928442e+08,3.257664546569e+08,2.618126813769e+02,11063,10618,9394,445,445,0,1,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000068,0,0,0
69,3.257664652011e+08,3.257674146407e+08,9.494395368695e+02,40613,38967,35001,1646,1646,0,6,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000069,0,0,0
70,3.257674258802e+08,3.257677546250e+08,3.287447962761e+02,13807,13250,11639,557,557,0,3,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000070,0,0,0
71,3.257677650745e+08,3.257679306175e+08,1.655429769158e+02,6968,6681,5734,287,287,0,2,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000071,0,0,0
72,3.257679422970e+08,3.257690726422e+08,1.130345283926e+03,47706,45808,41033,1898,1898,0,6,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000072,0,0,0
73,3.257690775241e+08,3.257702106464e+08,1.133122338593e+03,47709,45807,41136,1902,1902,0,12,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000073,0,0,0
74,3.257702154642e+08,3.257713456479e+08,1.130183726132e+03,47674,45903,41120,1771,1771,0,7,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000074,0,0,0
75,3.257713565844e+08,3.257716686419e+08,3.120575161576e+02,13214,12701,11208,513,513,0,4,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000075,0,0,0
76,3.257716795710e+08,3.257723746279e+08,6.950568934679e+02,28884,27875,25072,1009,1009,0,8,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000076,0,0,0
78,3.257723962047e+08,3.257735206224e+08,1.124417738020e+03,47744,45941,41242,1803,1803,0,8,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000078,0,0,0
79,3.257735244089e+08,3.257740026351e+08,4.782262154818e+02,20072,19274,17068,798,798,0,2,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000079,0,0,0
80,3.257740140239e+08,3.257751456333e+08,1.131609413683e+03,47726,45970,41346,1756,1756,0,6,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000080,0,0,0
81,3.257751495420e+08,3.257762826029e+08,1.133060805738e+03,47718,45852,41283,1866,1866,0,5,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000081,0,0,0
82,3.257762872413e+08,3.257772145777e+08,9.273364002705e+02,39271,37691,33896,1580,1580,0,7,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000082,0,0,0
83,3.257772255527e+08,3.257775125894e+08,2.870367305279e+02,12151,11649,10229,502,502,0,2,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000083,0,0,0
84,3.257775237449e+08,3.257784925601e+08,9.688151411414e+02,40678,39026,35052,1652,1652,0,7,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000084,0,0,0
85,3.257785034014e+08,3.257793206074e+08,8.172060158849e+02,34389,33132,29794,1257,1257,0,5,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000085,0,0,0
86,3.257793322155e+08,3.257798536006e+08,5.213851351738e+02,21835,21064,18824,771,771,0,5,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000086,0,0,0
87,3.257798643523e+08,3.257809976109e+08,1.133258642256e+03,47722,45865,41382,1857,1857,0,5,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000087,0,0,0
88,3.257810017481e+08,3.257820245948e+08,1.022846679866e+03,43180,41475,37051,1705,1705,0,8,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000088,0,0,0
89,3.257820358595e+08,3.257821235439e+08,8.768441480398e+01,3775,3639,2891,136,136,0,2,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000089,0,0,0
90,3.257821341738e+08,3.257832725430e+08,1.138369227469e+03,47720,45861,41193,1859,1859,0,6,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000090,0,0,0
91,3.257832763483e+08,3.257843155755e+08,1.039227203250e+03,43575,41776,37338,1799,1799,0,4,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000091,0,0,0
92,3.257843269239e+08,3.257854575178e+08,1.130593942821e+03,47715,45815,41096,1900,1900,0,9,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000092,0,0,0
93,3.257854621443e+08,3.257856475715e+08,1.854271785617e+02,7859,7518,6472,341,341,0,3,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000093,0,0,0
94,3.257856587887e+08,3.257863395671e+08,6.807784404159e+02,28761,27603,24850,1158,1158,0,5,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000094,0,0,0
95,3.257863503492e+08,3.257864925748e+08,1.422256357074e+02,6070,5855,4762,215,215,0,3,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000095,0,0,0
96,3.257865033566e+08,3.257872525507e+08,7.491941261888e+02,31594,30192,26793,1402,1402,0,5,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000096,0,0,0
97,3.257872641822e+08,3.257883905234e+08,1.126341264963e+03,47720,45681,40861,2039,2039,0,5,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000097,0,0,0
98,3.257883951781e+08,3.257895235472e+08,1.128369072556e+03,47716,45704,40813,2012,2012,0,5,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000098,0,0,0
99,3.257895284451e+08,3.257903685233e+08,8.400781789422e+02,36128,34666,30888,1462,1462,0,7,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000099,0,0,0
101,3.257903898915e+08,3.257907095600e+08,3.196685153842e+02,13546,13005,11410,541,541,0,4,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000101,0,0,0
102,3.257907202937e+08,3.257913705465e+08,6.502527908087e+02,27682,26503,23382,1179,1179,0,4,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000102,0,0,0
104,3.257913920716e+08,3.257921485409e+08,7.564692928195e+02,32556,31182,27499,1374,1374,0,4,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000104,0,0,0
106,3.257921700230e+08,3.257923635493e+08,1.935263720751e+02,8173,7792,6550,381,381,0,3,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000106,0,0,0
107,3.257923747460e+08,3.257933915271e+08,1.016781123698e+03,43400,41589,36926,1811,1811,0,6,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000107,0,0,0
108,3.257934031936e+08,3.257945315432e+08,1.128349584818e+03,47739,45733,40714,2006,2006,0,6,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000108,0,0,0
109,3.257945351579e+08,3.257956575277e+08,1.122369764626e+03,47728,45715,40682,2013,2013,0,6,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000109,0,0,0
110,3.257956622981e+08,3.257967745401e+08,1.112242056787e+03,47763,45733,40719,2030,2030,0,3,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000110,0,0,0
111,3.257967783746e+08,3.257978915280e+08,1.113153399706e+03,47746,45739,40679,2007,2007,0,10,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000111,0,0,0
112,3.257978955771e+08,3.257985325259e+08,6.369487419724e+02,27326,26190,23013,1136,1136,0,4,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000112,0,0,0
113,3.257985440565e+08,3.257996555268e+08,1.111470243931e+03,47765,45729,40568,2036,2036,0,5,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000113,0,0,0
115,3.257996800912e+08,3.258000594593e+08,3.793681361079e+02,16153,15508,13479,645,645,0,2,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000115,0,0,0
116,3.258000710267e+08,3.258011895221e+08,1.118495381713e+03,47702,45733,40702,1969,1969,0,10,e,L,2017,4,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377000116,0,0,0
