#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.256738750000e+08,3.256739360000e+08,4.047541e+01,8.145743e-01,3.657377e+01,7.743191e-01,9.036047e-01,5.939593e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900042
3.256739360000e+08,3.256739970000e+08,4.032787e+01,8.130884e-01,3.693443e+01,7.781275e-01,9.158537e-01,5.597100e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900042
3.256739970000e+08,3.256740580000e+08,3.959016e+01,8.056172e-01,3.547541e+01,7.626035e-01,8.960662e-01,6.209974e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900042
3.256740580000e+08,3.256741190000e+08,4.070492e+01,8.168805e-01,3.622951e+01,7.706662e-01,8.900524e-01,6.277870e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900042
3.256741190000e+08,3.256741800000e+08,3.914754e+01,8.011011e-01,3.513115e+01,7.588943e-01,8.974037e-01,6.209301e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900042
3.256741800000e+08,3.256742410000e+08,4.170492e+01,8.268538e-01,3.714754e+01,7.803692e-01,8.907233e-01,6.185526e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900042
3.256742410000e+08,3.256743020000e+08,3.978688e+01,8.076162e-01,3.591803e+01,7.673463e-01,9.027606e-01,6.014125e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900042
3.256743020000e+08,3.256743630000e+08,3.921312e+01,8.017718e-01,3.536066e+01,7.613691e-01,9.017559e-01,6.085793e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900042
3.256743630000e+08,3.256744240000e+08,4.104918e+01,8.203276e-01,3.695082e+01,7.783002e-01,9.001597e-01,5.990948e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900042
3.256744900000e+08,3.256745510000e+08,4.060656e+01,8.158929e-01,3.627869e+01,7.711891e-01,8.934194e-01,6.200171e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900043
3.256745510000e+08,3.256746120000e+08,4.078688e+01,8.177025e-01,3.667213e+01,7.753596e-01,8.991157e-01,6.038017e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900043
3.256746120000e+08,3.256746730000e+08,4.181967e+01,8.279905e-01,3.747541e+01,7.838055e-01,8.961192e-01,6.040812e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900043
3.256746730000e+08,3.256747340000e+08,4.003279e+01,8.101081e-01,3.581967e+01,7.662948e-01,8.947584e-01,6.209745e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900043
3.256747600000e+08,3.256748210000e+08,3.940984e+01,8.037804e-01,3.191803e+01,7.233578e-01,8.099002e-01,8.002752e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900044
3.256748760000e+08,3.256749370000e+08,3.844262e+01,7.938558e-01,2.957377e+01,6.962873e-01,7.692963e-01,8.699668e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900045
3.256749870000e+08,3.256750480000e+08,3.981967e+01,8.079489e-01,3.468853e+01,7.540984e-01,8.711404e-01,6.798119e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900046
3.256750480000e+08,3.256751090000e+08,3.919672e+01,8.016042e-01,3.472131e+01,7.544546e-01,8.858218e-01,6.503917e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900046
3.256751090000e+08,3.256751700000e+08,4.049180e+01,8.147392e-01,3.604918e+01,7.687458e-01,8.902834e-01,6.288569e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900046
3.256751700000e+08,3.256752310000e+08,4.034426e+01,8.132536e-01,3.581967e+01,7.662948e-01,8.878505e-01,6.360816e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900046
3.256752310000e+08,3.256752920000e+08,4.021312e+01,8.119307e-01,3.562295e+01,7.641877e-01,8.858541e-01,6.420407e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900046
3.256752920000e+08,3.256753530000e+08,4.104918e+01,8.203276e-01,3.603279e+01,7.685710e-01,8.777955e-01,6.545202e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900046
3.256753530000e+08,3.256754140000e+08,4.022951e+01,8.120961e-01,3.536066e+01,7.613691e-01,8.789731e-01,6.584024e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900046
3.256754510000e+08,3.256755120000e+08,4.165574e+01,8.263661e-01,3.647541e+01,7.732772e-01,8.756395e-01,6.546386e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900047
3.256755120000e+08,3.256755730000e+08,3.995082e+01,8.092784e-01,3.508197e+01,7.583629e-01,8.781288e-01,6.626769e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900047
3.256755730000e+08,3.256756340000e+08,4.155738e+01,8.253899e-01,3.622951e+01,7.706662e-01,8.717949e-01,6.640043e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900047
3.256756340000e+08,3.256756950000e+08,4.031147e+01,8.129231e-01,3.542623e+01,7.620747e-01,8.788126e-01,6.581088e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900047
3.256757520000e+08,3.256758130000e+08,4.018033e+01,8.115996e-01,3.488525e+01,7.562336e-01,8.682171e-01,6.832382e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900048
3.256758130000e+08,3.256758740000e+08,3.972131e+01,8.069504e-01,3.422951e+01,7.490924e-01,8.617417e-01,7.012252e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900048
3.256759060000e+08,3.256759670000e+08,4.057377e+01,8.155634e-01,3.672131e+01,7.758793e-01,9.050505e-01,5.892439e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900049
3.256759670000e+08,3.256760280000e+08,4.049180e+01,8.147392e-01,3.654099e+01,7.739719e-01,9.024292e-01,5.970601e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900049
3.256760280000e+08,3.256760890000e+08,4.014754e+01,8.112684e-01,3.663934e+01,7.750129e-01,9.126174e-01,5.706404e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900049
3.256760890000e+08,3.256761500000e+08,4.106557e+01,8.204914e-01,3.718033e+01,7.807135e-01,9.053892e-01,5.847686e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900049
3.256761500000e+08,3.256762110000e+08,3.947541e+01,8.044488e-01,3.588525e+01,7.669959e-01,9.090531e-01,5.859496e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900049
3.256762110000e+08,3.256762720000e+08,4.073771e+01,8.172094e-01,3.659016e+01,7.744926e-01,8.981891e-01,6.066215e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900049
3.256762720000e+08,3.256763330000e+08,4.075410e+01,8.173738e-01,3.703279e+01,7.791629e-01,9.086887e-01,5.777226e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900049
3.256763330000e+08,3.256763940000e+08,4.085246e+01,8.183596e-01,3.690164e+01,7.777821e-01,9.032905e-01,5.920716e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900049
3.256763940000e+08,3.256764550000e+08,3.986885e+01,8.084477e-01,3.611475e+01,7.694447e-01,9.058388e-01,5.922154e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900049
3.256764550000e+08,3.256765160000e+08,3.827869e+01,7.921613e-01,3.472131e+01,7.544546e-01,9.070664e-01,6.008450e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900049
3.256765160000e+08,3.256765770000e+08,3.983607e+01,8.081152e-01,3.578688e+01,7.659440e-01,8.983539e-01,6.130076e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900049
3.256765770000e+08,3.256766380000e+08,3.906557e+01,8.002620e-01,3.545901e+01,7.624273e-01,9.076794e-01,5.929985e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900049
3.256766380000e+08,3.256766990000e+08,3.998361e+01,8.096104e-01,3.663934e+01,7.750129e-01,9.163592e-01,5.605781e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900049
3.256766990000e+08,3.256767600000e+08,4.172131e+01,8.270163e-01,3.749180e+01,7.839769e-01,8.986248e-01,5.982893e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900049
3.256767600000e+08,3.256768210000e+08,4.024590e+01,8.122616e-01,3.680328e+01,7.767448e-01,9.144603e-01,5.644696e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900049
3.256768210000e+08,3.256768820000e+08,4.083607e+01,8.181954e-01,3.660656e+01,7.746661e-01,8.964272e-01,6.105111e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900049
3.256768820000e+08,3.256769430000e+08,3.991803e+01,8.089462e-01,3.601639e+01,7.683961e-01,9.022588e-01,6.018039e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900049
3.256769430000e+08,3.256770040000e+08,4.104918e+01,8.203276e-01,3.726229e+01,7.815737e-01,9.077476e-01,5.783013e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900049
3.256770490000e+08,3.256771100000e+08,3.975410e+01,8.072835e-01,3.608197e+01,7.690954e-01,9.076289e-01,5.879852e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900050
3.256771100000e+08,3.256771710000e+08,4.165574e+01,8.263661e-01,3.765574e+01,7.856890e-01,9.039748e-01,5.844783e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900050
3.256771710000e+08,3.256772320000e+08,4.155738e+01,8.253899e-01,3.714754e+01,7.803692e-01,8.938856e-01,6.117009e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900050
3.256772320000e+08,3.256772930000e+08,4.072131e+01,8.170450e-01,3.683607e+01,7.770907e-01,9.045894e-01,5.894519e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900050
3.256772930000e+08,3.256773540000e+08,3.942623e+01,8.039475e-01,3.508197e+01,7.583629e-01,8.898129e-01,6.384945e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900050
3.256773540000e+08,3.256774150000e+08,4.078688e+01,8.177025e-01,3.681967e+01,7.769178e-01,9.027331e-01,5.940691e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900050
3.256774150000e+08,3.256774760000e+08,3.975410e+01,8.072835e-01,3.565574e+01,7.645392e-01,8.969072e-01,6.174930e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900050
3.256774760000e+08,3.256775370000e+08,4.045901e+01,8.144094e-01,3.618033e+01,7.701429e-01,8.942463e-01,6.190186e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900050
3.256775370000e+08,3.256775980000e+08,3.985246e+01,8.082815e-01,3.585246e+01,7.666455e-01,8.996298e-01,6.094554e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900050
3.256775980000e+08,3.256776590000e+08,4.044262e+01,8.142443e-01,3.634426e+01,7.718858e-01,8.986623e-01,6.075740e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900050
3.256776590000e+08,3.256777200000e+08,3.968853e+01,8.066174e-01,3.585246e+01,7.666455e-01,9.033457e-01,6.005376e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900050
3.256777200000e+08,3.256777810000e+08,4.032787e+01,8.130884e-01,3.668853e+01,7.755329e-01,9.097561e-01,5.777019e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900050
3.256777810000e+08,3.256778420000e+08,4.126229e+01,8.224543e-01,3.719672e+01,7.808856e-01,9.014700e-01,5.940435e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900050
3.256778420000e+08,3.256779030000e+08,4.034426e+01,8.132536e-01,3.603279e+01,7.685710e-01,8.931329e-01,6.227652e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900050
3.256779030000e+08,3.256779640000e+08,4.083607e+01,8.181954e-01,3.690164e+01,7.777821e-01,9.036531e-01,5.911978e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900050
3.256779640000e+08,3.256780250000e+08,3.975410e+01,8.072835e-01,3.544262e+01,7.622510e-01,8.915464e-01,6.314488e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900050
3.256780250000e+08,3.256780860000e+08,3.988525e+01,8.086140e-01,3.575410e+01,7.655931e-01,8.964242e-01,6.177531e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900050
3.256780860000e+08,3.256781470000e+08,4.121312e+01,8.219640e-01,3.716393e+01,7.805414e-01,9.017502e-01,5.936443e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900050
3.256781900000e+08,3.256782510000e+08,3.985246e+01,8.082815e-01,3.583607e+01,7.664702e-01,8.992184e-01,6.105633e-03,2.200000e+01,1.800000e+01,9.260000e+02,22376900051
3.256782510000e+08,3.256783120000e+08,3.981967e+01,8.079489e-01,3.565574e+01,7.645392e-01,8.954302e-01,6.208765e-03,2.200000e+01,1.800000e+01,9.260000e+02,22376900051
3.256783120000e+08,3.256783730000e+08,3.926229e+01,8.022743e-01,3.549180e+01,7.627797e-01,9.039666e-01,6.020528e-03,2.200000e+01,1.800000e+01,9.260000e+02,22376900051
3.256783730000e+08,3.256784340000e+08,4.062295e+01,8.160576e-01,3.645901e+01,7.731034e-01,8.974980e-01,6.093015e-03,2.200000e+01,1.800000e+01,9.260000e+02,22376900051
3.256784340000e+08,3.256784950000e+08,3.988525e+01,8.086140e-01,3.619672e+01,7.703174e-01,9.075216e-01,5.873237e-03,2.200000e+01,1.800000e+01,9.260000e+02,22376900051
3.256784950000e+08,3.256785560000e+08,3.890164e+01,7.985811e-01,3.467213e+01,7.539201e-01,8.912768e-01,6.390260e-03,2.200000e+01,1.800000e+01,9.260000e+02,22376900051
3.256785560000e+08,3.256786170000e+08,3.955738e+01,8.052835e-01,3.527869e+01,7.604861e-01,8.918359e-01,6.322742e-03,2.200000e+01,1.800000e+01,9.260000e+02,22376900051
3.256786170000e+08,3.256786780000e+08,4.142623e+01,8.240865e-01,3.680328e+01,7.767448e-01,8.884052e-01,6.263613e-03,2.200000e+01,1.800000e+01,9.260000e+02,22376900051
3.256786780000e+08,3.256787390000e+08,4.137705e+01,8.235971e-01,3.729508e+01,7.819174e-01,9.013470e-01,5.935488e-03,2.200000e+01,1.800000e+01,9.260000e+02,22376900051
3.256787390000e+08,3.256788000000e+08,4.063934e+01,8.162223e-01,3.650820e+01,7.736246e-01,8.983461e-01,6.069397e-03,2.200000e+01,1.800000e+01,9.260000e+02,22376900051
3.256788000000e+08,3.256788610000e+08,4.211475e+01,8.309066e-01,3.801639e+01,7.894426e-01,9.026859e-01,5.847554e-03,2.200000e+01,1.800000e+01,9.260000e+02,22376900051
3.256788610000e+08,3.256789220000e+08,4.090164e+01,8.188520e-01,3.663934e+01,7.750129e-01,8.957916e-01,6.116734e-03,2.200000e+01,1.800000e+01,9.260000e+02,22376900051
3.256789220000e+08,3.256789830000e+08,4.000000e+01,8.097763e-01,3.601639e+01,7.683961e-01,9.004098e-01,6.062245e-03,2.200000e+01,1.800000e+01,9.260000e+02,22376900051
3.256789830000e+08,3.256790440000e+08,4.186885e+01,8.284773e-01,3.759016e+01,7.850046e-01,8.978074e-01,5.993644e-03,2.200000e+01,1.800000e+01,9.260000e+02,22376900051
3.256790440000e+08,3.256791050000e+08,4.052459e+01,8.150690e-01,3.622951e+01,7.706662e-01,8.940129e-01,6.191190e-03,2.200000e+01,1.800000e+01,9.260000e+02,22376900051
3.256791050000e+08,3.256791660000e+08,4.145901e+01,8.244125e-01,3.800000e+01,7.892723e-01,9.165678e-01,5.498886e-03,2.200000e+01,1.800000e+01,9.260000e+02,22376900051
3.256791660000e+08,3.256792270000e+08,4.178688e+01,8.276659e-01,3.732787e+01,7.822610e-01,8.932915e-01,6.115208e-03,2.200000e+01,1.800000e+01,9.260000e+02,22376900051
3.256792270000e+08,3.256792880000e+08,3.927869e+01,8.024418e-01,3.509836e+01,7.585400e-01,8.935726e-01,6.300111e-03,2.200000e+01,1.800000e+01,9.260000e+02,22376900051
3.256793240000e+08,3.256793850000e+08,4.049180e+01,8.147392e-01,3.677049e+01,7.763987e-01,9.080971e-01,5.812757e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900052
3.256793850000e+08,3.256794460000e+08,4.114754e+01,8.213098e-01,3.708197e+01,7.796801e-01,9.011952e-01,5.956094e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900052
3.256794460000e+08,3.256795070000e+08,3.949180e+01,8.046159e-01,3.550820e+01,7.629558e-01,8.991283e-01,6.135885e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900052
3.256795070000e+08,3.256795680000e+08,3.978688e+01,8.076162e-01,3.547541e+01,7.626035e-01,8.916358e-01,6.309600e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900052
3.256795680000e+08,3.256796290000e+08,3.962295e+01,8.059507e-01,3.601639e+01,7.683961e-01,9.089780e-01,5.850749e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900052
3.256796290000e+08,3.256796900000e+08,4.039344e+01,8.137491e-01,3.632787e+01,7.717116e-01,8.993506e-01,6.061075e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900052
3.256796900000e+08,3.256797510000e+08,3.963934e+01,8.061175e-01,3.644262e+01,7.729295e-01,9.193549e-01,5.537357e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900052
3.256797510000e+08,3.256798120000e+08,3.870492e+01,7.965594e-01,3.447541e+01,7.517784e-01,8.907242e-01,6.420747e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900052
3.256798120000e+08,3.256798730000e+08,4.159016e+01,8.257154e-01,3.716393e+01,7.805414e-01,8.935751e-01,6.122474e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900052
3.256798730000e+08,3.256799340000e+08,4.122951e+01,8.221275e-01,3.696721e+01,7.784728e-01,8.966203e-01,6.070898e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900052
3.256799340000e+08,3.256799950000e+08,4.095082e+01,8.193442e-01,3.650820e+01,7.736246e-01,8.915132e-01,6.222373e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900052
3.256799950000e+08,3.256800560000e+08,4.136066e+01,8.234340e-01,3.724590e+01,7.814016e-01,9.005153e-01,5.958887e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900052
3.256800560000e+08,3.256801170000e+08,4.062295e+01,8.160576e-01,3.660656e+01,7.746661e-01,9.011300e-01,5.996190e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900052
3.256801170000e+08,3.256801780000e+08,4.054099e+01,8.152339e-01,3.629508e+01,7.713633e-01,8.952689e-01,6.157473e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900052
3.256801780000e+08,3.256802390000e+08,4.057377e+01,8.155634e-01,3.681967e+01,7.769178e-01,9.074748e-01,5.824515e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900052
3.256802970000e+08,3.256803580000e+08,4.155738e+01,8.253899e-01,3.734426e+01,7.824327e-01,8.986194e-01,5.994824e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900053
3.256803580000e+08,3.256804190000e+08,4.177049e+01,8.275036e-01,3.790164e+01,7.882501e-01,9.073783e-01,5.743159e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900053
3.256804190000e+08,3.256804800000e+08,4.027869e+01,8.125924e-01,3.614754e+01,7.697939e-01,8.974359e-01,6.120640e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900053
3.256804800000e+08,3.256805410000e+08,4.045901e+01,8.144094e-01,3.611475e+01,7.694447e-01,8.926256e-01,6.231784e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900053
3.256805410000e+08,3.256806020000e+08,4.086885e+01,8.185238e-01,3.659016e+01,7.744926e-01,8.953069e-01,6.131742e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900053
3.256806020000e+08,3.256806630000e+08,4.249180e+01,8.346179e-01,3.827869e+01,7.921613e-01,9.008487e-01,5.870263e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900053
3.256806630000e+08,3.256807240000e+08,3.993443e+01,8.091123e-01,3.539344e+01,7.617220e-01,8.862890e-01,6.432063e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900053
3.256807240000e+08,3.256807850000e+08,4.091803e+01,8.190161e-01,3.700000e+01,7.788179e-01,9.042468e-01,5.889763e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900053
3.256807850000e+08,3.256808460000e+08,3.981967e+01,8.079489e-01,3.560656e+01,7.640118e-01,8.941951e-01,6.241015e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900053
3.256808460000e+08,3.256809070000e+08,4.081967e+01,8.180311e-01,3.640984e+01,7.725818e-01,8.919679e-01,6.220873e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900053
3.256809070000e+08,3.256809680000e+08,4.116393e+01,8.214734e-01,3.749180e+01,7.839769e-01,9.107925e-01,5.688359e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900053
3.256809680000e+08,3.256810290000e+08,3.839344e+01,7.933478e-01,3.455738e+01,7.526715e-01,9.000854e-01,6.196735e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900053
3.256810290000e+08,3.256810900000e+08,3.936066e+01,8.032787e-01,3.540984e+01,7.618983e-01,8.996252e-01,6.132635e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900053
3.256810900000e+08,3.256811510000e+08,4.021312e+01,8.119307e-01,3.586885e+01,7.668207e-01,8.919690e-01,6.267585e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900053
3.256811510000e+08,3.256812120000e+08,4.014754e+01,8.112684e-01,3.665574e+01,7.751862e-01,9.130257e-01,5.694328e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900053
3.256812120000e+08,3.256812730000e+08,3.983607e+01,8.081152e-01,3.577049e+01,7.657686e-01,8.979424e-01,6.141067e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900053
3.256812730000e+08,3.256813340000e+08,4.113115e+01,8.211462e-01,3.706557e+01,7.795078e-01,9.011558e-01,5.958338e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900053
3.256813340000e+08,3.256813950000e+08,4.063934e+01,8.162223e-01,3.644262e+01,7.729295e-01,8.967326e-01,6.111881e-03,2.200000e+01,1.800000e+01,9.270000e+02,22376900053
3.256814330000e+08,3.256814940000e+08,3.932787e+01,8.029441e-01,3.508197e+01,7.583629e-01,8.920383e-01,6.335945e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900054
3.256814940000e+08,3.256815550000e+08,4.080328e+01,8.178669e-01,3.645901e+01,7.731034e-01,8.935316e-01,6.182341e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900054
3.256815550000e+08,3.256816160000e+08,4.078688e+01,8.177025e-01,3.619672e+01,7.703174e-01,8.874598e-01,6.335822e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900054
3.256816160000e+08,3.256816770000e+08,4.039344e+01,8.137491e-01,3.567213e+01,7.647150e-01,8.831169e-01,6.472389e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900054
3.256816770000e+08,3.256817380000e+08,3.893443e+01,7.989175e-01,3.442623e+01,7.512419e-01,8.842105e-01,6.565693e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900054
3.256817380000e+08,3.256817990000e+08,4.165574e+01,8.263661e-01,3.686885e+01,7.774364e-01,8.850846e-01,6.326728e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900054
3.256817990000e+08,3.256818600000e+08,4.001639e+01,8.099423e-01,3.578688e+01,7.659440e-01,8.943056e-01,6.222790e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900054
3.256818600000e+08,3.256819210000e+08,3.983607e+01,8.081152e-01,3.552459e+01,7.631319e-01,8.917695e-01,6.302284e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900054
3.256819210000e+08,3.256819820000e+08,4.090164e+01,8.188520e-01,3.637705e+01,7.722338e-01,8.893788e-01,6.279532e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900054
3.256820840000e+08,3.256821450000e+08,3.950820e+01,8.047828e-01,3.590164e+01,7.671711e-01,9.087137e-01,5.866888e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900056
3.256821450000e+08,3.256822060000e+08,3.891803e+01,7.987493e-01,3.486885e+01,7.560560e-01,8.959562e-01,6.266299e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900056
3.256822060000e+08,3.256822670000e+08,3.963934e+01,8.061175e-01,3.547541e+01,7.626035e-01,8.949545e-01,6.235353e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900056
3.256822670000e+08,3.256823280000e+08,4.091803e+01,8.190161e-01,3.686885e+01,7.774364e-01,9.010417e-01,5.976904e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900056
3.256823280000e+08,3.256823890000e+08,4.080328e+01,8.178669e-01,3.686885e+01,7.774364e-01,9.035757e-01,5.916475e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900056
3.256823890000e+08,3.256824500000e+08,4.013115e+01,8.111027e-01,3.611475e+01,7.694447e-01,8.999183e-01,6.065591e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900056
3.256824500000e+08,3.256825110000e+08,3.857377e+01,7.952088e-01,3.498361e+01,7.572989e-01,9.069273e-01,5.989441e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900056
3.256825110000e+08,3.256825720000e+08,4.029508e+01,8.127577e-01,3.631147e+01,7.715375e-01,9.011391e-01,6.020287e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900056
3.256825720000e+08,3.256826330000e+08,4.075410e+01,8.173738e-01,3.711475e+01,7.800247e-01,9.106999e-01,5.719566e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900056
3.256826330000e+08,3.256826940000e+08,4.003279e+01,8.101081e-01,3.622951e+01,7.706662e-01,9.049959e-01,5.933646e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900056
3.256826940000e+08,3.256827550000e+08,4.045901e+01,8.144094e-01,3.629508e+01,7.713633e-01,8.970827e-01,6.116287e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900056
3.256827550000e+08,3.256828160000e+08,4.032787e+01,8.130884e-01,3.631147e+01,7.715375e-01,9.004065e-01,6.037641e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900056
3.256828160000e+08,3.256828770000e+08,3.991803e+01,8.089462e-01,3.581967e+01,7.662948e-01,8.973306e-01,6.151022e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900056
3.256828770000e+08,3.256829380000e+08,3.945901e+01,8.042818e-01,3.563934e+01,7.643635e-01,9.031990e-01,6.026894e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900056
3.256829380000e+08,3.256829990000e+08,3.983607e+01,8.081152e-01,3.583607e+01,7.664702e-01,8.995885e-01,6.096921e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900056
3.256830510000e+08,3.256831120000e+08,4.050820e+01,8.149042e-01,3.636066e+01,7.720598e-01,8.976123e-01,6.098626e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900057
3.256831120000e+08,3.256831730000e+08,3.896721e+01,7.992539e-01,3.501639e+01,7.576538e-01,8.986117e-01,6.191064e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900057
3.256831730000e+08,3.256832340000e+08,3.801639e+01,7.894426e-01,3.391803e+01,7.456765e-01,8.921949e-01,6.440196e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900057
3.256832340000e+08,3.256832950000e+08,4.147541e+01,8.245755e-01,3.745901e+01,7.836340e-01,9.031621e-01,5.879567e-03,2.200000e+01,1.700000e+01,9.270000e+02,22376900057
