#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.549590670000e+08,2.549591280000e+08,4.129508e+01,8.227810e-01,3.872131e+01,7.967280e-01,9.376737e-01,4.816676e-03,1.600000e+01,5.000000e+00,9.090000e+02,22295000020
2.549591280000e+08,2.549591890000e+08,4.403279e+01,8.496169e-01,4.100000e+01,8.198360e-01,9.311243e-01,4.886341e-03,1.600000e+01,5.000000e+00,9.090000e+02,22295000020
2.549591890000e+08,2.549592500000e+08,4.209836e+01,8.307449e-01,3.955738e+01,8.052835e-01,9.396418e-01,4.699502e-03,1.600000e+01,5.000000e+00,9.090000e+02,22295000020
2.549592500000e+08,2.549593110000e+08,4.063934e+01,8.162223e-01,3.831147e+01,7.925005e-01,9.427189e-01,4.667224e-03,1.600000e+01,5.000000e+00,9.090000e+02,22295000020
2.549593110000e+08,2.549593720000e+08,4.244262e+01,8.341347e-01,4.011475e+01,8.109370e-01,9.451526e-01,4.474691e-03,1.600000e+01,5.000000e+00,9.090000e+02,22295000020
2.549593720000e+08,2.549594330000e+08,4.206557e+01,8.304213e-01,3.914754e+01,8.011011e-01,9.306313e-01,5.015823e-03,1.600000e+01,5.000000e+00,9.090000e+02,22295000020
2.549594330000e+08,2.549594940000e+08,4.190164e+01,8.288016e-01,3.952459e+01,8.049498e-01,9.432707e-01,4.575529e-03,1.600000e+01,5.000000e+00,9.090000e+02,22295000020
2.549594940000e+08,2.549595550000e+08,4.168853e+01,8.266912e-01,3.929508e+01,8.026093e-01,9.425875e-01,4.613079e-03,1.600000e+01,5.000000e+00,9.090000e+02,22295000020
2.549595550000e+08,2.549596160000e+08,4.224590e+01,8.321993e-01,3.950820e+01,8.047828e-01,9.351960e-01,4.849479e-03,1.600000e+01,5.000000e+00,9.090000e+02,22295000020
2.549596160000e+08,2.549596770000e+08,4.178688e+01,8.276659e-01,3.893443e+01,7.989175e-01,9.317380e-01,4.995185e-03,1.600000e+01,5.000000e+00,9.090000e+02,22295000020
2.549597220000e+08,2.549597830000e+08,4.262295e+01,8.359048e-01,3.988525e+01,8.086140e-01,9.357693e-01,4.808052e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000021
2.549597830000e+08,2.549598440000e+08,4.147541e+01,8.245755e-01,3.891803e+01,7.987493e-01,9.383399e-01,4.782135e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000021
2.549598440000e+08,2.549599050000e+08,4.386885e+01,8.480339e-01,4.127869e+01,8.226177e-01,9.409567e-01,4.556457e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000021
2.549599050000e+08,2.549599660000e+08,4.196721e+01,8.294499e-01,3.957377e+01,8.054504e-01,9.429687e-01,4.583373e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000021
2.549599660000e+08,2.549600270000e+08,4.013115e+01,8.111027e-01,3.767213e+01,7.858599e-01,9.387255e-01,4.847341e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000021
2.549600270000e+08,2.549600880000e+08,4.149180e+01,8.247384e-01,3.870492e+01,7.965594e-01,9.328329e-01,4.975470e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000021
2.549600880000e+08,2.549601490000e+08,4.183607e+01,8.281528e-01,3.908197e+01,8.004299e-01,9.341693e-01,4.908929e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000021
2.549601490000e+08,2.549602100000e+08,4.237705e+01,8.334901e-01,3.995082e+01,8.092784e-01,9.427466e-01,4.569490e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000021
2.549602100000e+08,2.549602710000e+08,4.126229e+01,8.224543e-01,3.873771e+01,7.968967e-01,9.388161e-01,4.777133e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000021
2.549602710000e+08,2.549603320000e+08,4.209836e+01,8.307449e-01,3.954099e+01,8.051167e-01,9.392523e-01,4.713662e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000021
2.549603320000e+08,2.549603930000e+08,4.240984e+01,8.338125e-01,3.957377e+01,8.054504e-01,9.331272e-01,4.911307e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000021
2.549603930000e+08,2.549604540000e+08,4.236066e+01,8.333288e-01,3.952459e+01,8.049498e-01,9.330496e-01,4.916803e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000021
2.549604540000e+08,2.549605150000e+08,4.304918e+01,8.400739e-01,4.081967e+01,8.180311e-01,9.482102e-01,4.324413e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000021
2.549605150000e+08,2.549605760000e+08,4.252459e+01,8.349398e-01,3.968853e+01,8.066174e-01,9.333076e-01,4.898526e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000021
2.549605760000e+08,2.549606370000e+08,4.177049e+01,8.275036e-01,3.913115e+01,8.009334e-01,9.368132e-01,4.819923e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000021
2.549606370000e+08,2.549606980000e+08,4.149180e+01,8.247384e-01,3.913115e+01,8.009334e-01,9.431055e-01,4.604359e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000021
2.549606980000e+08,2.549607590000e+08,4.177049e+01,8.275036e-01,3.936066e+01,8.032787e-01,9.423077e-01,4.619081e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000021
2.549607590000e+08,2.549608200000e+08,4.286885e+01,8.383126e-01,4.006557e+01,8.104398e-01,9.346080e-01,4.834383e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000021
2.549608570000e+08,2.549609180000e+08,4.352459e+01,8.446999e-01,4.065574e+01,8.163869e-01,9.340866e-01,4.815574e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000022
2.549609180000e+08,2.549609790000e+08,4.149180e+01,8.247384e-01,3.898361e+01,7.994220e-01,9.395496e-01,4.737110e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000022
2.549609790000e+08,2.549610400000e+08,4.219672e+01,8.317148e-01,3.954099e+01,8.051167e-01,9.370629e-01,4.786669e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000022
2.549610400000e+08,2.549611010000e+08,4.224590e+01,8.321993e-01,3.970492e+01,8.067839e-01,9.398525e-01,4.683616e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000022
2.549611010000e+08,2.549611620000e+08,4.200000e+01,8.297738e-01,3.937705e+01,8.034460e-01,9.375488e-01,4.780548e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000022
2.549611620000e+08,2.549612230000e+08,4.237705e+01,8.334901e-01,3.959016e+01,8.056172e-01,9.342360e-01,4.875197e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000022
2.549612230000e+08,2.549612840000e+08,4.165574e+01,8.263661e-01,3.904918e+01,8.000941e-01,9.374262e-01,4.804658e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000022
2.549612840000e+08,2.549613450000e+08,4.195082e+01,8.292879e-01,3.962295e+01,8.059507e-01,9.445096e-01,4.525610e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000022
2.549613450000e+08,2.549614060000e+08,4.206557e+01,8.304213e-01,3.962295e+01,8.059507e-01,9.419330e-01,4.616858e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000022
2.549614060000e+08,2.549614670000e+08,4.329508e+01,8.424698e-01,4.042623e+01,8.140793e-01,9.337372e-01,4.840196e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000022
2.549614670000e+08,2.549615280000e+08,4.126229e+01,8.224543e-01,3.868853e+01,7.963907e-01,9.376242e-01,4.820377e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000022
2.549615280000e+08,2.549615890000e+08,4.081967e+01,8.180311e-01,3.854099e+01,7.948707e-01,9.441767e-01,4.600813e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000022
2.549615890000e+08,2.549616500000e+08,4.255738e+01,8.352616e-01,4.018033e+01,8.115996e-01,9.441448e-01,4.507115e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000022
2.549616500000e+08,2.549617110000e+08,4.250820e+01,8.347788e-01,4.008197e+01,8.106056e-01,9.429232e-01,4.555820e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000022
2.549617110000e+08,2.549617720000e+08,4.113115e+01,8.211462e-01,3.826229e+01,7.919917e-01,9.302511e-01,5.085321e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000022
2.549617720000e+08,2.549618330000e+08,4.221312e+01,8.318763e-01,3.967213e+01,8.064508e-01,9.398058e-01,4.687138e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000022
2.549618330000e+08,2.549618940000e+08,4.313115e+01,8.408734e-01,4.037705e+01,8.135839e-01,9.361460e-01,4.766565e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000022
2.549618940000e+08,2.549619550000e+08,4.139344e+01,8.237603e-01,3.868853e+01,7.963907e-01,9.346535e-01,4.918197e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000022
2.549619900000e+08,2.549620510000e+08,4.126229e+01,8.224543e-01,3.868853e+01,7.963907e-01,9.376242e-01,4.820377e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000023
2.549620510000e+08,2.549621120000e+08,4.260656e+01,8.357441e-01,4.013115e+01,8.111027e-01,9.419007e-01,4.588648e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000023
2.549621120000e+08,2.549621730000e+08,4.195082e+01,8.292879e-01,3.926229e+01,8.022743e-01,9.359125e-01,4.841380e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000023
2.549621730000e+08,2.549622340000e+08,4.216393e+01,8.313916e-01,3.952459e+01,8.049498e-01,9.374028e-01,4.776449e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000023
2.549622340000e+08,2.549622950000e+08,4.231147e+01,8.328450e-01,3.970492e+01,8.067839e-01,9.383960e-01,4.732641e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000023
2.549622950000e+08,2.549623560000e+08,4.259016e+01,8.355833e-01,4.021312e+01,8.119307e-01,9.441878e-01,4.503748e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000023
2.549623560000e+08,2.549624170000e+08,4.393443e+01,8.486674e-01,4.090164e+01,8.188520e-01,9.309701e-01,4.896875e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000023
2.549624170000e+08,2.549624780000e+08,4.301639e+01,8.397540e-01,4.031147e+01,8.129231e-01,9.371189e-01,4.738878e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000023
2.549624780000e+08,2.549625390000e+08,4.213115e+01,8.310683e-01,3.950820e+01,8.047828e-01,9.377432e-01,4.766162e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000023
2.549625390000e+08,2.549626000000e+08,4.113115e+01,8.211462e-01,3.880328e+01,7.975709e-01,9.434037e-01,4.613095e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000023
2.549626000000e+08,2.549626610000e+08,4.247541e+01,8.344569e-01,3.972131e+01,8.069504e-01,9.351602e-01,4.837603e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000023
2.549626610000e+08,2.549627220000e+08,4.170492e+01,8.268538e-01,3.906557e+01,8.002620e-01,9.367138e-01,4.827245e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000023
2.549627220000e+08,2.549627830000e+08,4.018033e+01,8.115996e-01,3.739344e+01,7.829478e-01,9.306406e-01,5.131828e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000023
2.549627830000e+08,2.549628440000e+08,4.301639e+01,8.397540e-01,4.019672e+01,8.117651e-01,9.344512e-01,4.831464e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000023
2.549628440000e+08,2.549629050000e+08,4.406557e+01,8.499332e-01,4.159016e+01,8.257154e-01,9.438244e-01,4.441245e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000023
2.549629050000e+08,2.549629660000e+08,4.219672e+01,8.317148e-01,3.950820e+01,8.047828e-01,9.362859e-01,4.814129e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000023
2.549629660000e+08,2.549630270000e+08,4.214754e+01,8.312300e-01,4.013115e+01,8.111027e-01,9.521587e-01,4.209254e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000023
2.549630270000e+08,2.549630880000e+08,4.242623e+01,8.339736e-01,3.967213e+01,8.064508e-01,9.350850e-01,4.843017e-03,1.600000e+01,5.000000e+00,9.080000e+02,22295000023
2.549631190000e+08,2.549631800000e+08,4.245901e+01,8.342958e-01,4.013115e+01,8.111027e-01,9.451737e-01,4.473014e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549631800000e+08,2.549632410000e+08,4.275410e+01,8.371899e-01,4.022951e+01,8.120961e-01,9.409509e-01,4.615685e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549632410000e+08,2.549633020000e+08,4.136066e+01,8.234340e-01,3.900000e+01,7.995901e-01,9.429251e-01,4.618517e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549633020000e+08,2.549633630000e+08,4.181967e+01,8.279905e-01,3.965574e+01,8.062841e-01,9.482556e-01,4.385702e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549633630000e+08,2.549634240000e+08,4.149180e+01,8.247384e-01,3.878688e+01,7.974024e-01,9.348084e-01,4.906944e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549634240000e+08,2.549634850000e+08,4.270492e+01,8.367082e-01,4.013115e+01,8.111027e-01,9.397313e-01,4.662769e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549634850000e+08,2.549635460000e+08,4.167213e+01,8.265287e-01,3.901639e+01,7.997581e-01,9.362707e-01,4.844876e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549635460000e+08,2.549636070000e+08,4.311475e+01,8.407136e-01,4.042623e+01,8.140793e-01,9.376426e-01,4.715034e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549636070000e+08,2.549636680000e+08,4.191803e+01,8.289638e-01,3.918033e+01,8.014365e-01,9.346891e-01,4.886085e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549636680000e+08,2.549637290000e+08,4.167213e+01,8.265287e-01,3.918033e+01,8.014365e-01,9.402046e-01,4.702810e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549637290000e+08,2.549637900000e+08,4.275410e+01,8.371899e-01,4.026229e+01,8.124270e-01,9.417178e-01,4.587484e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549637900000e+08,2.549638510000e+08,4.281967e+01,8.378317e-01,4.018033e+01,8.115996e-01,9.383614e-01,4.705707e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549638510000e+08,2.549639120000e+08,4.311475e+01,8.407136e-01,4.027869e+01,8.125924e-01,9.342206e-01,4.833836e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549639120000e+08,2.549639730000e+08,4.201639e+01,8.299357e-01,3.945901e+01,8.042818e-01,9.391338e-01,4.722559e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549639730000e+08,2.549640340000e+08,4.347541e+01,8.442225e-01,4.122951e+01,8.221275e-01,9.483409e-01,4.298025e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549640340000e+08,2.549640950000e+08,4.293443e+01,8.389536e-01,4.037705e+01,8.135839e-01,9.404353e-01,4.624782e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549640950000e+08,2.549641560000e+08,4.072131e+01,8.170450e-01,3.837705e+01,7.931784e-01,9.424316e-01,4.673490e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549641560000e+08,2.549642170000e+08,4.116393e+01,8.214734e-01,3.850820e+01,7.945325e-01,9.354839e-01,4.902628e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000001
2.549642510000e+08,2.549643120000e+08,4.119672e+01,8.218005e-01,3.878688e+01,7.974024e-01,9.415042e-01,4.681417e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549643120000e+08,2.549643730000e+08,4.163934e+01,8.262035e-01,3.898361e+01,7.994220e-01,9.362205e-01,4.848561e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549643730000e+08,2.549644340000e+08,4.178688e+01,8.276659e-01,3.886885e+01,7.982445e-01,9.301687e-01,5.048020e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549644340000e+08,2.549644950000e+08,4.239344e+01,8.336513e-01,3.991803e+01,8.089462e-01,9.416087e-01,4.611000e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549644950000e+08,2.549645560000e+08,4.263934e+01,8.360656e-01,4.027869e+01,8.125924e-01,9.446367e-01,4.484078e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549645560000e+08,2.549646170000e+08,4.188525e+01,8.286395e-01,3.903279e+01,7.999260e-01,9.318982e-01,4.983885e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549646170000e+08,2.549646780000e+08,4.191803e+01,8.289638e-01,3.921312e+01,8.017718e-01,9.354712e-01,4.858772e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549646780000e+08,2.549647390000e+08,4.229508e+01,8.326836e-01,3.991803e+01,8.089462e-01,9.437984e-01,4.534235e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549647390000e+08,2.549648000000e+08,4.262295e+01,8.359048e-01,4.011475e+01,8.109370e-01,9.411538e-01,4.615330e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549648000000e+08,2.549648610000e+08,4.219672e+01,8.317148e-01,3.962295e+01,8.059507e-01,9.390054e-01,4.717103e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549648610000e+08,2.549649220000e+08,4.224590e+01,8.321993e-01,3.973771e+01,8.071170e-01,9.406286e-01,4.655221e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549649220000e+08,2.549649830000e+08,4.255738e+01,8.352616e-01,4.052459e+01,8.150690e-01,9.522342e-01,4.185796e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549649830000e+08,2.549650440000e+08,4.206557e+01,8.304213e-01,3.952459e+01,8.049498e-01,9.395947e-01,4.703049e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549650440000e+08,2.549651050000e+08,4.321312e+01,8.416720e-01,4.019672e+01,8.117651e-01,9.301972e-01,4.963079e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549651050000e+08,2.549651660000e+08,4.245901e+01,8.342958e-01,3.986885e+01,8.084477e-01,9.389961e-01,4.702845e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549651660000e+08,2.549652270000e+08,4.226229e+01,8.323608e-01,3.970492e+01,8.067839e-01,9.394880e-01,4.695966e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549652270000e+08,2.549652880000e+08,4.309836e+01,8.405536e-01,4.065574e+01,8.163869e-01,9.433244e-01,4.509549e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549652880000e+08,2.549653490000e+08,4.326229e+01,8.421507e-01,4.078688e+01,8.177025e-01,9.427813e-01,4.521210e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000002
2.549653810000e+08,2.549654420000e+08,4.431147e+01,8.523014e-01,4.177049e+01,8.275036e-01,9.426563e-01,4.471947e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549654420000e+08,2.549655030000e+08,4.190164e+01,8.288016e-01,3.942623e+01,8.039475e-01,9.409233e-01,4.663421e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549655030000e+08,2.549655640000e+08,4.180328e+01,8.278283e-01,3.954099e+01,8.051167e-01,9.458824e-01,4.480410e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549655640000e+08,2.549656250000e+08,4.118033e+01,8.216370e-01,3.865574e+01,7.960532e-01,9.386942e-01,4.786333e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549656250000e+08,2.549656860000e+08,4.155738e+01,8.253899e-01,3.937705e+01,8.034460e-01,9.475345e-01,4.428386e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549656860000e+08,2.549657470000e+08,4.400000e+01,8.493006e-01,4.134426e+01,8.232707e-01,9.396423e-01,4.596808e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549657470000e+08,2.549658080000e+08,4.190164e+01,8.288016e-01,3.952459e+01,8.049498e-01,9.432707e-01,4.575529e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549658080000e+08,2.549658690000e+08,4.349180e+01,8.443817e-01,4.106557e+01,8.204914e-01,9.442141e-01,4.455832e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549658690000e+08,2.549659300000e+08,4.068853e+01,8.167160e-01,3.814754e+01,7.908031e-01,9.375504e-01,4.856925e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549659300000e+08,2.549659910000e+08,4.334426e+01,8.429482e-01,4.057377e+01,8.155634e-01,9.360817e-01,4.757061e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549659910000e+08,2.549660520000e+08,4.250820e+01,8.347788e-01,4.008197e+01,8.106056e-01,9.429232e-01,4.555820e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549660520000e+08,2.549661130000e+08,4.383607e+01,8.477170e-01,4.109836e+01,8.208188e-01,9.375467e-01,4.679434e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549661130000e+08,2.549661740000e+08,4.254099e+01,8.351007e-01,4.045901e+01,8.144094e-01,9.510598e-01,4.235145e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549661740000e+08,2.549662350000e+08,4.247541e+01,8.344569e-01,3.952459e+01,8.049498e-01,9.305288e-01,4.994980e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549662350000e+08,2.549662960000e+08,4.185246e+01,8.283151e-01,3.934426e+01,8.031114e-01,9.400705e-01,4.697590e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549662960000e+08,2.549663570000e+08,4.313115e+01,8.408734e-01,4.050820e+01,8.149042e-01,9.391866e-01,4.659240e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549663570000e+08,2.549664180000e+08,4.221312e+01,8.318763e-01,3.947541e+01,8.044488e-01,9.351456e-01,4.853116e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549664180000e+08,2.549664790000e+08,4.204918e+01,8.302595e-01,3.944262e+01,8.041147e-01,9.380117e-01,4.761187e-03,1.600000e+01,5.000000e+00,9.070000e+02,22295000003
2.549665050000e+08,2.549665660000e+08,4.244262e+01,8.341347e-01,3.998361e+01,8.096104e-01,9.420626e-01,4.591489e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549665660000e+08,2.549666270000e+08,4.254099e+01,8.351007e-01,4.006557e+01,8.104398e-01,9.418112e-01,4.595502e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549666270000e+08,2.549666880000e+08,4.313115e+01,8.408734e-01,4.070492e+01,8.168805e-01,9.437476e-01,4.491981e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549666880000e+08,2.549667490000e+08,4.180328e+01,8.278283e-01,3.929508e+01,8.026093e-01,9.400000e-01,4.702941e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549667490000e+08,2.549668100000e+08,4.183607e+01,8.281528e-01,3.944262e+01,8.041147e-01,9.427900e-01,4.597304e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549668100000e+08,2.549668710000e+08,4.254099e+01,8.351007e-01,3.981967e+01,8.079489e-01,9.360308e-01,4.803545e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549668710000e+08,2.549669320000e+08,4.226229e+01,8.323608e-01,3.970492e+01,8.067839e-01,9.394880e-01,4.695966e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549669320000e+08,2.549669930000e+08,4.298361e+01,8.394339e-01,4.039344e+01,8.137491e-01,9.397407e-01,4.647291e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549669930000e+08,2.549670540000e+08,4.190164e+01,8.288016e-01,3.914754e+01,8.011011e-01,9.342723e-01,4.901518e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549670540000e+08,2.549671150000e+08,4.404918e+01,8.497751e-01,4.150820e+01,8.249013e-01,9.423149e-01,4.497759e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549671150000e+08,2.549671760000e+08,4.314754e+01,8.410331e-01,4.049180e+01,8.147392e-01,9.384499e-01,4.684649e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549671760000e+08,2.549672370000e+08,4.255738e+01,8.352616e-01,3.983607e+01,8.081152e-01,9.360555e-01,4.801756e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549672370000e+08,2.549672980000e+08,4.265574e+01,8.362263e-01,4.026229e+01,8.124270e-01,9.438893e-01,4.511590e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549672980000e+08,2.549673590000e+08,4.124590e+01,8.222909e-01,3.903279e+01,7.999260e-01,9.463434e-01,4.492422e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549673590000e+08,2.549674200000e+08,4.129508e+01,8.227810e-01,3.872131e+01,7.967280e-01,9.376737e-01,4.816676e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549674200000e+08,2.549674810000e+08,4.240984e+01,8.338125e-01,3.995082e+01,8.092784e-01,9.420178e-01,4.594928e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549674810000e+08,2.549675420000e+08,4.249180e+01,8.346179e-01,3.988525e+01,8.086140e-01,9.386574e-01,4.713214e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549675420000e+08,2.549676030000e+08,4.308197e+01,8.403938e-01,4.067213e+01,8.165514e-01,9.440639e-01,4.482643e-03,1.600000e+01,5.000000e+00,9.060000e+02,22295100004
2.549676300000e+08,2.549676910000e+08,4.226229e+01,8.323608e-01,3.975410e+01,8.072835e-01,9.406517e-01,4.653474e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100005
2.549676910000e+08,2.549677520000e+08,4.219672e+01,8.317148e-01,3.960656e+01,8.057840e-01,9.386169e-01,4.731123e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100005
2.549677520000e+08,2.549678130000e+08,4.126229e+01,8.224543e-01,3.847541e+01,7.941942e-01,9.324593e-01,5.002143e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100005
2.549678130000e+08,2.549678740000e+08,4.154099e+01,8.252271e-01,3.949180e+01,8.046159e-01,9.506709e-01,4.301931e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100005
2.549678740000e+08,2.549679350000e+08,4.239344e+01,8.336513e-01,3.977049e+01,8.074498e-01,9.381284e-01,4.737645e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100005
2.549679350000e+08,2.549679960000e+08,4.336066e+01,8.431076e-01,4.081967e+01,8.180311e-01,9.413989e-01,4.566958e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100005
2.549679960000e+08,2.549680570000e+08,4.291803e+01,8.387934e-01,4.029508e+01,8.127577e-01,9.388846e-01,4.681624e-03,1.600000e+01,5.000000e+00,9.050000e+02,22295100005
