#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
144,3.904625205644e+08,3.904627408046e+08,2.202401914597e+02,6585,6326,4107,259,259,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900144,0,8404992,0
145,3.904627522638e+08,3.904628578492e+08,1.055854635835e+02,3116,2979,1087,137,137,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900145,0,8404992,0
146,3.904628685559e+08,3.904629698748e+08,1.013189510703e+02,3155,3024,1159,131,131,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900146,0,8404992,0
147,3.904629805324e+08,3.904632038657e+08,2.233332654834e+02,6655,6407,4332,248,248,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900147,0,8404992,0
151,3.904633314464e+08,3.904634338469e+08,1.024005210996e+02,3082,2964,973,118,118,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900151,0,8404992,0
152,3.904634447068e+08,3.904635498555e+08,1.051487382054e+02,3172,3049,1465,123,123,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900152,0,8404992,0
153,3.904635607792e+08,3.904636668403e+08,1.060610552430e+02,3213,3091,906,122,122,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900153,0,8404992,0
154,3.904636775863e+08,3.904637818679e+08,1.042815957665e+02,3111,2989,864,122,122,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900154,0,8404992,0
155,3.904637934170e+08,3.904638948687e+08,1.014516694546e+02,3034,2921,856,113,113,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900155,0,8404992,0
156,3.904639052756e+08,3.904640077604e+08,1.024848678112e+02,3068,2937,1266,131,131,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900156,0,8404992,0
157,3.904640190774e+08,3.904642367918e+08,2.177144806981e+02,6396,6137,3994,259,259,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900157,0,8404992,0
158,3.904642474403e+08,3.904658088449e+08,1.561404569149e+03,46853,45060,32531,1793,1793,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900158,0,8404992,0
159,3.904658133171e+08,3.904673848594e+08,1.571542309463e+03,46840,45049,32494,1791,1791,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900159,0,8404992,0
160,3.904673890857e+08,3.904689578350e+08,1.568749312580e+03,46840,45015,32720,1825,1825,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900160,0,8404992,0
161,3.904689619487e+08,3.904700067720e+08,1.044823249638e+03,31058,29821,21468,1237,1237,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900161,0,8404992,0
162,3.904700182913e+08,3.904701438166e+08,1.255253204107e+02,3828,3660,2266,168,168,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900162,0,8404992,0
166,3.904702305269e+08,3.904717287431e+08,1.498216251612e+03,46995,44576,29554,2419,2419,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900166,0,8404992,0
167,3.904717325688e+08,3.904732148275e+08,1.482258712709e+03,46988,44550,29187,2438,2438,0,3,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900167,0,8404992,0
168,3.904732192765e+08,3.904747158022e+08,1.496525763154e+03,46973,44493,28755,2480,2480,0,3,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900168,0,8404992,0
169,3.904747202163e+08,3.904761896692e+08,1.469452927291e+03,47032,44402,28780,2630,2630,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900169,0,8404992,0
170,3.904761940279e+08,3.904776438052e+08,1.449777358174e+03,47074,44252,27711,2822,2822,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900170,0,8404992,0
171,3.904776480262e+08,3.904790967095e+08,1.448683291316e+03,47098,44317,28847,2781,2781,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900171,0,8404992,0
172,3.904791007387e+08,3.904805356866e+08,1.434947882414e+03,47102,44100,28263,3002,3002,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900172,0,8404992,0
173,3.904805398014e+08,3.904819777605e+08,1.437959128141e+03,47098,43967,28160,3131,3131,0,1,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900173,0,8404992,0
174,3.904819824140e+08,3.904833847793e+08,1.402365342081e+03,47142,43944,29054,3198,3198,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900174,0,8404992,0
175,3.904833891757e+08,3.904848037669e+08,1.414591293812e+03,47163,43932,28911,3231,3231,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900175,0,8404992,0
176,3.904848074703e+08,3.904862207582e+08,1.413287848055e+03,47153,43998,28913,3155,3155,0,3,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900176,0,8404992,0
177,3.904862256183e+08,3.904876327622e+08,1.407143917739e+03,47178,44011,28975,3167,3167,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900177,0,8404992,0
178,3.904876365091e+08,3.904890456245e+08,1.409115440726e+03,47175,44101,29137,3074,3074,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900178,0,8404992,0
179,3.904890492906e+08,3.904904637409e+08,1.414450317919e+03,47168,44008,29249,3160,3160,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900179,0,8404992,0
180,3.904904674740e+08,3.904918707142e+08,1.403240153313e+03,47166,44014,28499,3152,3152,0,5,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900180,0,8404992,0
181,3.904918756721e+08,3.904932776937e+08,1.402021607101e+03,47186,44117,28568,3069,3069,0,3,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900181,0,8404992,0
182,3.904932817589e+08,3.904946867286e+08,1.404969709218e+03,47178,44033,28925,3145,3145,0,5,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900182,0,8404992,0
183,3.904946907549e+08,3.904960797201e+08,1.388965241611e+03,47219,44049,28535,3170,3170,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900183,0,8404992,0
184,3.904960832809e+08,3.904974727111e+08,1.389430233479e+03,47178,44051,28911,3127,3127,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900184,0,8404992,0
185,3.904974772174e+08,3.904988776614e+08,1.400443972647e+03,47165,43990,28730,3175,3175,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900185,0,8404992,0
186,3.904988821915e+08,3.905002726980e+08,1.390506412864e+03,47208,44140,29109,3068,3068,0,3,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900186,0,8404992,0
187,3.905002769139e+08,3.905016726369e+08,1.395723003685e+03,47176,43958,28822,3218,3218,0,3,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900187,0,8404992,0
188,3.905016776214e+08,3.905030746573e+08,1.397035975277e+03,47177,44029,28829,3148,3148,0,3,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900188,0,8404992,0
189,3.905030795630e+08,3.905044696618e+08,1.390098802865e+03,47212,44126,28994,3086,3086,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900189,0,8404992,0
190,3.905044734277e+08,3.905058656724e+08,1.392244700074e+03,47203,44149,29616,3054,3054,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900190,0,8404992,0
191,3.905058702804e+08,3.905072546478e+08,1.384367375970e+03,47204,44142,29008,3062,3062,0,3,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900191,0,8404992,0
192,3.905072589075e+08,3.905086466204e+08,1.387712859690e+03,47203,44017,29125,3186,3186,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900192,0,8404992,0
193,3.905086506766e+08,3.905100405931e+08,1.389916481912e+03,47220,44161,29414,3059,3059,0,1,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900193,0,8404992,0
194,3.905100441799e+08,3.905114415994e+08,1.397419414878e+03,47180,44070,29466,3110,3110,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900194,0,8404992,0
195,3.905114456720e+08,3.905128356200e+08,1.389947959840e+03,47195,44062,28611,3133,3133,0,1,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900195,0,8404992,0
196,3.905128404401e+08,3.905142226175e+08,1.382177451968e+03,47223,44052,29000,3171,3171,0,3,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900196,0,8404992,0
197,3.905142269307e+08,3.905156055946e+08,1.378663902164e+03,47229,44154,28795,3075,3075,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900197,0,8404992,0
198,3.905156097197e+08,3.905160286255e+08,4.189057588577e+02,14386,13415,8488,971,971,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900198,0,8404992,0
214,3.905163686918e+08,3.905164626220e+08,9.393022084236e+01,3252,3011,1755,241,241,0,1,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900214,0,8404992,0
216,3.905164837158e+08,3.905166926192e+08,2.089033828378e+02,7149,6653,3952,496,496,0,1,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900216,0,8404992,0
218,3.905167138070e+08,3.905169346067e+08,2.207996838689e+02,7378,6868,4096,510,510,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900218,0,8404992,0
219,3.905169457727e+08,3.905174116105e+08,4.658377500772e+02,15882,14782,9467,1100,1100,0,1,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900219,0,8404992,0
220,3.905174231580e+08,3.905178845756e+08,4.614175708890e+02,15625,14585,9469,1040,1040,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900220,0,8404992,0
221,3.905178955068e+08,3.905186956030e+08,8.000962475538e+02,27174,25338,16366,1836,1836,0,3,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900221,0,8404992,0
222,3.905187062488e+08,3.905192615620e+08,5.553132928610e+02,18978,17704,11183,1274,1274,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900222,0,8404992,0
223,3.905192731999e+08,3.905195896072e+08,3.164072617292e+02,10752,10059,6469,693,693,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900223,0,8404992,0
225,3.905196106488e+08,3.905202684941e+08,6.578453110456e+02,22364,20873,13670,1491,1491,0,1,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900225,0,8404992,0
226,3.905202800075e+08,3.905207276027e+08,4.475952280760e+02,15357,14292,9326,1065,1065,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900226,0,8404992,0
227,3.905207381536e+08,3.905208425295e+08,1.043758659363e+02,3642,3411,2213,231,231,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900227,0,8404992,0
228,3.905208537658e+08,3.905211905904e+08,3.368246304393e+02,11487,10681,6954,806,806,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900228,0,8404992,0
229,3.905212014994e+08,3.905214225716e+08,2.210721634030e+02,7599,7087,4344,512,512,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900229,0,8404992,0
230,3.905214331078e+08,3.905217655511e+08,3.324433052540e+02,11325,10564,6661,761,761,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900230,0,8404992,0
231,3.905217759230e+08,3.905218795689e+08,1.036459084153e+02,3479,3240,2069,239,239,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900231,0,8404992,0
232,3.905218905582e+08,3.905219895758e+08,9.901767569780e+01,3417,3185,2087,232,232,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900232,0,8404992,0
233,3.905220000382e+08,3.905222095742e+08,2.095359932780e+02,7150,6697,4004,453,453,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900233,0,8404992,0
234,3.905222207536e+08,3.905224375451e+08,2.167914470434e+02,7343,6836,4079,507,507,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900234,0,8404992,0
235,3.905224480898e+08,3.905227815066e+08,3.334167458415e+02,11534,10748,6835,786,786,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900235,0,8404992,0
236,3.905227919865e+08,3.905228965755e+08,1.045889163017e+02,3496,3262,1903,234,234,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900236,0,8404992,0
237,3.905229080416e+08,3.905230115361e+08,1.034945181608e+02,3532,3316,2145,216,216,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900237,0,8404992,0
238,3.905230219957e+08,3.905231265770e+08,1.045813529491e+02,3658,3434,2291,224,224,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900238,0,8404992,0
239,3.905231381325e+08,3.905234675727e+08,3.294402346611e+02,11535,10737,6667,798,798,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900239,0,8404992,0
240,3.905234778699e+08,3.905235795277e+08,1.016578097343e+02,3567,3331,2035,236,236,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900240,0,8404992,0
241,3.905235901508e+08,3.905236945719e+08,1.044211777449e+02,3581,3330,2079,251,251,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900241,0,8404992,0
242,3.905237054248e+08,3.905240345420e+08,3.291171550155e+02,11192,10474,6599,718,718,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900242,0,8404992,0
249,3.905242629384e+08,3.905247034340e+08,4.404956337810e+02,15054,14075,8701,979,979,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900249,0,8404992,0
250,3.905247145837e+08,3.905248175786e+08,1.029948627949e+02,3503,3296,2139,207,207,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900250,0,8404992,0
251,3.905248292381e+08,3.905249315703e+08,1.023321536183e+02,3511,3282,2214,229,229,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900251,0,8404992,0
252,3.905249425460e+08,3.905252735216e+08,3.309756532311e+02,11506,10765,6962,741,741,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900252,0,8404992,0
253,3.905252849502e+08,3.905253845768e+08,9.962654751539e+01,3561,3321,1972,240,240,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900253,0,8404992,0
254,3.905253950159e+08,3.905254985706e+08,1.035547178388e+02,3481,3252,1990,229,229,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900254,0,8404992,0
256,3.905255196798e+08,3.905257365510e+08,2.168711774945e+02,7401,6914,4211,487,487,0,1,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900256,0,8404992,0
257,3.905257476439e+08,3.905258515564e+08,1.039125070572e+02,3643,3384,2137,259,259,0,1,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900257,0,8404992,0
258,3.905258632444e+08,3.905260855700e+08,2.223255980611e+02,7597,7062,4503,535,535,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900258,0,8404992,0
259,3.905260957426e+08,3.905263065692e+08,2.108265373707e+02,7161,6708,4273,453,453,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900259,0,8404992,0
260,3.905263170031e+08,3.905264165649e+08,9.956182610989e+01,3466,3235,2046,231,231,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900260,0,8404992,0
261,3.905264275183e+08,3.905265325317e+08,1.050134353638e+02,3565,3349,2233,216,216,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900261,0,8404992,0
262,3.905265432333e+08,3.905268825480e+08,3.393146635294e+02,11588,10784,6924,804,804,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900262,0,8404992,0
263,3.905268927328e+08,3.905271065672e+08,2.138344165087e+02,7253,6748,4029,505,505,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900263,0,8404992,0
264,3.905271171465e+08,3.905273335469e+08,2.164004423618e+02,7501,6951,4154,550,550,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900264,0,8404992,0
265,3.905273439999e+08,3.905276725491e+08,3.285491856933e+02,11143,10381,6490,762,762,0,2,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900265,0,8404992,0
266,3.905276831657e+08,3.905277885606e+08,1.053948833942e+02,3512,3263,2020,249,249,0,3,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900266,0,8404992,0
267,3.905278002060e+08,3.905283594550e+08,5.592489936948e+02,19036,17766,11676,1270,1270,0,4,e,C,2019,5,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451900267,0,8404992,0
1,3.905283702989e+08,3.905285925628e+08,2.222638211250e+02,7765,7242,4320,523,523,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000001,0,8404992,0
2,3.905286033798e+08,3.905287075378e+08,1.041579940915e+02,3558,3338,2180,220,220,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000002,0,8404992,0
3,3.905287181015e+08,3.905288204628e+08,1.023612917662e+02,3576,3336,2113,240,240,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000003,0,8404992,0
6,3.905288517854e+08,3.905289365007e+08,8.471528077126e+01,2891,2676,1709,215,215,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000006,0,8404992,0
7,3.905289474990e+08,3.905290465493e+08,9.905031102896e+01,3542,3294,2078,248,248,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000007,0,8404992,0
8,3.905290581199e+08,3.905297305489e+08,6.724289995432e+02,23152,21633,13867,1519,1519,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000008,0,8404992,0
9,3.905297420121e+08,3.905304334995e+08,6.914874045253e+02,23423,21862,14456,1561,1561,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000009,0,8404992,0
