#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,3.654304680393e+08,3.654318489656e+08,1.380926285207e+03,47215,46396,30827,819,819,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994936e+00,22422900039,0,1,0
40,3.654318540174e+08,3.654332389713e+08,1.384953804314e+03,47214,46451,30513,763,763,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900040,0,1,0
41,3.654332440373e+08,3.654346158973e+08,1.371859973133e+03,47256,46457,30236,799,799,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900041,0,1,0
42,3.654346210397e+08,3.654359879956e+08,1.366955943644e+03,47234,46476,30522,758,758,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900042,0,1,0
43,3.654359930343e+08,3.654373809653e+08,1.387930962205e+03,47193,46378,30434,815,815,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900043,0,1,0
44,3.654373861145e+08,3.654387809205e+08,1.394806008041e+03,47170,46371,30703,799,799,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900044,0,1,0
45,3.654387871145e+08,3.654401699528e+08,1.382838238060e+03,47208,46412,30210,796,796,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900045,0,1,0
46,3.654401750716e+08,3.654415589660e+08,1.383894451201e+03,47223,46457,30358,766,766,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900046,0,1,0
47,3.654415642436e+08,3.654429439998e+08,1.379756144047e+03,47223,46391,30096,832,832,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900047,0,1,0
48,3.654429510711e+08,3.654443339543e+08,1.382883207440e+03,47217,46434,30351,783,783,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900048,0,1,0
49,3.654443390200e+08,3.654457129243e+08,1.373904289484e+03,47222,46466,30530,756,756,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900049,0,1,0
50,3.654457180719e+08,3.654470939740e+08,1.375902091384e+03,47228,46420,30443,808,808,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900050,0,1,0
51,3.654470990289e+08,3.654484869755e+08,1.387946563542e+03,47195,46398,30190,797,797,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900051,0,1,0
52,3.654484920507e+08,3.654498729967e+08,1.380946021676e+03,47229,46448,30128,781,781,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900052,0,1,0
53,3.654498780317e+08,3.654512639932e+08,1.385961555600e+03,47197,46383,30450,814,814,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900053,0,1,0
54,3.654512693623e+08,3.654526509903e+08,1.381627973735e+03,47231,46445,30213,786,786,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900054,0,1,0
55,3.654526560934e+08,3.654540449561e+08,1.388862691402e+03,47222,46392,30520,830,830,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900055,0,1,0
56,3.654540500315e+08,3.654554329538e+08,1.382922294497e+03,47230,46409,30170,821,821,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900056,0,1,0
57,3.654554380714e+08,3.654568309532e+08,1.392881783426e+03,47199,46393,30020,806,806,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900057,0,1,0
58,3.654568362218e+08,3.654582209781e+08,1.384756279111e+03,47205,46436,30482,769,769,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900058,0,1,0
59,3.654582270886e+08,3.654596099347e+08,1.382846020579e+03,47198,46391,30641,807,807,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994944e+00,22422900059,0,1,0
60,3.654596150458e+08,3.654609979819e+08,1.382936120868e+03,47215,46415,29735,800,800,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994944e+00,22422900060,0,1,0
61,3.654610030421e+08,3.654623829987e+08,1.379956681192e+03,47240,46464,29826,776,776,0,1,e,L,2018,7,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422900061,0,1,0
