#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.149137700000e+08,4.149138310000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.018000e+03,-nan,-nan,-nan,9480200009
4.149138310000e+08,4.149138920000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,7.500000e-01,2.165063e-01,1.600000e+01,9.000000e+00,1.018000e+03,9.433333e+00,1.123333e+01,1.053333e+01,9480200009
4.149138920000e+08,4.149139590000e+08,8.955224e-02,3.655955e-02,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.492537e-02,0.000000e+00,1.666667e-01,1.521451e-01,1.600000e+01,9.000000e+00,1.018000e+03,1.110000e+01,1.180000e+01,1.020000e+01,9480200009
4.149139590000e+08,4.149140260000e+08,1.194030e-01,4.221533e-02,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.492537e-02,0.000000e+00,0.000000e+00,1.250000e-01,1.169268e-01,1.600000e+01,9.000000e+00,1.018000e+03,1.110000e+01,1.180000e+01,6.100000e+00,9480200009
4.149140260000e+08,4.149140910000e+08,1.230769e-01,4.351426e-02,3.076923e-02,2.175713e-02,0.000000e+00,0.000000e+00,1.538462e-02,0.000000e+00,0.000000e+00,1.538462e-02,0.000000e+00,2.500000e-01,1.530931e-01,1.600000e+01,9.000000e+00,1.018000e+03,1.080000e+01,1.460000e+01,9.550000e+00,9480200009
4.149140910000e+08,4.149141520000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,1.788854e-01,1.600000e+01,9.000000e+00,1.018000e+03,1.130000e+01,1.140000e+01,1.230000e+01,9480200009
4.149141520000e+08,4.149142140000e+08,1.129032e-01,4.267341e-02,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.857143e-01,1.707470e-01,1.600000e+01,9.000000e+00,1.018000e+03,1.285000e+01,1.175000e+01,1.035000e+01,9480200009
4.149142140000e+08,4.149142750000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,6.666667e-01,1.924501e-01,1.600000e+01,9.000000e+00,1.018000e+03,9.700000e+00,1.102500e+01,7.450000e+00,9480200009
4.149142750000e+08,4.149143410000e+08,1.515152e-02,1.515152e-02,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.515152e-02,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.018000e+03,1.030000e+01,7.300000e+00,1.070000e+01,9480200009
4.149143410000e+08,4.149144150000e+08,5.405406e-02,2.702703e-02,1.351351e-02,1.351351e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.351351e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,2.165063e-01,1.600000e+01,9.000000e+00,1.018000e+03,2.110000e+01,5.800000e+00,1.180000e+01,9480200009
4.149144150000e+08,4.149144780000e+08,9.523810e-02,3.888079e-02,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.924501e-01,1.600000e+01,9.000000e+00,1.018000e+03,8.650000e+00,9.450000e+00,8.950000e+00,9480200009
4.149144780000e+08,4.149145440000e+08,1.515152e-01,4.791330e-02,1.060606e-01,4.008714e-02,0.000000e+00,1.515152e-02,1.515152e-02,1.515152e-02,4.545455e-02,1.515152e-02,0.000000e+00,7.000000e-01,1.449138e-01,1.600000e+01,9.000000e+00,1.018000e+03,1.135714e+01,1.034286e+01,9.500000e+00,9480200009
4.149145440000e+08,4.149146140000e+08,7.142857e-02,3.194383e-02,1.428571e-02,1.428571e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.428571e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,1.788854e-01,1.600000e+01,9.000000e+00,1.018000e+03,1.130000e+01,1.210000e+01,1.250000e+01,9480200009
4.149146140000e+08,4.149146760000e+08,1.451613e-01,4.838710e-02,6.451613e-02,3.225806e-02,1.612903e-02,0.000000e+00,3.225806e-02,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,4.444444e-01,1.656347e-01,1.600000e+01,9.000000e+00,1.018000e+03,1.080000e+01,8.500000e+00,9.975000e+00,9480200009
4.149146760000e+08,4.149147400000e+08,3.125000e-02,2.209709e-02,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.562500e-02,1.562500e-02,0.000000e+00,1.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.018000e+03,1.005000e+01,1.060000e+01,1.160000e+01,9480200009
4.149147400000e+08,4.149148040000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.018000e+03,-nan,-nan,-nan,9480200009
4.149148040000e+08,4.149148680000e+08,6.250000e-02,3.125000e-02,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.562500e-02,0.000000e+00,0.000000e+00,2.500000e-01,2.165063e-01,1.600000e+01,9.000000e+00,1.018000e+03,1.010000e+01,9.300000e+00,9.400000e+00,9480200009
4.149148680000e+08,4.149149300000e+08,3.870968e-01,7.901580e-02,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.225806e-02,1.612903e-02,0.000000e+00,1.250000e-01,6.750771e-02,1.600000e+01,9.000000e+00,1.018000e+03,1.230000e+01,9.166667e+00,6.666667e+00,9480200009
4.149149300000e+08,4.149149910000e+08,2.950820e-01,6.955148e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.555556e-02,5.399029e-02,1.600000e+01,9.000000e+00,1.018000e+03,1.040000e+01,1.020000e+01,1.120000e+01,9480200009
4.149149910000e+08,4.149150540000e+08,1.111111e-01,4.199605e-02,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,1.587302e-02,0.000000e+00,2.857143e-01,1.707470e-01,1.600000e+01,9.000000e+00,1.018000e+03,1.090000e+01,1.090000e+01,1.065000e+01,9480200009
4.149150540000e+08,4.149151210000e+08,1.343284e-01,4.477612e-02,2.985075e-02,2.110766e-02,0.000000e+00,0.000000e+00,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.222222e-01,1.385799e-01,1.600000e+01,9.000000e+00,1.018000e+03,9.750000e+00,1.005000e+01,9.350000e+00,9480200009
4.149151210000e+08,4.149151840000e+08,7.936508e-02,3.549314e-02,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,2.000000e-01,1.788854e-01,1.600000e+01,9.000000e+00,1.018000e+03,1.080000e+01,1.010000e+01,1.140000e+01,9480200009
4.149151840000e+08,4.149152500000e+08,6.060606e-02,3.030303e-02,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,5.000000e-01,2.500000e-01,1.600000e+01,9.000000e+00,1.018000e+03,1.055000e+01,1.270000e+01,1.125000e+01,9480200009
4.149152500000e+08,4.149153130000e+08,1.269841e-01,4.489567e-02,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,1.587302e-02,3.174603e-02,1.587302e-02,0.000000e+00,0.000000e+00,5.000000e-01,1.767767e-01,1.600000e+01,9.000000e+00,1.018000e+03,1.010000e+01,1.110000e+01,1.022500e+01,9480200009
4.149153130000e+08,4.149153750000e+08,1.129032e-01,4.267341e-02,4.838710e-02,2.793630e-02,0.000000e+00,1.612903e-02,0.000000e+00,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,4.285714e-01,1.870439e-01,1.600000e+01,9.000000e+00,1.018000e+03,1.380000e+01,1.143333e+01,1.096667e+01,9480200009
4.149153750000e+08,4.149154540000e+08,8.860759e-02,3.349052e-02,3.797468e-02,2.192469e-02,0.000000e+00,0.000000e+00,1.265823e-02,1.265823e-02,1.265823e-02,0.000000e+00,0.000000e+00,4.285714e-01,1.870439e-01,1.600000e+01,9.000000e+00,1.018000e+03,1.140000e+01,1.060000e+01,5.933333e+00,9480200009
4.149154540000e+08,4.149155150000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.666667e-01,1.521451e-01,1.600000e+01,9.000000e+00,1.018000e+03,9.800000e+00,1.000000e+01,1.140000e+01,9480200009
4.149155150000e+08,4.149155790000e+08,1.093750e-01,4.133986e-02,4.687500e-02,2.706329e-02,1.562500e-02,0.000000e+00,1.562500e-02,0.000000e+00,0.000000e+00,1.562500e-02,0.000000e+00,4.285714e-01,1.870439e-01,1.600000e+01,9.000000e+00,1.018000e+03,1.090000e+01,1.053333e+01,1.203333e+01,9480200009
4.149155790000e+08,4.149156420000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.018000e+03,-nan,-nan,-nan,9480200009
4.149156420000e+08,4.149157030000e+08,1.311475e-01,4.636766e-02,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,5.000000e-01,1.767767e-01,1.600000e+01,9.000000e+00,1.018000e+03,8.000000e+00,1.117500e+01,1.055000e+01,9480200009
4.149157030000e+08,4.149157640000e+08,9.836066e-02,4.015557e-02,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,5.000000e-01,2.041242e-01,1.600000e+01,9.000000e+00,1.018000e+03,1.093333e+01,1.173333e+01,1.113333e+01,9480200009
4.149157640000e+08,4.149158250000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.018000e+03,-nan,-nan,-nan,9480200009
4.149158630000e+08,4.149159270000e+08,1.562500e-01,4.941059e-02,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e-01,9.486833e-02,1.600000e+01,9.000000e+00,1.018000e+03,1.150000e+01,1.200000e+01,1.300000e+01,9480200010
4.149159270000e+08,4.149159880000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.018000e+03,-nan,-nan,-nan,9480200010
4.149159880000e+08,4.149160490000e+08,1.803279e-01,5.437090e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,9.090909e-02,8.667842e-02,1.600000e+01,9.000000e+00,1.018000e+03,8.400000e+00,9.100000e+00,1.030000e+01,9480200010
4.149160490000e+08,4.149161120000e+08,2.063492e-01,5.723097e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.018000e+03,-nan,-nan,-nan,9480200010
4.149161120000e+08,4.149161770000e+08,1.692308e-01,5.102500e-02,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,9.090909e-02,8.667842e-02,1.600000e+01,9.000000e+00,1.018000e+03,1.270000e+01,1.180000e+01,9.600000e+00,9480200010
4.149161770000e+08,4.149162380000e+08,3.442623e-01,7.512420e-02,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.523810e-02,6.405645e-02,1.600000e+01,9.000000e+00,1.018000e+03,1.045000e+01,1.015000e+01,1.070000e+01,9480200010
4.149162380000e+08,4.149163000000e+08,2.258064e-01,6.034932e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.018000e+03,-nan,-nan,-nan,9480200010
4.149163000000e+08,4.149163610000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.018000e+03,-nan,-nan,-nan,9480200010
4.149163610000e+08,4.149164270000e+08,1.060606e-01,4.008714e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.018000e+03,-nan,-nan,-nan,9480200010
4.149164270000e+08,4.149164880000e+08,2.131148e-01,5.910740e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.692308e-02,7.390530e-02,1.600000e+01,9.000000e+00,1.018000e+03,1.030000e+01,9.900000e+00,1.150000e+01,9480200010
4.149164880000e+08,4.149165490000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.018000e+03,-nan,-nan,-nan,9480200010
4.149165490000e+08,4.149166100000e+08,2.131148e-01,5.910740e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.538462e-01,1.000682e-01,1.600000e+01,9.000000e+00,1.018000e+03,1.140000e+01,1.120000e+01,8.650000e+00,9480200010
4.149166100000e+08,4.149166710000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.018000e+03,-nan,-nan,-nan,9480200010
4.149166710000e+08,4.149167320000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.018000e+03,-nan,-nan,-nan,9480200010
4.149167320000e+08,4.149168010000e+08,1.304348e-01,4.347826e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.018000e+03,-nan,-nan,-nan,9480200010
4.149168010000e+08,4.149168640000e+08,4.761905e-02,2.749287e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.018000e+03,-nan,-nan,-nan,9480200010
4.149168640000e+08,4.149169260000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.018000e+03,-nan,-nan,-nan,9480200010
4.149169260000e+08,4.149169870000e+08,2.459016e-01,6.349153e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-02,6.440612e-02,1.600000e+01,9.000000e+00,1.018000e+03,1.290000e+01,1.190000e+01,1.130000e+01,9480200010
4.149169870000e+08,4.149170480000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.428571e-01,1.322600e-01,1.600000e+01,9.000000e+00,1.018000e+03,1.210000e+01,1.390000e+01,1.150000e+01,9480200010
4.149170480000e+08,4.149171090000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.018000e+03,-nan,-nan,-nan,9480200010
4.149171090000e+08,4.149171710000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.018000e+03,-nan,-nan,-nan,9480200010
4.149171710000e+08,4.149172370000e+08,1.666667e-01,5.025189e-02,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,9.090909e-02,8.667842e-02,1.600000e+01,9.000000e+00,1.018000e+03,1.090000e+01,9.600000e+00,1.140000e+01,9480200010
4.149172370000e+08,4.149172980000e+08,2.459016e-01,6.349153e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.333333e-01,8.777075e-02,1.600000e+01,9.000000e+00,1.018000e+03,1.225000e+01,1.140000e+01,1.215000e+01,9480200010
4.149172980000e+08,4.149173610000e+08,5.079365e-01,8.979134e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.018000e+03,-nan,-nan,-nan,9480200010
4.149173610000e+08,4.149174220000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.018000e+03,-nan,-nan,-nan,9480200010
4.149174220000e+08,4.149174990000e+08,3.896104e-02,2.249417e-02,1.298701e-02,1.298701e-02,0.000000e+00,0.000000e+00,1.298701e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,2.721655e-01,1.600000e+01,9.000000e+00,1.018000e+03,1.320000e+01,1.270000e+01,1.170000e+01,9480200010
4.149174990000e+08,4.149175600000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.018000e+03,-nan,-nan,-nan,9480200010
4.149175600000e+08,4.149176280000e+08,2.500000e-01,6.063391e-02,2.941176e-02,2.079726e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.470588e-02,1.470588e-02,0.000000e+00,0.000000e+00,1.176471e-01,7.814249e-02,1.600000e+01,9.000000e+00,1.018000e+03,1.120000e+01,1.140000e+01,1.185000e+01,9480200010
4.149176280000e+08,4.149176890000e+08,2.622951e-01,6.557377e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,6.250000e-02,6.051537e-02,1.600000e+01,9.000000e+00,1.018000e+03,1.250000e+01,1.180000e+01,1.070000e+01,9480200010
4.149176890000e+08,4.149177500000e+08,3.606557e-01,7.689206e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.018000e+03,-nan,-nan,-nan,9480200010
4.149177500000e+08,4.149178110000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.018000e+03,-nan,-nan,-nan,9480200010
4.149178110000e+08,4.149178720000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,1.788854e-01,1.600000e+01,9.000000e+00,1.018000e+03,1.210000e+01,1.120000e+01,1.210000e+01,9480200010
4.149178720000e+08,4.149179330000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.250000e-01,1.169268e-01,1.600000e+01,9.000000e+00,1.018000e+03,1.120000e+01,1.350000e+01,7.200000e+00,9480200010
4.149179330000e+08,4.149179940000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,1.788854e-01,1.600000e+01,9.000000e+00,1.018000e+03,1.090000e+01,1.810000e+01,1.110000e+01,9480200010
4.149179940000e+08,4.149180550000e+08,8.688524e-01,1.193461e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.018000e+03,-nan,-nan,-nan,9480200010
4.149180550000e+08,4.149181180000e+08,5.714286e-01,9.523810e-02,3.174603e-02,2.244783e-02,1.587302e-02,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.555556e-02,3.817690e-02,1.600000e+01,9.000000e+00,1.018000e+03,7.000000e+00,9.050000e+00,1.095000e+01,9480200010
4.149181180000e+08,4.149181820000e+08,2.343750e-01,6.051537e-02,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-02,6.440612e-02,1.600000e+01,9.000000e+00,1.018000e+03,1.090000e+01,1.040000e+01,1.340000e+01,9480200010
4.149181820000e+08,4.149182430000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.018000e+03,-nan,-nan,-nan,9480200010
4.149182430000e+08,4.149183040000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.250000e-01,1.169268e-01,1.600000e+01,9.000000e+00,1.018000e+03,1.270000e+01,1.210000e+01,1.160000e+01,9480200010
4.149183040000e+08,4.149183670000e+08,2.063492e-01,5.723097e-02,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,7.692308e-02,7.390530e-02,1.600000e+01,9.000000e+00,1.018000e+03,1.110000e+01,6.700000e+00,1.320000e+01,9480200010
4.149183670000e+08,4.149184280000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.018000e+03,-nan,-nan,-nan,9480200010
4.149184280000e+08,4.149184890000e+08,6.065574e-01,9.971742e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.702703e-02,2.665929e-02,1.600000e+01,9.000000e+00,1.018000e+03,1.650000e+01,1.040000e+01,1.210000e+01,9480200010
4.149184890000e+08,4.149185500000e+08,4.098361e-01,8.196721e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,4.000000e-02,3.919183e-02,1.600000e+01,9.000000e+00,1.018000e+03,1.070000e+01,1.440000e+01,1.030000e+01,9480200010
4.149185500000e+08,4.149186110000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.018000e+03,-nan,-nan,-nan,9480200010
4.149186110000e+08,4.149186720000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.018000e+03,-nan,-nan,-nan,9480200010
4.149186720000e+08,4.149187330000e+08,3.606557e-01,7.689206e-02,3.278688e-02,2.318383e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.090909e-02,6.129089e-02,1.600000e+01,9.000000e+00,1.018000e+03,8.350000e+00,1.130000e+01,1.220000e+01,9480200010
4.149187330000e+08,4.149187950000e+08,2.580645e-01,6.451613e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.250000e-02,6.051537e-02,1.600000e+01,9.000000e+00,1.018000e+03,6.100000e+00,8.100000e+00,8.000000e+00,9480200010
