#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
56,2.798220390274e+08,2.798231139313e+08,1.074903962433e+03,47850,45013,40396,2837,2837,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979554e+00,5323800056,0,0,514
57,2.798231170033e+08,2.798242059881e+08,1.088984872460e+03,47804,44929,41021,2875,2875,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976146e+00,5323800057,0,0,514
58,2.798242100016e+08,2.798252879862e+08,1.077984599590e+03,47835,44954,40337,2881,2881,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924003e+00,5323800058,0,0,514
59,2.798252910137e+08,2.798263639960e+08,1.072982289851e+03,47852,44980,41256,2872,2872,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968344e+00,5323800059,0,0,514
60,2.798263670549e+08,2.798274639962e+08,1.096941308260e+03,47805,44919,42445,2886,2886,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949911e+00,5323800060,0,0,514
61,2.798274670346e+08,2.798285179964e+08,1.050961708844e+03,47777,44883,39279,2894,2894,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920152e+00,5323800061,0,0,514
62,2.798285220231e+08,2.798296089922e+08,1.086969110429e+03,47778,44873,42291,2905,2905,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.840072e+00,5323800062,0,0,514
63,2.798296130269e+08,2.798307109701e+08,1.097943118930e+03,47761,44809,42383,2952,2952,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800063,0,0,514
64,2.798307150473e+08,2.798318129952e+08,1.097947947383e+03,47794,44904,42786,2890,2890,0,2,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965423e+00,5323800064,0,0,514
65,2.798318160020e+08,2.798329109898e+08,1.094987795353e+03,47810,44841,42685,2969,2969,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969891e+00,5323800065,0,0,514
66,2.798329140025e+08,2.798340209504e+08,1.106947899878e+03,47787,44767,42724,3020,3020,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965703e+00,5323800066,0,0,514
67,2.798340240221e+08,2.798351229616e+08,1.098939510882e+03,47794,44876,42808,2918,2918,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900910e+00,5323800067,0,0,514
68,2.798351260116e+08,2.798362139551e+08,1.087943483233e+03,47818,44867,42874,2951,2951,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.832875e+00,5323800068,0,0,514
69,2.798362170059e+08,2.798373109979e+08,1.093992072523e+03,47807,44827,42736,2980,2980,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905023e+00,5323800069,0,0,514
70,2.798373140196e+08,2.798384119788e+08,1.097959211469e+03,47785,44834,42919,2951,2951,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987262e+00,5323800070,0,0,514
71,2.798384150452e+08,2.798395059953e+08,1.090950133085e+03,47795,44815,42858,2980,2980,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800071,0,0,514
72,2.798395090284e+08,2.798405969280e+08,1.087899603724e+03,47800,44830,42903,2970,2970,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800072,0,0,514
73,2.798406000009e+08,2.798416949697e+08,1.094968822837e+03,47791,44822,42852,2969,2969,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986314e+00,5323800073,0,0,514
74,2.798416980114e+08,2.798427909991e+08,1.092987718284e+03,47816,44877,43010,2939,2939,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993602e+00,5323800074,0,0,514
75,2.798427940056e+08,2.798438869892e+08,1.092983606100e+03,47789,44818,42916,2971,2971,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800075,0,0,514
76,2.798438900064e+08,2.798449879897e+08,1.097983250141e+03,47783,44821,43009,2962,2962,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800076,0,0,514
77,2.798449910871e+08,2.798460779816e+08,1.086894502640e+03,47817,44870,42839,2947,2947,0,2,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989889e+00,5323800077,0,0,514
