#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,3.825291080068e+08,3.825302920000e+08,1.183993236244e+03,47625,46403,43921,1222,1222,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.409283e+00,8442700032,0,0,0
33,3.825302960188e+08,3.825314780000e+08,1.181981239378e+03,47619,46417,44044,1202,1202,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8442700033,0,0,0
34,3.825315200386e+08,3.825327010000e+08,1.180961355448e+03,47620,46416,43955,1204,1204,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.817259e+00,8442700034,0,0,0
35,3.825327690634e+08,3.825339420000e+08,1.172936589122e+03,47639,46446,43910,1193,1193,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.293868e+00,8442700035,0,0,0
36,3.825339460026e+08,3.825351260000e+08,1.179997446775e+03,47637,46436,44015,1201,1201,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.614733e+00,8442700036,0,0,0
37,3.825351810679e+08,3.825363590000e+08,1.177932104409e+03,47601,46403,43903,1198,1198,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700037,0,0,0
39,3.825375420172e+08,3.825387180000e+08,1.175982821167e+03,47620,46416,43937,1204,1204,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700039,0,0,0
40,3.825387660262e+08,3.825399420000e+08,1.175973769426e+03,47621,46422,43956,1199,1199,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700040,0,0,0
41,3.825399480215e+08,3.825411320000e+08,1.183978506327e+03,47624,46422,43880,1202,1202,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700041,0,0,0
42,3.825411420281e+08,3.825423190000e+08,1.176971943974e+03,47633,46434,43828,1199,1199,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700042,0,0,0
43,3.825423480161e+08,3.825435300000e+08,1.181983897746e+03,47621,46414,43908,1207,1207,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700043,0,0,0
44,3.825436120003e+08,3.825447910000e+08,1.178999716818e+03,47627,46430,43910,1197,1197,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700044,0,0,0
45,3.825448650037e+08,3.825460450000e+08,1.179996324360e+03,47603,46390,43854,1213,1213,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700045,0,0,0
46,3.825461290256e+08,3.825472990000e+08,1.169974349797e+03,47621,46429,43905,1192,1192,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700046,0,0,0
47,3.825474030236e+08,3.825485870000e+08,1.183976348400e+03,47628,46419,43883,1209,1209,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700047,0,0,0
48,3.825486560429e+08,3.825498250000e+08,1.168957061410e+03,47628,46421,43940,1207,1207,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700048,0,0,0
49,3.825499400157e+08,3.825511170000e+08,1.176984269202e+03,47627,46432,44004,1195,1195,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700049,0,0,0
50,3.825512090737e+08,3.825523810000e+08,1.171926317692e+03,47650,46447,43992,1203,1203,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700050,0,0,0
51,3.825525120306e+08,3.825536870000e+08,1.174969386935e+03,47639,46445,43817,1194,1194,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700051,0,0,0
52,3.825537700009e+08,3.825549430000e+08,1.172999134362e+03,47643,46438,43911,1205,1205,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700052,0,0,0
53,3.825549690010e+08,3.825561480000e+08,1.178998987973e+03,47607,46388,43858,1219,1219,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700053,0,0,0
54,3.825561600127e+08,3.825573330000e+08,1.172987267852e+03,47610,46414,43930,1196,1196,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.996593e+00,8442700054,0,0,0
55,3.825574100610e+08,3.825585810000e+08,1.170938953340e+03,47642,46433,43923,1209,1209,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700055,0,0,0
58,3.825610900605e+08,3.825622650000e+08,1.174939486563e+03,47633,46433,43950,1200,1200,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.306124e+00,8442700058,0,0,0
59,3.825623330182e+08,3.825635130000e+08,1.179981789887e+03,47615,46404,43998,1211,1211,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,4.833193e+00,8442700059,0,0,0
60,3.825636130379e+08,3.825648020000e+08,1.188962122023e+03,47608,46390,43873,1218,1218,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.716806e+00,8442700060,0,0,0
61,3.825648060173e+08,3.825659880000e+08,1.181982685924e+03,47629,46414,43909,1215,1215,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.616232e+00,8442700061,0,0,0
64,3.825685810247e+08,3.825697590000e+08,1.177975283802e+03,47625,46421,43897,1204,1204,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.232403e+00,8442700064,0,0,0
