#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.822213200000e+08,2.822213810000e+08,2.537705e+01,6.449940e-01,2.934426e+00,2.193293e-01,1.156331e-01,8.127778e-03,2.360000e+01,2.260000e+01,9.800000e+02,16326600024
2.822213810000e+08,2.822214420000e+08,2.590164e+01,6.516265e-01,3.147541e+00,2.271542e-01,1.215190e-01,8.219771e-03,2.360000e+01,2.260000e+01,9.800000e+02,16326600024
2.822214420000e+08,2.822215030000e+08,2.463935e+01,6.355499e-01,2.688524e+00,2.099385e-01,1.091151e-01,8.042179e-03,2.360000e+01,2.260000e+01,9.800000e+02,16326600024
2.822215230000e+08,2.822215840000e+08,2.454098e+01,6.342801e-01,2.803279e+00,2.143721e-01,1.142285e-01,8.221236e-03,2.370000e+01,2.260000e+01,9.800000e+02,16326600025
2.822215840000e+08,2.822216450000e+08,2.604918e+01,6.534797e-01,2.655738e+00,2.086545e-01,1.019509e-01,7.590732e-03,2.370000e+01,2.260000e+01,9.800000e+02,16326600025
2.822216450000e+08,2.822217060000e+08,2.455738e+01,6.344919e-01,2.606557e+00,2.067134e-01,1.061415e-01,7.958315e-03,2.370000e+01,2.260000e+01,9.800000e+02,16326600025
2.822217060000e+08,2.822217670000e+08,2.403279e+01,6.276783e-01,2.639344e+00,2.080095e-01,1.098226e-01,8.166148e-03,2.370000e+01,2.260000e+01,9.800000e+02,16326600025
2.822217670000e+08,2.822218280000e+08,2.363935e+01,6.225193e-01,2.540984e+00,2.040967e-01,1.074896e-01,8.156564e-03,2.370000e+01,2.260000e+01,9.800000e+02,16326600025
2.822218280000e+08,2.822218890000e+08,2.437705e+01,6.321580e-01,2.393443e+00,1.980827e-01,9.818427e-02,7.716571e-03,2.370000e+01,2.260000e+01,9.800000e+02,16326600025
2.822218890000e+08,2.822219500000e+08,2.511475e+01,6.416520e-01,2.639344e+00,2.080095e-01,1.050914e-01,7.835082e-03,2.370000e+01,2.260000e+01,9.800000e+02,16326600025
2.822219500000e+08,2.822220110000e+08,2.498361e+01,6.399744e-01,2.508197e+00,2.027757e-01,1.003937e-01,7.698161e-03,2.370000e+01,2.260000e+01,9.800000e+02,16326600025
2.822220110000e+08,2.822220720000e+08,2.536065e+01,6.447856e-01,2.737705e+00,2.118500e-01,1.079509e-01,7.889733e-03,2.370000e+01,2.260000e+01,9.800000e+02,16326600025
2.822220720000e+08,2.822221330000e+08,2.621312e+01,6.555328e-01,2.688524e+00,2.099385e-01,1.025641e-01,7.587089e-03,2.370000e+01,2.260000e+01,9.800000e+02,16326600025
2.822221330000e+08,2.822221940000e+08,2.470492e+01,6.363950e-01,2.557377e+00,2.047540e-01,1.035169e-01,7.847297e-03,2.370000e+01,2.260000e+01,9.800000e+02,16326600025
2.822221940000e+08,2.822222550000e+08,2.568852e+01,6.489401e-01,2.672131e+00,2.092975e-01,1.040204e-01,7.712122e-03,2.370000e+01,2.260000e+01,9.800000e+02,16326600025
2.822222550000e+08,2.822223160000e+08,2.550820e+01,6.466585e-01,2.557377e+00,2.047540e-01,1.002571e-01,7.613984e-03,2.370000e+01,2.260000e+01,9.800000e+02,16326600025
2.822223160000e+08,2.822223770000e+08,2.465574e+01,6.357613e-01,2.721312e+00,2.112147e-01,1.103723e-01,8.079981e-03,2.370000e+01,2.260000e+01,9.800000e+02,16326600025
2.822223770000e+08,2.822224380000e+08,2.519672e+01,6.426982e-01,2.688524e+00,2.099385e-01,1.067014e-01,7.874925e-03,2.370000e+01,2.260000e+01,9.800000e+02,16326600025
2.822224380000e+08,2.822224990000e+08,2.460656e+01,6.351269e-01,2.655738e+00,2.086545e-01,1.079280e-01,8.008972e-03,2.370000e+01,2.260000e+01,9.800000e+02,16326600025
2.822224990000e+08,2.822225600000e+08,2.506557e+01,6.410234e-01,3.213115e+00,2.295082e-01,1.281884e-01,8.549326e-03,2.370000e+01,2.260000e+01,9.800000e+02,16326600025
2.822225600000e+08,2.822226210000e+08,2.429508e+01,6.310943e-01,2.721312e+00,2.112147e-01,1.120108e-01,8.192373e-03,2.370000e+01,2.260000e+01,9.800000e+02,16326600025
2.822226210000e+08,2.822226820000e+08,2.552459e+01,6.468662e-01,2.950820e+00,2.199411e-01,1.156069e-01,8.103456e-03,2.370000e+01,2.260000e+01,9.800000e+02,16326600025
2.822226820000e+08,2.822227430000e+08,2.460656e+01,6.351269e-01,2.508197e+00,2.027757e-01,1.019320e-01,7.809435e-03,2.370000e+01,2.260000e+01,9.800000e+02,16326600025
2.822227430000e+08,2.822228040000e+08,2.519672e+01,6.426982e-01,2.573771e+00,2.054093e-01,1.021470e-01,7.724646e-03,2.370000e+01,2.260000e+01,9.800000e+02,16326600025
2.822228040000e+08,2.822228650000e+08,2.534426e+01,6.445771e-01,2.786885e+00,2.137443e-01,1.099612e-01,7.956452e-03,2.370000e+01,2.260000e+01,9.800000e+02,16326600025
2.822228650000e+08,2.822229260000e+08,2.526229e+01,6.435340e-01,2.786885e+00,2.137443e-01,1.103180e-01,7.980668e-03,2.370000e+01,2.260000e+01,9.800000e+02,16326600025
2.822229260000e+08,2.822229870000e+08,2.591803e+01,6.518326e-01,2.704918e+00,2.105776e-01,1.043643e-01,7.689105e-03,2.370000e+01,2.260000e+01,9.800000e+02,16326600025
2.822229870000e+08,2.822230480000e+08,2.473771e+01,6.368172e-01,2.606557e+00,2.067134e-01,1.053678e-01,7.903721e-03,2.370000e+01,2.260000e+01,9.800000e+02,16326600025
2.822230480000e+08,2.822231090000e+08,2.465574e+01,6.357613e-01,2.754098e+00,2.124833e-01,1.117021e-01,8.122432e-03,2.370000e+01,2.260000e+01,9.800000e+02,16326600025
2.822231090000e+08,2.822231700000e+08,2.354098e+01,6.212229e-01,2.311476e+00,1.946613e-01,9.818941e-02,7.852588e-03,2.370000e+01,2.260000e+01,9.800000e+02,16326600025
2.822231700000e+08,2.822232310000e+08,2.498361e+01,6.399744e-01,2.770492e+00,2.131148e-01,1.108924e-01,8.043324e-03,2.370000e+01,2.260000e+01,9.800000e+02,16326600025
2.822232310000e+08,2.822232920000e+08,2.531148e+01,6.441601e-01,2.639344e+00,2.080095e-01,1.042746e-01,7.777734e-03,2.370000e+01,2.260000e+01,9.800000e+02,16326600025
2.822233550000e+08,2.822234160000e+08,2.477049e+01,6.372390e-01,2.393443e+00,1.980827e-01,9.662475e-02,7.600568e-03,2.390000e+01,2.280000e+01,9.800000e+02,16326600026
2.822234160000e+08,2.822234770000e+08,2.462295e+01,6.353384e-01,2.229508e+00,1.911787e-01,9.054594e-02,7.404401e-03,2.390000e+01,2.280000e+01,9.800000e+02,16326600026
2.822234770000e+08,2.822235380000e+08,2.477049e+01,6.372390e-01,2.754098e+00,2.124833e-01,1.111846e-01,8.087158e-03,2.390000e+01,2.280000e+01,9.800000e+02,16326600026
2.822235380000e+08,2.822235990000e+08,2.427869e+01,6.308814e-01,2.622951e+00,2.073625e-01,1.080351e-01,8.066382e-03,2.390000e+01,2.280000e+01,9.800000e+02,16326600026
2.822235990000e+08,2.822236600000e+08,2.521312e+01,6.429073e-01,2.901639e+00,2.181006e-01,1.150845e-01,8.137316e-03,2.390000e+01,2.280000e+01,9.800000e+02,16326600026
2.822236600000e+08,2.822237210000e+08,2.390164e+01,6.259634e-01,2.491803e+00,2.021119e-01,1.042524e-01,8.003079e-03,2.390000e+01,2.280000e+01,9.800000e+02,16326600026
2.822237210000e+08,2.822237820000e+08,2.442623e+01,6.327954e-01,2.360656e+00,1.967213e-01,9.664430e-02,7.654633e-03,2.390000e+01,2.280000e+01,9.800000e+02,16326600026
2.822237820000e+08,2.822238430000e+08,2.544262e+01,6.458268e-01,2.475410e+00,2.014460e-01,9.729382e-02,7.522635e-03,2.390000e+01,2.280000e+01,9.800000e+02,16326600026
2.822238430000e+08,2.822239040000e+08,2.500000e+01,6.401843e-01,2.590164e+00,2.060624e-01,1.036066e-01,7.803834e-03,2.390000e+01,2.280000e+01,9.800000e+02,16326600026
2.822239040000e+08,2.822239650000e+08,2.419672e+01,6.298155e-01,2.245902e+00,1.918803e-01,9.281843e-02,7.553027e-03,2.390000e+01,2.280000e+01,9.800000e+02,16326600026
2.822239650000e+08,2.822240260000e+08,2.493443e+01,6.393443e-01,2.754098e+00,2.124833e-01,1.104537e-01,8.037291e-03,2.390000e+01,2.280000e+01,9.800000e+02,16326600026
2.822240260000e+08,2.822240870000e+08,2.393443e+01,6.263925e-01,2.639344e+00,2.080095e-01,1.102740e-01,8.197629e-03,2.390000e+01,2.280000e+01,9.800000e+02,16326600026
2.822240870000e+08,2.822241480000e+08,2.391803e+01,6.261780e-01,2.278688e+00,1.932758e-01,9.527073e-02,7.686195e-03,2.390000e+01,2.280000e+01,9.800000e+02,16326600026
2.822241480000e+08,2.822242090000e+08,2.418033e+01,6.296021e-01,2.606557e+00,2.067134e-01,1.077966e-01,8.074924e-03,2.390000e+01,2.280000e+01,9.800000e+02,16326600026
2.822242090000e+08,2.822242700000e+08,2.509836e+01,6.414425e-01,2.688524e+00,2.099385e-01,1.071195e-01,7.903935e-03,2.390000e+01,2.280000e+01,9.800000e+02,16326600026
2.822242700000e+08,2.822243310000e+08,2.568852e+01,6.489401e-01,2.721312e+00,2.112147e-01,1.059349e-01,7.774449e-03,2.390000e+01,2.280000e+01,9.800000e+02,16326600026
2.822243310000e+08,2.822243920000e+08,2.501639e+01,6.403943e-01,2.393443e+00,1.980827e-01,9.567497e-02,7.529812e-03,2.390000e+01,2.280000e+01,9.800000e+02,16326600026
2.822243920000e+08,2.822244530000e+08,2.467213e+01,6.359726e-01,2.524590e+00,2.034373e-01,1.023256e-01,7.812379e-03,2.390000e+01,2.280000e+01,9.800000e+02,16326600026
2.822244530000e+08,2.822245140000e+08,2.457377e+01,6.347036e-01,2.540984e+00,2.040967e-01,1.034023e-01,7.864354e-03,2.390000e+01,2.280000e+01,9.800000e+02,16326600026
2.822245140000e+08,2.822245750000e+08,2.406557e+01,6.281064e-01,2.327869e+00,1.953504e-01,9.673025e-02,7.714839e-03,2.390000e+01,2.280000e+01,9.800000e+02,16326600026
2.822245750000e+08,2.822246360000e+08,2.421312e+01,6.300288e-01,2.819672e+00,2.149980e-01,1.164523e-01,8.346391e-03,2.390000e+01,2.280000e+01,9.800000e+02,16326600026
2.822246360000e+08,2.822246970000e+08,2.603279e+01,6.532741e-01,2.655738e+00,2.086545e-01,1.020151e-01,7.595240e-03,2.390000e+01,2.280000e+01,9.800000e+02,16326600026
2.822246970000e+08,2.822247580000e+08,2.519672e+01,6.426982e-01,2.639344e+00,2.080095e-01,1.047495e-01,7.811085e-03,2.390000e+01,2.280000e+01,9.800000e+02,16326600026
2.822247580000e+08,2.822248190000e+08,2.409836e+01,6.285341e-01,2.590164e+00,2.060624e-01,1.074830e-01,8.078290e-03,2.390000e+01,2.280000e+01,9.800000e+02,16326600026
2.822248190000e+08,2.822248800000e+08,2.468852e+01,6.361839e-01,2.475410e+00,2.014460e-01,1.002656e-01,7.739638e-03,2.390000e+01,2.280000e+01,9.800000e+02,16326600026
2.822248800000e+08,2.822249410000e+08,2.486885e+01,6.385030e-01,2.524590e+00,2.034373e-01,1.015161e-01,7.754073e-03,2.390000e+01,2.280000e+01,9.800000e+02,16326600026
2.822249410000e+08,2.822250020000e+08,2.637705e+01,6.575794e-01,2.311476e+00,1.946613e-01,8.763207e-02,7.049179e-03,2.390000e+01,2.280000e+01,9.800000e+02,16326600026
2.822250020000e+08,2.822250630000e+08,2.475410e+01,6.370282e-01,2.295082e+00,1.939698e-01,9.271523e-02,7.463781e-03,2.390000e+01,2.280000e+01,9.800000e+02,16326600026
2.822250630000e+08,2.822251240000e+08,2.439344e+01,6.323705e-01,2.770492e+00,2.131148e-01,1.135753e-01,8.225482e-03,2.390000e+01,2.280000e+01,9.800000e+02,16326600026
2.822251240000e+08,2.822251850000e+08,2.429508e+01,6.310943e-01,2.606557e+00,2.067134e-01,1.072875e-01,8.039077e-03,2.390000e+01,2.280000e+01,9.800000e+02,16326600026
2.822252040000e+08,2.822252650000e+08,2.460656e+01,6.351269e-01,2.754098e+00,2.124833e-01,1.119254e-01,8.137643e-03,2.350000e+01,2.330000e+01,9.790000e+02,16326600027
2.822252650000e+08,2.822253260000e+08,2.568852e+01,6.489401e-01,2.295082e+00,1.939698e-01,8.934269e-02,7.205639e-03,2.350000e+01,2.330000e+01,9.790000e+02,16326600027
2.822253260000e+08,2.822253870000e+08,2.442623e+01,6.327954e-01,2.491803e+00,2.021119e-01,1.020134e-01,7.840982e-03,2.350000e+01,2.330000e+01,9.790000e+02,16326600027
2.822253870000e+08,2.822254480000e+08,2.491803e+01,6.391340e-01,2.622951e+00,2.073625e-01,1.052632e-01,7.871619e-03,2.350000e+01,2.330000e+01,9.790000e+02,16326600027
2.822254480000e+08,2.822255090000e+08,2.549180e+01,6.464506e-01,2.704918e+00,2.105776e-01,1.061093e-01,7.810049e-03,2.350000e+01,2.330000e+01,9.790000e+02,16326600027
2.822255090000e+08,2.822255700000e+08,2.424590e+01,6.304552e-01,2.426229e+00,1.994348e-01,1.000676e-01,7.803108e-03,2.350000e+01,2.330000e+01,9.790000e+02,16326600027
2.822255700000e+08,2.822256310000e+08,2.463935e+01,6.355499e-01,2.573771e+00,2.054093e-01,1.044578e-01,7.889217e-03,2.350000e+01,2.330000e+01,9.790000e+02,16326600027
2.822256310000e+08,2.822256920000e+08,2.491803e+01,6.391340e-01,2.721312e+00,2.112147e-01,1.092105e-01,8.000148e-03,2.350000e+01,2.330000e+01,9.790000e+02,16326600027
2.822256920000e+08,2.822257530000e+08,2.616393e+01,6.549175e-01,2.524590e+00,2.034373e-01,9.649123e-02,7.390838e-03,2.350000e+01,2.330000e+01,9.790000e+02,16326600027
2.822257530000e+08,2.822258140000e+08,2.536065e+01,6.447856e-01,2.573771e+00,2.054093e-01,1.014867e-01,7.677534e-03,2.350000e+01,2.330000e+01,9.790000e+02,16326600027
2.822258140000e+08,2.822258750000e+08,2.580328e+01,6.503880e-01,2.721312e+00,2.112147e-01,1.054638e-01,7.741913e-03,2.350000e+01,2.330000e+01,9.790000e+02,16326600027
2.822258750000e+08,2.822259360000e+08,2.354098e+01,6.212229e-01,2.491803e+00,2.021119e-01,1.058496e-01,8.118441e-03,2.350000e+01,2.330000e+01,9.790000e+02,16326600027
2.822259360000e+08,2.822259970000e+08,2.459016e+01,6.349153e-01,2.836066e+00,2.156221e-01,1.153333e-01,8.247486e-03,2.350000e+01,2.330000e+01,9.790000e+02,16326600027
2.822259970000e+08,2.822260580000e+08,2.465574e+01,6.357613e-01,2.311476e+00,1.946613e-01,9.375000e-02,7.515982e-03,2.350000e+01,2.330000e+01,9.790000e+02,16326600027
2.822260580000e+08,2.822261190000e+08,2.491803e+01,6.391340e-01,2.245902e+00,1.918803e-01,9.013158e-02,7.345240e-03,2.350000e+01,2.330000e+01,9.790000e+02,16326600027
2.822261190000e+08,2.822261800000e+08,2.521312e+01,6.429073e-01,2.557377e+00,2.047540e-01,1.014304e-01,7.698069e-03,2.350000e+01,2.330000e+01,9.790000e+02,16326600027
2.822261800000e+08,2.822262410000e+08,2.395082e+01,6.266071e-01,2.245902e+00,1.918803e-01,9.377139e-02,7.626565e-03,2.350000e+01,2.330000e+01,9.790000e+02,16326600027
2.822262410000e+08,2.822263020000e+08,2.511475e+01,6.416520e-01,2.868852e+00,2.168649e-01,1.142298e-01,8.126822e-03,2.350000e+01,2.330000e+01,9.790000e+02,16326600027
2.822263020000e+08,2.822263630000e+08,2.429508e+01,6.310943e-01,2.311476e+00,1.946613e-01,9.514170e-02,7.621696e-03,2.350000e+01,2.330000e+01,9.790000e+02,16326600027
2.822263630000e+08,2.822264240000e+08,2.440984e+01,6.325830e-01,2.622951e+00,2.073625e-01,1.074547e-01,8.025654e-03,2.350000e+01,2.330000e+01,9.790000e+02,16326600027
2.822264240000e+08,2.822264850000e+08,2.375410e+01,6.240284e-01,2.622951e+00,2.073625e-01,1.104210e-01,8.233489e-03,2.350000e+01,2.330000e+01,9.790000e+02,16326600027
2.822264850000e+08,2.822265460000e+08,2.495082e+01,6.395544e-01,2.377049e+00,1.974032e-01,9.526938e-02,7.525390e-03,2.350000e+01,2.330000e+01,9.790000e+02,16326600027
2.822265460000e+08,2.822266070000e+08,2.486885e+01,6.385030e-01,2.442623e+00,2.001075e-01,9.822017e-02,7.641134e-03,2.350000e+01,2.330000e+01,9.790000e+02,16326600027
2.822266070000e+08,2.822266680000e+08,2.549180e+01,6.464506e-01,2.524590e+00,2.034373e-01,9.903537e-02,7.575021e-03,2.350000e+01,2.330000e+01,9.790000e+02,16326600027
2.822266680000e+08,2.822267290000e+08,2.503279e+01,6.406041e-01,2.918033e+00,2.187158e-01,1.165684e-01,8.212160e-03,2.350000e+01,2.330000e+01,9.790000e+02,16326600027
2.822267290000e+08,2.822267900000e+08,2.378688e+01,6.244589e-01,2.344262e+00,1.960371e-01,9.855272e-02,7.824755e-03,2.350000e+01,2.330000e+01,9.790000e+02,16326600027
2.822267900000e+08,2.822268510000e+08,2.362295e+01,6.223034e-01,2.409836e+00,1.987599e-01,1.020125e-01,7.973148e-03,2.350000e+01,2.330000e+01,9.790000e+02,16326600027
2.822268510000e+08,2.822269120000e+08,2.627869e+01,6.563522e-01,2.803279e+00,2.143721e-01,1.066750e-01,7.710265e-03,2.350000e+01,2.330000e+01,9.790000e+02,16326600027
2.822269120000e+08,2.822269730000e+08,2.475410e+01,6.370282e-01,2.540984e+00,2.040967e-01,1.026490e-01,7.810343e-03,2.350000e+01,2.330000e+01,9.790000e+02,16326600027
2.822269730000e+08,2.822270340000e+08,2.431148e+01,6.313072e-01,2.688524e+00,2.099385e-01,1.105867e-01,8.143903e-03,2.350000e+01,2.330000e+01,9.790000e+02,16326600027
2.822270480000e+08,2.822271090000e+08,2.454098e+01,6.342801e-01,2.311476e+00,1.946613e-01,9.418838e-02,7.549300e-03,2.420000e+01,2.330000e+01,9.790000e+02,16326600028
2.822271090000e+08,2.822271700000e+08,2.527869e+01,6.437427e-01,2.311476e+00,1.946613e-01,9.143969e-02,7.340102e-03,2.420000e+01,2.330000e+01,9.790000e+02,16326600028
2.822271700000e+08,2.822272310000e+08,2.516393e+01,6.422800e-01,2.442623e+00,2.001075e-01,9.706841e-02,7.556352e-03,2.420000e+01,2.330000e+01,9.790000e+02,16326600028
2.822272310000e+08,2.822272920000e+08,2.490164e+01,6.389238e-01,2.344262e+00,1.960371e-01,9.414088e-02,7.492739e-03,2.420000e+01,2.330000e+01,9.790000e+02,16326600028
2.822272920000e+08,2.822273530000e+08,2.390164e+01,6.259634e-01,2.344262e+00,1.960371e-01,9.807956e-02,7.789231e-03,2.420000e+01,2.330000e+01,9.790000e+02,16326600028
2.822273530000e+08,2.822274140000e+08,2.454098e+01,6.342801e-01,2.770492e+00,2.131148e-01,1.128924e-01,8.179178e-03,2.420000e+01,2.330000e+01,9.790000e+02,16326600028
2.822274140000e+08,2.822274750000e+08,2.411475e+01,6.287478e-01,2.557377e+00,2.047540e-01,1.060503e-01,8.027977e-03,2.420000e+01,2.330000e+01,9.790000e+02,16326600028
2.822274750000e+08,2.822275360000e+08,2.472131e+01,6.366062e-01,2.557377e+00,2.047540e-01,1.034483e-01,7.842394e-03,2.420000e+01,2.330000e+01,9.790000e+02,16326600028
2.822275360000e+08,2.822275970000e+08,2.444262e+01,6.330076e-01,2.590164e+00,2.060624e-01,1.059691e-01,7.971263e-03,2.420000e+01,2.330000e+01,9.790000e+02,16326600028
2.822275970000e+08,2.822276580000e+08,2.426229e+01,6.306683e-01,2.639344e+00,2.080095e-01,1.087838e-01,8.093619e-03,2.420000e+01,2.330000e+01,9.790000e+02,16326600028
2.822276580000e+08,2.822277190000e+08,2.480328e+01,6.376607e-01,2.278688e+00,1.932758e-01,9.187046e-02,7.425785e-03,2.420000e+01,2.330000e+01,9.790000e+02,16326600028
2.822277190000e+08,2.822277800000e+08,2.488525e+01,6.387135e-01,2.426229e+00,1.994348e-01,9.749670e-02,7.613485e-03,2.420000e+01,2.330000e+01,9.790000e+02,16326600028
2.822277800000e+08,2.822278410000e+08,2.472131e+01,6.366062e-01,2.606557e+00,2.067134e-01,1.054377e-01,7.908653e-03,2.420000e+01,2.330000e+01,9.790000e+02,16326600028
2.822278410000e+08,2.822279020000e+08,2.477049e+01,6.372390e-01,2.442623e+00,2.001075e-01,9.861019e-02,7.669817e-03,2.420000e+01,2.330000e+01,9.790000e+02,16326600028
2.822279020000e+08,2.822279630000e+08,2.409836e+01,6.285341e-01,2.590164e+00,2.060624e-01,1.074830e-01,8.078290e-03,2.420000e+01,2.330000e+01,9.790000e+02,16326600028
2.822279630000e+08,2.822280240000e+08,2.385246e+01,6.253191e-01,2.508197e+00,2.027757e-01,1.051546e-01,8.041864e-03,2.420000e+01,2.330000e+01,9.790000e+02,16326600028
2.822280240000e+08,2.822280850000e+08,2.404918e+01,6.278924e-01,2.688524e+00,2.099385e-01,1.117928e-01,8.227142e-03,2.420000e+01,2.330000e+01,9.790000e+02,16326600028
2.822280850000e+08,2.822281460000e+08,2.403279e+01,6.276783e-01,2.524590e+00,2.034373e-01,1.050477e-01,8.008041e-03,2.420000e+01,2.330000e+01,9.790000e+02,16326600028
2.822281460000e+08,2.822282070000e+08,2.524590e+01,6.433251e-01,2.393443e+00,1.980827e-01,9.480520e-02,7.464947e-03,2.420000e+01,2.330000e+01,9.790000e+02,16326600028
2.822282070000e+08,2.822282680000e+08,2.519672e+01,6.426982e-01,2.327869e+00,1.953504e-01,9.238777e-02,7.386190e-03,2.420000e+01,2.330000e+01,9.790000e+02,16326600028
2.822282680000e+08,2.822283290000e+08,2.427869e+01,6.308814e-01,2.245902e+00,1.918803e-01,9.250507e-02,7.528827e-03,2.420000e+01,2.330000e+01,9.790000e+02,16326600028
2.822283290000e+08,2.822283900000e+08,2.331148e+01,6.181871e-01,2.098361e+00,1.854706e-01,9.001406e-02,7.589667e-03,2.420000e+01,2.330000e+01,9.790000e+02,16326600028
2.822284440000e+08,2.822285050000e+08,2.395082e+01,6.266071e-01,2.524590e+00,2.034373e-01,1.054073e-01,8.033833e-03,2.450000e+01,2.340000e+01,9.790000e+02,16326600029
2.822285050000e+08,2.822285660000e+08,2.465574e+01,6.357613e-01,2.672131e+00,2.092975e-01,1.083777e-01,8.015607e-03,2.450000e+01,2.340000e+01,9.790000e+02,16326600029
2.822285660000e+08,2.822286270000e+08,2.408197e+01,6.283203e-01,2.524590e+00,2.034373e-01,1.048332e-01,7.992646e-03,2.450000e+01,2.340000e+01,9.790000e+02,16326600029
2.822286270000e+08,2.822286880000e+08,2.427869e+01,6.308814e-01,2.590164e+00,2.060624e-01,1.066847e-01,8.021874e-03,2.450000e+01,2.340000e+01,9.790000e+02,16326600029
2.822286880000e+08,2.822287490000e+08,2.457377e+01,6.347036e-01,2.655738e+00,2.086545e-01,1.080720e-01,8.019010e-03,2.450000e+01,2.340000e+01,9.790000e+02,16326600029
2.822287490000e+08,2.822288100000e+08,2.349180e+01,6.205736e-01,2.213115e+00,1.904746e-01,9.420796e-02,7.716759e-03,2.450000e+01,2.340000e+01,9.790000e+02,16326600029
2.822288100000e+08,2.822288710000e+08,2.314754e+01,6.160097e-01,2.393443e+00,1.980827e-01,1.033994e-01,8.102914e-03,2.450000e+01,2.340000e+01,9.790000e+02,16326600029
2.822288710000e+08,2.822289320000e+08,2.472131e+01,6.366062e-01,2.672131e+00,2.092975e-01,1.080902e-01,7.995634e-03,2.450000e+01,2.340000e+01,9.790000e+02,16326600029
2.822289320000e+08,2.822289930000e+08,2.596721e+01,6.524507e-01,2.540984e+00,2.040967e-01,9.785353e-02,7.465333e-03,2.450000e+01,2.340000e+01,9.790000e+02,16326600029
2.822289930000e+08,2.822290540000e+08,2.427869e+01,6.308814e-01,2.409836e+00,1.987599e-01,9.925726e-02,7.769695e-03,2.450000e+01,2.340000e+01,9.790000e+02,16326600029
2.822290540000e+08,2.822291150000e+08,2.467213e+01,6.359726e-01,2.409836e+00,1.987599e-01,9.767442e-02,7.652508e-03,2.450000e+01,2.340000e+01,9.790000e+02,16326600029
2.822291150000e+08,2.822291760000e+08,2.429508e+01,6.310943e-01,2.590164e+00,2.060624e-01,1.066127e-01,8.016785e-03,2.450000e+01,2.340000e+01,9.790000e+02,16326600029
2.822291760000e+08,2.822292370000e+08,2.327869e+01,6.177523e-01,2.147541e+00,1.876315e-01,9.225352e-02,7.679441e-03,2.450000e+01,2.340000e+01,9.790000e+02,16326600029
2.822292370000e+08,2.822292980000e+08,2.462295e+01,6.353384e-01,2.688524e+00,2.099385e-01,1.091878e-01,8.047205e-03,2.450000e+01,2.340000e+01,9.790000e+02,16326600029
2.822292980000e+08,2.822293590000e+08,2.578688e+01,6.501814e-01,2.885246e+00,2.174836e-01,1.118881e-01,7.948066e-03,2.450000e+01,2.340000e+01,9.790000e+02,16326600029
2.822293590000e+08,2.822294200000e+08,2.485246e+01,6.382926e-01,2.754098e+00,2.124833e-01,1.108179e-01,8.062148e-03,2.450000e+01,2.340000e+01,9.790000e+02,16326600029
2.822294200000e+08,2.822294810000e+08,2.536065e+01,6.447856e-01,2.311476e+00,1.946613e-01,9.114415e-02,7.317568e-03,2.450000e+01,2.340000e+01,9.790000e+02,16326600029
2.822294810000e+08,2.822295420000e+08,2.418033e+01,6.296021e-01,2.655738e+00,2.086545e-01,1.098305e-01,8.141452e-03,2.450000e+01,2.340000e+01,9.790000e+02,16326600029
2.822295420000e+08,2.822296030000e+08,2.483607e+01,6.380820e-01,2.229508e+00,1.911787e-01,8.976898e-02,7.343999e-03,2.450000e+01,2.340000e+01,9.790000e+02,16326600029
2.822296030000e+08,2.822296640000e+08,2.550820e+01,6.466585e-01,2.377049e+00,1.974032e-01,9.318766e-02,7.369416e-03,2.450000e+01,2.340000e+01,9.790000e+02,16326600029
2.822296640000e+08,2.822297250000e+08,2.431148e+01,6.313072e-01,2.442623e+00,2.001075e-01,1.004720e-01,7.806553e-03,2.450000e+01,2.340000e+01,9.790000e+02,16326600029
2.822297250000e+08,2.822297860000e+08,2.431148e+01,6.313072e-01,2.573771e+00,2.054093e-01,1.058665e-01,7.989321e-03,2.450000e+01,2.340000e+01,9.790000e+02,16326600029
2.822297860000e+08,2.822298470000e+08,2.357377e+01,6.216553e-01,2.442623e+00,2.001075e-01,1.036161e-01,8.036765e-03,2.450000e+01,2.340000e+01,9.790000e+02,16326600029
2.822298470000e+08,2.822299080000e+08,2.404918e+01,6.278924e-01,2.622951e+00,2.073625e-01,1.090661e-01,8.138655e-03,2.450000e+01,2.340000e+01,9.790000e+02,16326600029
2.822299080000e+08,2.822299690000e+08,2.368852e+01,6.231665e-01,2.360656e+00,1.967213e-01,9.965398e-02,7.879853e-03,2.450000e+01,2.340000e+01,9.790000e+02,16326600029
2.822299690000e+08,2.822300300000e+08,2.413115e+01,6.289615e-01,2.836066e+00,2.156221e-01,1.175272e-01,8.393941e-03,2.450000e+01,2.340000e+01,9.790000e+02,16326600029
2.822300300000e+08,2.822300910000e+08,2.413115e+01,6.289615e-01,2.540984e+00,2.040967e-01,1.052989e-01,8.000130e-03,2.450000e+01,2.340000e+01,9.790000e+02,16326600029
2.822300910000e+08,2.822301520000e+08,2.419672e+01,6.298155e-01,2.508197e+00,2.027757e-01,1.036585e-01,7.934071e-03,2.450000e+01,2.340000e+01,9.790000e+02,16326600029
2.822301520000e+08,2.822302130000e+08,2.436065e+01,6.319454e-01,2.196721e+00,1.897678e-01,9.017497e-02,7.430406e-03,2.450000e+01,2.340000e+01,9.790000e+02,16326600029
