#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,2.773766320475e+08,2.773776909981e+08,1.058950666428e+03,47882,45073,42974,2809,2809,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938679e+00,5321000018,0,0,514
19,2.773776940037e+08,2.773787429900e+08,1.048986327708e+03,47885,45204,42047,2681,2681,0,2,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933333e+00,5321000019,0,0,514
20,2.773787460235e+08,2.773797859756e+08,1.039952049792e+03,47919,45110,41301,2809,2809,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.847262e+00,5321000020,0,0,514
22,2.773797990089e+08,2.773808609999e+08,1.061990944266e+03,47849,45107,42976,2742,2742,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992474e+00,5321000022,0,0,514
23,2.773808650606e+08,2.773819129760e+08,1.047915352643e+03,47898,45030,41208,2868,2868,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974262e+00,5321000023,0,0,514
24,2.773819160617e+08,2.773829609991e+08,1.044937389016e+03,47880,45022,41720,2858,2858,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980879e+00,5321000024,0,0,514
25,2.773829650302e+08,2.773840229962e+08,1.057966002941e+03,47852,45005,41924,2847,2847,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957507e+00,5321000025,0,0,514
26,2.773840270246e+08,2.773850889652e+08,1.061940508127e+03,47851,45017,42024,2834,2834,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321000026,0,0,514
27,2.773850920008e+08,2.773861449567e+08,1.052955917418e+03,47863,45063,41846,2800,2800,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321000027,0,0,514
28,2.773861480357e+08,2.773871909410e+08,1.042905339539e+03,47910,45106,40098,2804,2804,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990421e+00,5321000028,0,0,514
30,2.773872040233e+08,2.773882519599e+08,1.047936529458e+03,47899,44996,41837,2903,2903,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321000030,0,0,514
31,2.773882550307e+08,2.773893119813e+08,1.056950594604e+03,47852,45130,41848,2722,2722,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321000031,0,0,514
32,2.773893160122e+08,2.773903709900e+08,1.054977817297e+03,47850,45044,42813,2806,2806,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321000032,0,0,514
33,2.773903750393e+08,2.773914219958e+08,1.046956545889e+03,47659,44893,41309,2766,2766,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321000033,0,0,514
34,2.773914260446e+08,2.773924788970e+08,1.052852487803e+03,47864,44899,42222,2965,2965,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321000034,0,0,514
36,2.773924920090e+08,2.773935409958e+08,1.048986858249e+03,47877,45115,41529,2762,2762,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993333e+00,5321000036,0,0,514
38,2.773935550165e+08,2.773946219739e+08,1.066957362175e+03,47840,44931,42580,2909,2909,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321000038,0,0,514
40,2.773946350147e+08,2.773956829713e+08,1.047956638634e+03,47870,45000,41484,2870,2870,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321000040,0,0,514
41,2.773956870626e+08,2.773967449685e+08,1.057905910313e+03,47864,45132,41658,2732,2732,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321000041,0,0,514
42,2.773967480369e+08,2.773977999762e+08,1.051939328969e+03,47880,45016,41747,2864,2864,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321000042,0,0,514
43,2.773978030106e+08,2.773988489637e+08,1.045953088164e+03,47862,45032,41753,2830,2830,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321000043,0,0,514
45,2.773988630181e+08,2.773999228617e+08,1.059843534648e+03,47869,45009,42257,2860,2860,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321000045,0,0,514
46,2.773999260592e+08,2.774009919982e+08,1.065938972116e+03,47837,45162,42289,2675,2675,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977507e+00,5321000046,0,0,514
47,2.774009960374e+08,2.774020639916e+08,1.067954248428e+03,47846,45031,42521,2815,2815,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321000047,0,0,514
48,2.774020670711e+08,2.774031259417e+08,1.058870561481e+03,47852,45106,41678,2746,2746,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321000048,0,0,514
49,2.774031300438e+08,2.774041969624e+08,1.066918571115e+03,47831,44946,42341,2885,2885,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993446e+00,5321000049,0,0,514
50,2.774042010279e+08,2.774052659488e+08,1.064920915246e+03,47865,45055,42447,2810,2810,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321000050,0,0,514
51,2.774052690425e+08,2.774063239535e+08,1.054911073685e+03,47860,45053,41460,2807,2807,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5321000051,0,0,514
52,2.774063280184e+08,2.774073929982e+08,1.064979764402e+03,47858,45095,42369,2763,2763,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954033e+00,5321000052,0,0,514
53,2.774073960021e+08,2.774084639994e+08,1.067997363627e+03,47854,45084,42490,2770,2770,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998129e+00,5321000053,0,0,514
54,2.774084670047e+08,2.774095309769e+08,1.063972130895e+03,47836,45066,42402,2770,2770,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.858217e+00,5321000054,0,0,514
55,2.774095350024e+08,2.774106059824e+08,1.070980023205e+03,47834,45160,42428,2674,2674,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.875932e+00,5321000055,0,0,514
56,2.774106090185e+08,2.774116759983e+08,1.066979763865e+03,47860,45144,42146,2716,2716,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980337e+00,5321000056,0,0,514
57,2.774116790570e+08,2.774127469822e+08,1.067925269544e+03,47865,45000,42486,2865,2865,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.803554e+00,5321000057,0,0,514
58,2.774127500187e+08,2.774138129967e+08,1.062978042960e+03,47844,44991,42262,2853,2853,0,2,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955828e+00,5321000058,0,0,514
59,2.774138170528e+08,2.774148849756e+08,1.067922756732e+03,47859,45069,42489,2790,2790,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.754910e+00,5321000059,0,0,514
60,2.774148880119e+08,2.774159519252e+08,1.063913230300e+03,47835,45070,42226,2765,2765,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.550235e+00,5321000060,0,0,514
62,2.774159660189e+08,2.774170369833e+08,1.070964385390e+03,47857,44951,42479,2906,2906,0,1,e,B,2015,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.257463e+00,5321000062,0,0,514
