#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.772865880000e+08,2.772866490000e+08,4.113115e+01,8.211462e-01,3.873771e+01,7.968967e-01,9.418095e-01,4.673663e-03,2.530000e+01,2.300000e+01,1.001000e+03,5320900035
2.772866490000e+08,2.772867100000e+08,4.250820e+01,8.347788e-01,4.049180e+01,8.147392e-01,9.525646e-01,4.174431e-03,2.530000e+01,2.300000e+01,1.001000e+03,5320900035
2.772867100000e+08,2.772867710000e+08,4.404918e+01,8.497751e-01,4.173771e+01,8.271788e-01,9.475251e-01,4.301670e-03,2.530000e+01,2.300000e+01,1.001000e+03,5320900035
2.772867910000e+08,2.772868520000e+08,4.229508e+01,8.326836e-01,4.045901e+01,8.144094e-01,9.565892e-01,4.011917e-03,2.550000e+01,2.310000e+01,1.001000e+03,5320900036
2.772868520000e+08,2.772869130000e+08,4.455738e+01,8.546630e-01,4.229508e+01,8.326836e-01,9.492274e-01,4.210902e-03,2.550000e+01,2.310000e+01,1.001000e+03,5320900036
2.772869130000e+08,2.772869740000e+08,4.280328e+01,8.376712e-01,4.059016e+01,8.157282e-01,9.482957e-01,4.333432e-03,2.550000e+01,2.310000e+01,1.001000e+03,5320900036
2.772869740000e+08,2.772870350000e+08,4.265574e+01,8.362263e-01,4.047541e+01,8.145743e-01,9.488855e-01,4.317430e-03,2.550000e+01,2.310000e+01,1.001000e+03,5320900036
2.772870350000e+08,2.772870960000e+08,4.254099e+01,8.351007e-01,4.044262e+01,8.142443e-01,9.506744e-01,4.250926e-03,2.550000e+01,2.310000e+01,1.001000e+03,5320900036
2.772870960000e+08,2.772871570000e+08,4.288525e+01,8.384729e-01,4.086885e+01,8.185238e-01,9.529817e-01,4.138635e-03,2.550000e+01,2.310000e+01,1.001000e+03,5320900036
2.772871570000e+08,2.772872180000e+08,4.172131e+01,8.270163e-01,3.973771e+01,8.071170e-01,9.524558e-01,4.218200e-03,2.550000e+01,2.310000e+01,1.001000e+03,5320900036
2.772872180000e+08,2.772872790000e+08,4.570492e+01,8.655986e-01,4.073771e+01,8.172094e-01,8.913199e-01,5.894478e-03,2.550000e+01,2.310000e+01,1.001000e+03,5320900036
2.772872790000e+08,2.772873400000e+08,4.229508e+01,8.326836e-01,4.006557e+01,8.104398e-01,9.472868e-01,4.399369e-03,2.550000e+01,2.310000e+01,1.001000e+03,5320900036
2.772873400000e+08,2.772874010000e+08,4.375410e+01,8.469240e-01,4.162295e+01,8.260409e-01,9.512926e-01,4.166584e-03,2.550000e+01,2.310000e+01,1.001000e+03,5320900036
2.772874010000e+08,2.772874620000e+08,4.296721e+01,8.392738e-01,4.090164e+01,8.188520e-01,9.519268e-01,4.178495e-03,2.550000e+01,2.310000e+01,1.001000e+03,5320900036
2.772874620000e+08,2.772875230000e+08,4.311475e+01,8.407136e-01,4.111475e+01,8.209826e-01,9.536121e-01,4.101193e-03,2.550000e+01,2.310000e+01,1.001000e+03,5320900036
2.772875230000e+08,2.772875840000e+08,4.426229e+01,8.518283e-01,4.203279e+01,8.300976e-01,9.496296e-01,4.209039e-03,2.550000e+01,2.310000e+01,1.001000e+03,5320900036
2.772875840000e+08,2.772876450000e+08,4.129508e+01,8.227810e-01,3.919672e+01,8.016042e-01,9.491862e-01,4.375749e-03,2.550000e+01,2.310000e+01,1.001000e+03,5320900036
2.772876450000e+08,2.772877060000e+08,4.449180e+01,8.540339e-01,4.244262e+01,8.341347e-01,9.539425e-01,4.023520e-03,2.550000e+01,2.310000e+01,1.001000e+03,5320900036
2.772877060000e+08,2.772877670000e+08,4.400000e+01,8.493006e-01,4.211475e+01,8.309066e-01,9.571535e-01,3.908924e-03,2.550000e+01,2.310000e+01,1.001000e+03,5320900036
2.772877670000e+08,2.772878280000e+08,4.277049e+01,8.373504e-01,4.052459e+01,8.150690e-01,9.474894e-01,4.366902e-03,2.550000e+01,2.310000e+01,1.001000e+03,5320900036
2.772878410000e+08,2.772879020000e+08,4.293443e+01,8.389536e-01,4.083607e+01,8.181954e-01,9.511264e-01,4.212972e-03,2.570000e+01,2.320000e+01,1.001000e+03,5320900037
2.772879020000e+08,2.772879630000e+08,4.213115e+01,8.310683e-01,3.993443e+01,8.091123e-01,9.478599e-01,4.385219e-03,2.570000e+01,2.320000e+01,1.001000e+03,5320900037
2.772879630000e+08,2.772880240000e+08,4.300000e+01,8.395940e-01,4.086885e+01,8.185238e-01,9.504384e-01,4.237750e-03,2.570000e+01,2.320000e+01,1.001000e+03,5320900037
2.772880240000e+08,2.772880850000e+08,4.303279e+01,8.399140e-01,4.047541e+01,8.145743e-01,9.405714e-01,4.614545e-03,2.570000e+01,2.320000e+01,1.001000e+03,5320900037
2.772880850000e+08,2.772881460000e+08,4.122951e+01,8.221275e-01,3.904918e+01,8.000941e-01,9.471173e-01,4.462619e-03,2.570000e+01,2.320000e+01,1.001000e+03,5320900037
2.772881460000e+08,2.772882070000e+08,4.357377e+01,8.451769e-01,4.149180e+01,8.247384e-01,9.522197e-01,4.137285e-03,2.570000e+01,2.320000e+01,1.001000e+03,5320900037
2.772882070000e+08,2.772882680000e+08,4.285246e+01,8.381523e-01,4.057377e+01,8.155634e-01,9.468248e-01,4.388707e-03,2.570000e+01,2.320000e+01,1.001000e+03,5320900037
2.772882680000e+08,2.772883290000e+08,4.231147e+01,8.328450e-01,4.016393e+01,8.114340e-01,9.492445e-01,4.320526e-03,2.570000e+01,2.320000e+01,1.001000e+03,5320900037
2.772883290000e+08,2.772883900000e+08,4.357377e+01,8.451769e-01,4.137705e+01,8.235971e-01,9.495862e-01,4.243895e-03,2.570000e+01,2.320000e+01,1.001000e+03,5320900037
2.772883900000e+08,2.772884510000e+08,4.272131e+01,8.368688e-01,4.044262e+01,8.142443e-01,9.466615e-01,4.401801e-03,2.570000e+01,2.320000e+01,1.001000e+03,5320900037
2.772884510000e+08,2.772885120000e+08,4.255738e+01,8.352616e-01,4.034426e+01,8.132536e-01,9.479969e-01,4.357784e-03,2.570000e+01,2.320000e+01,1.001000e+03,5320900037
2.772885120000e+08,2.772885730000e+08,4.303279e+01,8.399140e-01,4.059016e+01,8.157282e-01,9.432381e-01,4.516214e-03,2.570000e+01,2.320000e+01,1.001000e+03,5320900037
2.772885730000e+08,2.772886340000e+08,4.196721e+01,8.294499e-01,3.988525e+01,8.086140e-01,9.503906e-01,4.291538e-03,2.570000e+01,2.320000e+01,1.001000e+03,5320900037
2.772886340000e+08,2.772886950000e+08,4.265574e+01,8.362263e-01,4.037705e+01,8.135839e-01,9.465796e-01,4.408375e-03,2.570000e+01,2.320000e+01,1.001000e+03,5320900037
2.772886950000e+08,2.772887560000e+08,4.165574e+01,8.263661e-01,3.968853e+01,8.066174e-01,9.527745e-01,4.208050e-03,2.570000e+01,2.320000e+01,1.001000e+03,5320900037
2.772887560000e+08,2.772888170000e+08,4.265574e+01,8.362263e-01,4.047541e+01,8.145743e-01,9.488855e-01,4.317430e-03,2.570000e+01,2.320000e+01,1.001000e+03,5320900037
2.772888170000e+08,2.772888780000e+08,4.259016e+01,8.355833e-01,4.029508e+01,8.127577e-01,9.461124e-01,4.429923e-03,2.570000e+01,2.320000e+01,1.001000e+03,5320900037
2.772889010000e+08,2.772889620000e+08,4.298361e+01,8.394339e-01,4.068853e+01,8.167160e-01,9.466056e-01,4.390520e-03,2.560000e+01,2.320000e+01,1.001000e+03,5320900038
2.772889620000e+08,2.772890230000e+08,4.221312e+01,8.318763e-01,3.988525e+01,8.086140e-01,9.448544e-01,4.498309e-03,2.560000e+01,2.320000e+01,1.001000e+03,5320900038
2.772890230000e+08,2.772890840000e+08,4.078688e+01,8.177025e-01,3.890164e+01,7.985811e-01,9.537781e-01,4.209419e-03,2.560000e+01,2.320000e+01,1.001000e+03,5320900038
2.772890840000e+08,2.772891450000e+08,4.262295e+01,8.359048e-01,4.024590e+01,8.122616e-01,9.442308e-01,4.500384e-03,2.560000e+01,2.320000e+01,1.001000e+03,5320900038
2.772891450000e+08,2.772892060000e+08,4.177049e+01,8.275036e-01,3.924590e+01,8.021069e-01,9.395604e-01,4.720885e-03,2.560000e+01,2.320000e+01,1.001000e+03,5320900038
2.772892060000e+08,2.772892670000e+08,4.422951e+01,8.515127e-01,3.950820e+01,8.047828e-01,8.932543e-01,5.944862e-03,2.560000e+01,2.320000e+01,1.001000e+03,5320900038
2.772892670000e+08,2.772893280000e+08,4.236066e+01,8.333288e-01,3.983607e+01,8.081152e-01,9.404024e-01,4.657200e-03,2.560000e+01,2.320000e+01,1.001000e+03,5320900038
2.772893280000e+08,2.772893890000e+08,4.373771e+01,8.467653e-01,4.159016e+01,8.257154e-01,9.508995e-01,4.183283e-03,2.560000e+01,2.320000e+01,1.001000e+03,5320900038
2.772893890000e+08,2.772894500000e+08,4.337705e+01,8.432670e-01,4.104918e+01,8.203276e-01,9.463341e-01,4.381035e-03,2.560000e+01,2.320000e+01,1.001000e+03,5320900038
2.772894500000e+08,2.772895110000e+08,4.332787e+01,8.427888e-01,4.126229e+01,8.224543e-01,9.523269e-01,4.144586e-03,2.560000e+01,2.320000e+01,1.001000e+03,5320900038
2.772895110000e+08,2.772895720000e+08,4.175410e+01,8.273412e-01,3.954099e+01,8.051167e-01,9.469965e-01,4.439276e-03,2.560000e+01,2.320000e+01,1.001000e+03,5320900038
2.772895720000e+08,2.772896330000e+08,4.321312e+01,8.416720e-01,4.080328e+01,8.178669e-01,9.442337e-01,4.469438e-03,2.560000e+01,2.320000e+01,1.001000e+03,5320900038
2.772896330000e+08,2.772896940000e+08,4.186885e+01,8.284773e-01,3.950820e+01,8.047828e-01,9.436179e-01,4.564133e-03,2.560000e+01,2.320000e+01,1.001000e+03,5320900038
2.772896940000e+08,2.772897550000e+08,4.260656e+01,8.357441e-01,4.013115e+01,8.111027e-01,9.419007e-01,4.588648e-03,2.560000e+01,2.320000e+01,1.001000e+03,5320900038
2.772897550000e+08,2.772898160000e+08,4.136066e+01,8.234340e-01,3.890164e+01,7.985811e-01,9.405470e-01,4.707806e-03,2.560000e+01,2.320000e+01,1.001000e+03,5320900038
2.772898160000e+08,2.772898770000e+08,4.378688e+01,8.472413e-01,4.111475e+01,8.209826e-01,9.389741e-01,4.631768e-03,2.560000e+01,2.320000e+01,1.001000e+03,5320900038
2.772898770000e+08,2.772899380000e+08,4.152459e+01,8.250642e-01,3.913115e+01,8.009334e-01,9.423608e-01,4.630735e-03,2.560000e+01,2.320000e+01,1.001000e+03,5320900038
2.772899620000e+08,2.772900230000e+08,4.263934e+01,8.360656e-01,4.073771e+01,8.172094e-01,9.554018e-01,4.047451e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320900039
2.772900230000e+08,2.772900840000e+08,4.518033e+01,8.606167e-01,4.034426e+01,8.132536e-01,8.929608e-01,5.889088e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320900039
2.772900840000e+08,2.772901450000e+08,4.216393e+01,8.313916e-01,4.049180e+01,8.147392e-01,9.603422e-01,3.848061e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320900039
2.772901450000e+08,2.772902060000e+08,4.370492e+01,8.464479e-01,4.150820e+01,8.249013e-01,9.497374e-01,4.231497e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320900039
2.772902060000e+08,2.772902670000e+08,4.424590e+01,8.516705e-01,4.203279e+01,8.300976e-01,9.499815e-01,4.195867e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320900039
2.772902670000e+08,2.772903280000e+08,4.316393e+01,8.411929e-01,4.091803e+01,8.190161e-01,9.479681e-01,4.328188e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320900039
2.772903280000e+08,2.772903890000e+08,4.255738e+01,8.352616e-01,4.050820e+01,8.149042e-01,9.518490e-01,4.201791e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320900039
2.772903890000e+08,2.772904500000e+08,4.272131e+01,8.368688e-01,4.073771e+01,8.172094e-01,9.535687e-01,4.121869e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320900039
2.772904500000e+08,2.772905110000e+08,4.283607e+01,8.379920e-01,4.095082e+01,8.193442e-01,9.559893e-01,4.012693e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320900039
2.772905110000e+08,2.772905720000e+08,4.377049e+01,8.470827e-01,4.152459e+01,8.250642e-01,9.486892e-01,4.269833e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320900039
2.772905720000e+08,2.772906330000e+08,4.232787e+01,8.330063e-01,4.024590e+01,8.122616e-01,9.508133e-01,4.255919e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320900039
2.772906330000e+08,2.772906940000e+08,4.165574e+01,8.263661e-01,3.939344e+01,8.036132e-01,9.456907e-01,4.495825e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320900039
2.772906940000e+08,2.772907550000e+08,4.300000e+01,8.395940e-01,4.086885e+01,8.185238e-01,9.504384e-01,4.237750e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320900039
2.772907550000e+08,2.772908160000e+08,4.272131e+01,8.368688e-01,4.034426e+01,8.132536e-01,9.443592e-01,4.490329e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320900039
2.772908160000e+08,2.772908770000e+08,4.322951e+01,8.418316e-01,4.095082e+01,8.193442e-01,9.472886e-01,4.351495e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320900039
2.772908770000e+08,2.772909380000e+08,4.262295e+01,8.359048e-01,4.027869e+01,8.125924e-01,9.450000e-01,4.471061e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320900039
2.772909380000e+08,2.772909990000e+08,4.283607e+01,8.379920e-01,4.068853e+01,8.167160e-01,9.498661e-01,4.269012e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320900039
2.772910130000e+08,2.772910740000e+08,4.298361e+01,8.394339e-01,4.067213e+01,8.165514e-01,9.462243e-01,4.405283e-03,2.580000e+01,2.340000e+01,1.001000e+03,5320900040
2.772910740000e+08,2.772911350000e+08,4.352459e+01,8.446999e-01,4.098361e+01,8.196721e-01,9.416196e-01,4.550290e-03,2.580000e+01,2.340000e+01,1.001000e+03,5320900040
2.772911350000e+08,2.772911960000e+08,4.463934e+01,8.554487e-01,4.250820e+01,8.347788e-01,9.522585e-01,4.086030e-03,2.580000e+01,2.340000e+01,1.001000e+03,5320900040
2.772911960000e+08,2.772912570000e+08,4.044262e+01,8.142443e-01,3.818033e+01,7.911428e-01,9.440616e-01,4.626690e-03,2.580000e+01,2.340000e+01,1.001000e+03,5320900040
2.772912570000e+08,2.772913180000e+08,4.300000e+01,8.395940e-01,4.113115e+01,8.211462e-01,9.565383e-01,3.981120e-03,2.580000e+01,2.340000e+01,1.001000e+03,5320900040
2.772913180000e+08,2.772913790000e+08,4.336066e+01,8.431076e-01,4.129508e+01,8.227810e-01,9.523630e-01,4.141530e-03,2.580000e+01,2.340000e+01,1.001000e+03,5320900040
2.772913790000e+08,2.772914400000e+08,4.183607e+01,8.281528e-01,3.955738e+01,8.052835e-01,9.455329e-01,4.492261e-03,2.580000e+01,2.340000e+01,1.001000e+03,5320900040
2.772914400000e+08,2.772915010000e+08,4.398361e+01,8.491424e-01,4.188525e+01,8.286395e-01,9.522922e-01,4.114996e-03,2.580000e+01,2.340000e+01,1.001000e+03,5320900040
2.772915010000e+08,2.772915620000e+08,4.247541e+01,8.344569e-01,4.027869e+01,8.125924e-01,9.482825e-01,4.350646e-03,2.580000e+01,2.340000e+01,1.001000e+03,5320900040
2.772915620000e+08,2.772916230000e+08,4.126229e+01,8.224543e-01,3.908197e+01,8.004299e-01,9.471593e-01,4.459172e-03,2.580000e+01,2.340000e+01,1.001000e+03,5320900040
2.772916230000e+08,2.772916840000e+08,4.331147e+01,8.426294e-01,4.140984e+01,8.239234e-01,9.560938e-01,3.986085e-03,2.580000e+01,2.340000e+01,1.001000e+03,5320900040
2.772916840000e+08,2.772917450000e+08,4.413115e+01,8.505654e-01,4.185246e+01,8.283151e-01,9.483655e-01,4.265013e-03,2.580000e+01,2.340000e+01,1.001000e+03,5320900040
2.772917450000e+08,2.772918060000e+08,4.173771e+01,8.271788e-01,3.981967e+01,8.079489e-01,9.540455e-01,4.149724e-03,2.580000e+01,2.340000e+01,1.001000e+03,5320900040
2.772918060000e+08,2.772918670000e+08,4.342623e+01,8.437449e-01,4.098361e+01,8.196721e-01,9.437523e-01,4.476517e-03,2.580000e+01,2.340000e+01,1.001000e+03,5320900040
2.772918670000e+08,2.772919280000e+08,4.286885e+01,8.383126e-01,4.070492e+01,8.168805e-01,9.495220e-01,4.281224e-03,2.580000e+01,2.340000e+01,1.001000e+03,5320900040
2.772919280000e+08,2.772919890000e+08,4.401639e+01,8.494588e-01,4.170492e+01,8.268538e-01,9.474860e-01,4.304787e-03,2.580000e+01,2.340000e+01,1.001000e+03,5320900040
2.772919890000e+08,2.772920500000e+08,4.414754e+01,8.507233e-01,4.218033e+01,8.315532e-01,9.554400e-01,3.976087e-03,2.580000e+01,2.340000e+01,1.001000e+03,5320900040
2.772920640000e+08,2.772921250000e+08,4.311475e+01,8.407136e-01,4.073771e+01,8.172094e-01,9.448669e-01,4.450550e-03,2.580000e+01,2.350000e+01,1.001000e+03,5320900041
2.772921250000e+08,2.772921860000e+08,4.324590e+01,8.419912e-01,4.121312e+01,8.219640e-01,9.529947e-01,4.120797e-03,2.580000e+01,2.350000e+01,1.001000e+03,5320900041
2.772921860000e+08,2.772922470000e+08,4.283607e+01,8.379920e-01,4.065574e+01,8.163869e-01,9.491007e-01,4.299743e-03,2.580000e+01,2.350000e+01,1.001000e+03,5320900041
2.772922470000e+08,2.772923080000e+08,4.219672e+01,8.317148e-01,4.024590e+01,8.122616e-01,9.537684e-01,4.138915e-03,2.580000e+01,2.350000e+01,1.001000e+03,5320900041
2.772923080000e+08,2.772923690000e+08,4.513115e+01,8.601482e-01,4.272131e+01,8.368688e-01,9.466037e-01,4.284859e-03,2.580000e+01,2.350000e+01,1.001000e+03,5320900041
2.772923690000e+08,2.772924300000e+08,4.368853e+01,8.462892e-01,4.186885e+01,8.284773e-01,9.583490e-01,3.870134e-03,2.580000e+01,2.350000e+01,1.001000e+03,5320900041
2.772924300000e+08,2.772924910000e+08,4.337705e+01,8.432670e-01,4.126229e+01,8.224543e-01,9.512472e-01,4.186506e-03,2.580000e+01,2.350000e+01,1.001000e+03,5320900041
2.772924910000e+08,2.772925520000e+08,4.203279e+01,8.300976e-01,3.985246e+01,8.082815e-01,9.481279e-01,4.379669e-03,2.580000e+01,2.350000e+01,1.001000e+03,5320900041
2.772925520000e+08,2.772926130000e+08,4.213115e+01,8.310683e-01,4.011475e+01,8.109370e-01,9.521401e-01,4.210850e-03,2.580000e+01,2.350000e+01,1.001000e+03,5320900041
2.772926130000e+08,2.772926740000e+08,4.259016e+01,8.355833e-01,4.052459e+01,8.150690e-01,9.515011e-01,4.214547e-03,2.580000e+01,2.350000e+01,1.001000e+03,5320900041
2.772926740000e+08,2.772927350000e+08,4.281967e+01,8.378317e-01,4.075410e+01,8.173738e-01,9.517611e-01,4.192528e-03,2.580000e+01,2.350000e+01,1.001000e+03,5320900041
2.772927350000e+08,2.772927960000e+08,4.360656e+01,8.454949e-01,4.108197e+01,8.206551e-01,9.421052e-01,4.528231e-03,2.580000e+01,2.350000e+01,1.001000e+03,5320900041
2.772927960000e+08,2.772928570000e+08,4.203279e+01,8.300976e-01,3.993443e+01,8.091123e-01,9.500780e-01,4.300972e-03,2.580000e+01,2.350000e+01,1.001000e+03,5320900041
2.772928570000e+08,2.772929180000e+08,4.257377e+01,8.354225e-01,4.024590e+01,8.122616e-01,9.453215e-01,4.461307e-03,2.580000e+01,2.350000e+01,1.001000e+03,5320900041
2.772929180000e+08,2.772929790000e+08,4.163934e+01,8.262035e-01,3.929508e+01,8.026093e-01,9.437008e-01,4.573529e-03,2.580000e+01,2.350000e+01,1.001000e+03,5320900041
2.772929790000e+08,2.772930400000e+08,4.388525e+01,8.481924e-01,4.165574e+01,8.263661e-01,9.491969e-01,4.244233e-03,2.580000e+01,2.350000e+01,1.001000e+03,5320900041
2.772930400000e+08,2.772931010000e+08,4.249180e+01,8.346179e-01,4.057377e+01,8.155634e-01,9.548611e-01,4.077820e-03,2.580000e+01,2.350000e+01,1.001000e+03,5320900041
2.772931190000e+08,2.772931800000e+08,4.247541e+01,8.344569e-01,4.039344e+01,8.137491e-01,9.509842e-01,4.241515e-03,2.580000e+01,2.350000e+01,1.002000e+03,5320900042
2.772931800000e+08,2.772932410000e+08,4.306557e+01,8.402339e-01,4.070492e+01,8.168805e-01,9.451846e-01,4.440986e-03,2.580000e+01,2.350000e+01,1.002000e+03,5320900042
2.772932410000e+08,2.772933020000e+08,4.296721e+01,8.392738e-01,4.055738e+01,8.153987e-01,9.439145e-01,4.494258e-03,2.580000e+01,2.350000e+01,1.002000e+03,5320900042
2.772933020000e+08,2.772933630000e+08,4.308197e+01,8.403938e-01,4.104918e+01,8.203276e-01,9.528158e-01,4.136090e-03,2.580000e+01,2.350000e+01,1.002000e+03,5320900042
2.772933630000e+08,2.772934240000e+08,4.224590e+01,8.321993e-01,3.998361e+01,8.096104e-01,9.464493e-01,4.434798e-03,2.580000e+01,2.350000e+01,1.002000e+03,5320900042
2.772934240000e+08,2.772934850000e+08,4.319672e+01,8.415123e-01,4.100000e+01,8.198360e-01,9.491461e-01,4.279947e-03,2.580000e+01,2.350000e+01,1.002000e+03,5320900042
2.772934850000e+08,2.772935460000e+08,4.347541e+01,8.442225e-01,4.104918e+01,8.203276e-01,9.441931e-01,4.457463e-03,2.580000e+01,2.350000e+01,1.002000e+03,5320900042
2.772935460000e+08,2.772936070000e+08,4.163934e+01,8.262035e-01,3.937705e+01,8.034460e-01,9.456693e-01,4.497544e-03,2.580000e+01,2.350000e+01,1.002000e+03,5320900042
2.772936070000e+08,2.772936680000e+08,4.222951e+01,8.320379e-01,3.954099e+01,8.051167e-01,9.363354e-01,4.810518e-03,2.580000e+01,2.350000e+01,1.002000e+03,5320900042
2.772936680000e+08,2.772937290000e+08,4.200000e+01,8.297738e-01,3.985246e+01,8.082815e-01,9.488681e-01,4.351704e-03,2.580000e+01,2.350000e+01,1.002000e+03,5320900042
2.772937290000e+08,2.772937900000e+08,4.278688e+01,8.375108e-01,4.062295e+01,8.160576e-01,9.494253e-01,4.289206e-03,2.580000e+01,2.350000e+01,1.002000e+03,5320900042
2.772937900000e+08,2.772938510000e+08,4.167213e+01,8.265287e-01,3.936066e+01,8.032787e-01,9.445319e-01,4.539859e-03,2.580000e+01,2.350000e+01,1.002000e+03,5320900042
2.772938510000e+08,2.772939120000e+08,4.255738e+01,8.352616e-01,4.009836e+01,8.107713e-01,9.422188e-01,4.579488e-03,2.580000e+01,2.350000e+01,1.002000e+03,5320900042
2.772939120000e+08,2.772939730000e+08,4.162295e+01,8.260409e-01,3.931147e+01,8.027767e-01,9.444664e-01,4.545064e-03,2.580000e+01,2.350000e+01,1.002000e+03,5320900042
2.772939730000e+08,2.772940340000e+08,4.418033e+01,8.510392e-01,4.211475e+01,8.309066e-01,9.532468e-01,4.066578e-03,2.580000e+01,2.350000e+01,1.002000e+03,5320900042
2.772940340000e+08,2.772940950000e+08,4.065574e+01,8.163869e-01,3.824590e+01,7.918220e-01,9.407258e-01,4.741749e-03,2.580000e+01,2.350000e+01,1.002000e+03,5320900042
2.772940950000e+08,2.772941560000e+08,4.350820e+01,8.445408e-01,4.136066e+01,8.234340e-01,9.506406e-01,4.204776e-03,2.580000e+01,2.350000e+01,1.002000e+03,5320900042
2.772941810000e+08,2.772942420000e+08,4.003279e+01,8.101081e-01,3.796721e+01,7.889317e-01,9.484029e-01,4.476474e-03,2.580000e+01,2.360000e+01,1.002000e+03,5320900043
2.772942420000e+08,2.772943030000e+08,4.234426e+01,8.331676e-01,4.036066e+01,8.134188e-01,9.531552e-01,4.157672e-03,2.580000e+01,2.360000e+01,1.002000e+03,5320900043
2.772943030000e+08,2.772943640000e+08,4.273771e+01,8.370293e-01,4.057377e+01,8.155634e-01,9.493671e-01,4.294009e-03,2.580000e+01,2.360000e+01,1.002000e+03,5320900043
2.772943640000e+08,2.772944250000e+08,4.275410e+01,8.371899e-01,4.101639e+01,8.199999e-01,9.593558e-01,3.866653e-03,2.580000e+01,2.360000e+01,1.002000e+03,5320900043
2.772944250000e+08,2.772944860000e+08,4.257377e+01,8.354225e-01,4.029508e+01,8.127577e-01,9.464767e-01,4.416624e-03,2.580000e+01,2.360000e+01,1.002000e+03,5320900043
2.772944860000e+08,2.772945470000e+08,4.237705e+01,8.334901e-01,4.011475e+01,8.109370e-01,9.466151e-01,4.421460e-03,2.580000e+01,2.360000e+01,1.002000e+03,5320900043
2.772945470000e+08,2.772946080000e+08,4.314754e+01,8.410331e-01,4.091803e+01,8.190161e-01,9.483283e-01,4.314823e-03,2.580000e+01,2.360000e+01,1.002000e+03,5320900043
2.772946080000e+08,2.772946690000e+08,4.129508e+01,8.227810e-01,3.937705e+01,8.034460e-01,9.535530e-01,4.193118e-03,2.580000e+01,2.360000e+01,1.002000e+03,5320900043
2.772946690000e+08,2.772947300000e+08,4.239344e+01,8.336513e-01,4.037705e+01,8.135839e-01,9.524362e-01,4.185448e-03,2.580000e+01,2.360000e+01,1.002000e+03,5320900043
2.772947300000e+08,2.772947910000e+08,4.219672e+01,8.317148e-01,4.019672e+01,8.117651e-01,9.526029e-01,4.188200e-03,2.580000e+01,2.360000e+01,1.002000e+03,5320900043
2.772947910000e+08,2.772948520000e+08,4.288525e+01,8.384729e-01,4.070492e+01,8.168805e-01,9.491590e-01,4.294944e-03,2.580000e+01,2.360000e+01,1.002000e+03,5320900043
2.772948520000e+08,2.772949130000e+08,4.144262e+01,8.242495e-01,3.939344e+01,8.036132e-01,9.505538e-01,4.311877e-03,2.580000e+01,2.360000e+01,1.002000e+03,5320900043
2.772949130000e+08,2.772949740000e+08,4.283607e+01,8.379920e-01,4.054099e+01,8.152339e-01,9.464217e-01,4.405213e-03,2.580000e+01,2.360000e+01,1.002000e+03,5320900043
2.772949740000e+08,2.772950350000e+08,4.265574e+01,8.362263e-01,4.045901e+01,8.144094e-01,9.485012e-01,4.332753e-03,2.580000e+01,2.360000e+01,1.002000e+03,5320900043
2.772950350000e+08,2.772950960000e+08,4.200000e+01,8.297738e-01,3.977049e+01,8.074498e-01,9.469165e-01,4.429413e-03,2.580000e+01,2.360000e+01,1.002000e+03,5320900043
2.772950960000e+08,2.772951570000e+08,4.267213e+01,8.363869e-01,4.044262e+01,8.142443e-01,9.477526e-01,4.361569e-03,2.580000e+01,2.360000e+01,1.002000e+03,5320900043
2.772951570000e+08,2.772952180000e+08,4.180328e+01,8.278283e-01,4.016393e+01,8.114340e-01,9.607843e-01,3.843906e-03,2.580000e+01,2.360000e+01,1.002000e+03,5320900043
2.772952490000e+08,2.772953100000e+08,4.195082e+01,8.292879e-01,3.949180e+01,8.046159e-01,9.413834e-01,4.643640e-03,2.590000e+01,2.360000e+01,1.002000e+03,5320900044
2.772953100000e+08,2.772953710000e+08,4.357377e+01,8.451769e-01,4.119672e+01,8.218005e-01,9.454477e-01,4.405020e-03,2.590000e+01,2.360000e+01,1.002000e+03,5320900044
2.772953710000e+08,2.772954320000e+08,4.347541e+01,8.442225e-01,4.132787e+01,8.231075e-01,9.506033e-01,4.207865e-03,2.590000e+01,2.360000e+01,1.002000e+03,5320900044
2.772954320000e+08,2.772954930000e+08,4.298361e+01,8.394339e-01,4.042623e+01,8.140793e-01,9.405034e-01,4.619658e-03,2.590000e+01,2.360000e+01,1.002000e+03,5320900044
