#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.946611580000e+08,2.946612190000e+08,3.229508e+01,7.276177e-01,3.019672e+01,7.035824e-01,9.350254e-01,5.553291e-03,1.920000e+01,1.630000e+01,1.009000e+03,29341000033
2.946612190000e+08,2.946612800000e+08,3.403279e+01,7.469368e-01,3.181967e+01,7.222423e-01,9.349711e-01,5.411761e-03,1.920000e+01,1.630000e+01,1.009000e+03,29341000033
2.946612800000e+08,2.946613410000e+08,3.121312e+01,7.153254e-01,2.901639e+01,6.896946e-01,9.296219e-01,5.861902e-03,1.920000e+01,1.630000e+01,1.009000e+03,29341000033
2.946613410000e+08,2.946614020000e+08,3.088525e+01,7.115585e-01,2.896721e+01,6.891098e-01,9.378981e-01,5.560192e-03,1.920000e+01,1.630000e+01,1.009000e+03,29341000033
2.946614020000e+08,2.946614630000e+08,3.260656e+01,7.311181e-01,3.037705e+01,7.056801e-01,9.316239e-01,5.659199e-03,1.920000e+01,1.630000e+01,1.009000e+03,29341000033
2.946614630000e+08,2.946615240000e+08,3.278688e+01,7.331370e-01,3.085246e+01,7.111807e-01,9.410000e-01,5.268729e-03,1.920000e+01,1.630000e+01,1.009000e+03,29341000033
2.946615240000e+08,2.946615850000e+08,3.147541e+01,7.183247e-01,2.922951e+01,6.922227e-01,9.286458e-01,5.874678e-03,1.920000e+01,1.630000e+01,1.009000e+03,29341000033
2.946615850000e+08,2.946616460000e+08,3.277049e+01,7.329537e-01,3.039344e+01,7.058705e-01,9.274637e-01,5.801226e-03,1.920000e+01,1.630000e+01,1.009000e+03,29341000033
2.946616460000e+08,2.946617070000e+08,3.150820e+01,7.186987e-01,2.947541e+01,6.951283e-01,9.354839e-01,5.603709e-03,1.920000e+01,1.630000e+01,1.009000e+03,29341000033
2.946617070000e+08,2.946617680000e+08,3.270492e+01,7.322201e-01,3.060656e+01,7.083409e-01,9.358396e-01,5.486088e-03,1.920000e+01,1.630000e+01,1.009000e+03,29341000033
2.946617680000e+08,2.946618290000e+08,3.144262e+01,7.179504e-01,2.949180e+01,6.953216e-01,9.379562e-01,5.508281e-03,1.920000e+01,1.630000e+01,1.009000e+03,29341000033
2.946618760000e+08,2.946619370000e+08,3.203279e+01,7.246569e-01,3.004918e+01,7.018614e-01,9.380757e-01,5.452393e-03,1.930000e+01,1.660000e+01,1.009000e+03,29341000034
2.946619370000e+08,2.946619980000e+08,3.140984e+01,7.175760e-01,2.944262e+01,6.947417e-01,9.373695e-01,5.535419e-03,1.930000e+01,1.660000e+01,1.009000e+03,29341000034
2.946619980000e+08,2.946620590000e+08,3.181967e+01,7.222423e-01,2.995082e+01,7.007118e-01,9.412674e-01,5.336831e-03,1.930000e+01,1.660000e+01,1.009000e+03,29341000034
2.946620590000e+08,2.946621200000e+08,3.281967e+01,7.335035e-01,3.081967e+01,7.108027e-01,9.390609e-01,5.346416e-03,1.930000e+01,1.660000e+01,1.009000e+03,29341000034
2.946621200000e+08,2.946621810000e+08,3.157377e+01,7.194461e-01,2.960656e+01,6.966731e-01,9.376947e-01,5.507633e-03,1.930000e+01,1.660000e+01,1.009000e+03,29341000034
2.946621810000e+08,2.946622420000e+08,3.142623e+01,7.177632e-01,2.973771e+01,6.982144e-01,9.462702e-01,5.149962e-03,1.930000e+01,1.660000e+01,1.009000e+03,29341000034
2.946622420000e+08,2.946623030000e+08,3.193443e+01,7.235435e-01,3.022951e+01,7.039643e-01,9.466119e-01,5.093471e-03,1.930000e+01,1.660000e+01,1.009000e+03,29341000034
2.946623030000e+08,2.946623640000e+08,3.221312e+01,7.266937e-01,2.993443e+01,7.005200e-01,9.292621e-01,5.783808e-03,1.930000e+01,1.660000e+01,1.009000e+03,29341000034
2.946623640000e+08,2.946624250000e+08,3.070492e+01,7.094782e-01,2.885246e+01,6.877435e-01,9.396690e-01,5.501600e-03,1.930000e+01,1.660000e+01,1.009000e+03,29341000034
2.946624250000e+08,2.946624860000e+08,3.249180e+01,7.298304e-01,3.034426e+01,7.052992e-01,9.339051e-01,5.580633e-03,1.930000e+01,1.660000e+01,1.009000e+03,29341000034
2.946624860000e+08,2.946625470000e+08,3.213115e+01,7.257687e-01,3.011475e+01,7.026268e-01,9.372449e-01,5.478013e-03,1.930000e+01,1.660000e+01,1.009000e+03,29341000034
2.946625470000e+08,2.946626080000e+08,3.088525e+01,7.115585e-01,2.906557e+01,6.902788e-01,9.410828e-01,5.424936e-03,1.930000e+01,1.660000e+01,1.009000e+03,29341000034
2.946626080000e+08,2.946626690000e+08,3.181967e+01,7.222423e-01,2.995082e+01,7.007118e-01,9.412674e-01,5.336831e-03,1.930000e+01,1.660000e+01,1.009000e+03,29341000034
2.946626690000e+08,2.946627300000e+08,3.173771e+01,7.213115e-01,2.972131e+01,6.980219e-01,9.364669e-01,5.543620e-03,1.930000e+01,1.660000e+01,1.009000e+03,29341000034
2.946627300000e+08,2.946627910000e+08,3.160656e+01,7.198196e-01,2.972131e+01,6.980219e-01,9.403527e-01,5.393707e-03,1.930000e+01,1.660000e+01,1.009000e+03,29341000034
2.946627910000e+08,2.946628520000e+08,3.213115e+01,7.257687e-01,2.993443e+01,7.005200e-01,9.316326e-01,5.700576e-03,1.930000e+01,1.660000e+01,1.009000e+03,29341000034
2.946628520000e+08,2.946629130000e+08,3.288525e+01,7.342359e-01,3.101639e+01,7.130677e-01,9.431705e-01,5.169120e-03,1.930000e+01,1.660000e+01,1.009000e+03,29341000034
2.946629130000e+08,2.946629740000e+08,3.196721e+01,7.239149e-01,2.988525e+01,6.999444e-01,9.348718e-01,5.587831e-03,1.930000e+01,1.660000e+01,1.009000e+03,29341000034
2.946630310000e+08,2.946630920000e+08,3.155738e+01,7.192594e-01,2.991803e+01,7.003282e-01,9.480519e-01,5.058077e-03,1.920000e+01,1.680000e+01,1.009000e+03,29341000035
2.946630920000e+08,2.946631530000e+08,3.255738e+01,7.305666e-01,3.036065e+01,7.054897e-01,9.325277e-01,5.628646e-03,1.920000e+01,1.680000e+01,1.009000e+03,29341000035
2.946631530000e+08,2.946632140000e+08,3.167213e+01,7.205659e-01,2.991803e+01,7.003282e-01,9.446170e-01,5.203705e-03,1.920000e+01,1.680000e+01,1.009000e+03,29341000035
2.946632140000e+08,2.946632750000e+08,3.037705e+01,7.056801e-01,2.834426e+01,6.816598e-01,9.330815e-01,5.804905e-03,1.920000e+01,1.680000e+01,1.009000e+03,29341000035
2.946632750000e+08,2.946633360000e+08,3.200000e+01,7.242860e-01,2.995082e+01,7.007118e-01,9.359631e-01,5.541211e-03,1.920000e+01,1.680000e+01,1.009000e+03,29341000035
2.946633360000e+08,2.946633970000e+08,3.059016e+01,7.081512e-01,2.890164e+01,6.883294e-01,9.448017e-01,5.286612e-03,1.920000e+01,1.680000e+01,1.009000e+03,29341000035
2.946633970000e+08,2.946634580000e+08,3.108197e+01,7.138211e-01,2.913115e+01,6.910570e-01,9.372363e-01,5.570057e-03,1.920000e+01,1.680000e+01,1.009000e+03,29341000035
2.946634580000e+08,2.946635190000e+08,3.070492e+01,7.094782e-01,2.881967e+01,6.873526e-01,9.386012e-01,5.546916e-03,1.920000e+01,1.680000e+01,1.009000e+03,29341000035
2.946635190000e+08,2.946635800000e+08,3.234426e+01,7.281715e-01,3.062295e+01,7.085306e-01,9.467816e-01,5.053501e-03,1.920000e+01,1.680000e+01,1.009000e+03,29341000035
2.946635800000e+08,2.946636410000e+08,3.190164e+01,7.231720e-01,2.991803e+01,7.003282e-01,9.378211e-01,5.474065e-03,1.920000e+01,1.680000e+01,1.009000e+03,29341000035
2.946636410000e+08,2.946637020000e+08,3.096721e+01,7.125021e-01,2.903279e+01,6.898894e-01,9.375331e-01,5.568040e-03,1.920000e+01,1.680000e+01,1.009000e+03,29341000035
2.946637020000e+08,2.946637630000e+08,3.118033e+01,7.149495e-01,2.881967e+01,6.873526e-01,9.242902e-01,6.065615e-03,1.920000e+01,1.680000e+01,1.009000e+03,29341000035
2.946637630000e+08,2.946638240000e+08,3.224590e+01,7.270635e-01,3.018033e+01,7.033914e-01,9.359431e-01,5.520846e-03,1.920000e+01,1.680000e+01,1.009000e+03,29341000035
2.946638240000e+08,2.946638850000e+08,3.252459e+01,7.301986e-01,3.075410e+01,7.100462e-01,9.455645e-01,5.093494e-03,1.920000e+01,1.680000e+01,1.009000e+03,29341000035
2.946638850000e+08,2.946639460000e+08,3.134426e+01,7.168266e-01,2.959016e+01,6.964802e-01,9.440377e-01,5.256523e-03,1.920000e+01,1.680000e+01,1.009000e+03,29341000035
2.946639460000e+08,2.946640070000e+08,3.396721e+01,7.462168e-01,3.180328e+01,7.220562e-01,9.362934e-01,5.365414e-03,1.920000e+01,1.680000e+01,1.009000e+03,29341000035
2.946640070000e+08,2.946640680000e+08,3.167213e+01,7.205659e-01,2.967213e+01,6.974441e-01,9.368530e-01,5.533610e-03,1.920000e+01,1.680000e+01,1.009000e+03,29341000035
2.946640680000e+08,2.946641290000e+08,3.345901e+01,7.406136e-01,3.162295e+01,7.200063e-01,9.451249e-01,5.040930e-03,1.920000e+01,1.680000e+01,1.009000e+03,29341000035
2.946641830000e+08,2.946642440000e+08,3.188525e+01,7.229861e-01,3.024590e+01,7.041551e-01,9.485861e-01,5.007476e-03,1.930000e+01,1.720000e+01,1.009000e+03,29341000036
2.946642440000e+08,2.946643050000e+08,3.093443e+01,7.121248e-01,2.896721e+01,6.891098e-01,9.364070e-01,5.617604e-03,1.930000e+01,1.720000e+01,1.009000e+03,29341000036
2.946643050000e+08,2.946643660000e+08,3.227869e+01,7.274331e-01,3.011475e+01,7.026268e-01,9.329609e-01,5.636027e-03,1.930000e+01,1.720000e+01,1.009000e+03,29341000036
2.946643660000e+08,2.946644270000e+08,3.150820e+01,7.186987e-01,2.942623e+01,6.945482e-01,9.339230e-01,5.666358e-03,1.930000e+01,1.720000e+01,1.009000e+03,29341000036
2.946644270000e+08,2.946644880000e+08,3.109836e+01,7.140092e-01,2.922951e+01,6.922227e-01,9.399051e-01,5.456663e-03,1.930000e+01,1.720000e+01,1.009000e+03,29341000036
2.946644880000e+08,2.946645490000e+08,3.337705e+01,7.397058e-01,3.059016e+01,7.081512e-01,9.165030e-01,6.130750e-03,1.930000e+01,1.720000e+01,1.009000e+03,29341000036
2.946645490000e+08,2.946646100000e+08,3.200000e+01,7.242860e-01,2.998361e+01,7.010953e-01,9.369877e-01,5.499709e-03,1.930000e+01,1.720000e+01,1.009000e+03,29341000036
2.946646100000e+08,2.946646710000e+08,3.267213e+01,7.318529e-01,3.062295e+01,7.085306e-01,9.372805e-01,5.431034e-03,1.930000e+01,1.720000e+01,1.009000e+03,29341000036
2.946646710000e+08,2.946647320000e+08,3.262295e+01,7.313019e-01,3.081967e+01,7.108027e-01,9.447236e-01,5.122662e-03,1.930000e+01,1.720000e+01,1.009000e+03,29341000036
2.946647320000e+08,2.946647930000e+08,3.290164e+01,7.344189e-01,3.077049e+01,7.102354e-01,9.352267e-01,5.493926e-03,1.930000e+01,1.720000e+01,1.009000e+03,29341000036
2.946647930000e+08,2.946648540000e+08,3.136065e+01,7.170140e-01,2.945902e+01,6.949350e-01,9.393623e-01,5.456705e-03,1.930000e+01,1.720000e+01,1.009000e+03,29341000036
2.946648540000e+08,2.946649150000e+08,3.178688e+01,7.218701e-01,2.981967e+01,6.991760e-01,9.381124e-01,5.471926e-03,1.930000e+01,1.720000e+01,1.009000e+03,29341000036
2.946649150000e+08,2.946649760000e+08,3.177049e+01,7.216839e-01,2.983607e+01,6.993681e-01,9.391125e-01,5.431829e-03,1.930000e+01,1.720000e+01,1.009000e+03,29341000036
2.946649760000e+08,2.946650370000e+08,3.229508e+01,7.276177e-01,2.995082e+01,7.007118e-01,9.274111e-01,5.845720e-03,1.930000e+01,1.720000e+01,1.009000e+03,29341000036
2.946650370000e+08,2.946650980000e+08,3.186885e+01,7.228003e-01,2.981967e+01,6.991760e-01,9.356996e-01,5.563230e-03,1.930000e+01,1.720000e+01,1.009000e+03,29341000036
2.946650980000e+08,2.946651590000e+08,3.291803e+01,7.346019e-01,3.073771e+01,7.098569e-01,9.337649e-01,5.549846e-03,1.930000e+01,1.720000e+01,1.009000e+03,29341000036
2.946651590000e+08,2.946652200000e+08,3.186885e+01,7.228003e-01,2.973771e+01,6.982144e-01,9.331276e-01,5.665600e-03,1.930000e+01,1.720000e+01,1.009000e+03,29341000036
2.946652200000e+08,2.946652810000e+08,3.086885e+01,7.113696e-01,2.896721e+01,6.891098e-01,9.383962e-01,5.540792e-03,1.930000e+01,1.720000e+01,1.009000e+03,29341000036
2.946653320000e+08,2.946653930000e+08,3.218033e+01,7.263238e-01,3.004918e+01,7.018614e-01,9.337748e-01,5.612708e-03,1.930000e+01,1.780000e+01,1.009000e+03,29341000037
2.946653930000e+08,2.946654540000e+08,3.180328e+01,7.220562e-01,2.980328e+01,6.989838e-01,9.371134e-01,5.511556e-03,1.930000e+01,1.780000e+01,1.009000e+03,29341000037
2.946654540000e+08,2.946655150000e+08,3.308197e+01,7.364287e-01,3.108197e+01,7.138211e-01,9.395441e-01,5.305391e-03,1.930000e+01,1.780000e+01,1.009000e+03,29341000037
2.946655150000e+08,2.946655760000e+08,3.281967e+01,7.335035e-01,3.081967e+01,7.108027e-01,9.390609e-01,5.346416e-03,1.930000e+01,1.780000e+01,1.009000e+03,29341000037
2.946655760000e+08,2.946656370000e+08,3.255738e+01,7.305666e-01,3.024590e+01,7.041551e-01,9.290030e-01,5.762872e-03,1.930000e+01,1.780000e+01,1.009000e+03,29341000037
2.946656370000e+08,2.946656980000e+08,3.160656e+01,7.198196e-01,2.950820e+01,6.955149e-01,9.336100e-01,5.669969e-03,1.930000e+01,1.780000e+01,1.009000e+03,29341000037
2.946656980000e+08,2.946657590000e+08,3.234426e+01,7.281715e-01,3.049180e+01,7.070118e-01,9.427268e-01,5.231246e-03,1.930000e+01,1.780000e+01,1.009000e+03,29341000037
2.946657590000e+08,2.946658200000e+08,3.268853e+01,7.320365e-01,3.095082e+01,7.123135e-01,9.468405e-01,5.024191e-03,1.930000e+01,1.780000e+01,1.009000e+03,29341000037
2.946658200000e+08,2.946658810000e+08,3.183607e+01,7.224284e-01,2.986885e+01,6.997523e-01,9.382080e-01,5.463751e-03,1.930000e+01,1.780000e+01,1.009000e+03,29341000037
2.946658810000e+08,2.946659420000e+08,3.181967e+01,7.222423e-01,3.004918e+01,7.018614e-01,9.443586e-01,5.203011e-03,1.930000e+01,1.780000e+01,1.009000e+03,29341000037
2.946659420000e+08,2.946660030000e+08,3.175410e+01,7.214978e-01,2.968852e+01,6.976368e-01,9.349509e-01,5.603380e-03,1.930000e+01,1.780000e+01,1.009000e+03,29341000037
2.946660030000e+08,2.946660640000e+08,3.296721e+01,7.351504e-01,3.077049e+01,7.102354e-01,9.333665e-01,5.561173e-03,1.930000e+01,1.780000e+01,1.009000e+03,29341000037
2.946660640000e+08,2.946661250000e+08,3.152459e+01,7.188857e-01,2.960656e+01,6.966731e-01,9.391575e-01,5.451085e-03,1.930000e+01,1.780000e+01,1.009000e+03,29341000037
2.946661250000e+08,2.946661860000e+08,3.103279e+01,7.132561e-01,2.896721e+01,6.891098e-01,9.334390e-01,5.728986e-03,1.930000e+01,1.780000e+01,1.009000e+03,29341000037
2.946661860000e+08,2.946662470000e+08,3.054098e+01,7.075817e-01,2.877049e+01,6.867659e-01,9.420290e-01,5.414160e-03,1.930000e+01,1.780000e+01,1.009000e+03,29341000037
2.946662470000e+08,2.946663080000e+08,3.308197e+01,7.364287e-01,3.129508e+01,7.162640e-01,9.459862e-01,5.031927e-03,1.930000e+01,1.780000e+01,1.009000e+03,29341000037
2.946663080000e+08,2.946663690000e+08,3.131148e+01,7.164516e-01,2.908197e+01,6.904734e-01,9.287958e-01,5.884319e-03,1.930000e+01,1.780000e+01,1.009000e+03,29341000037
2.946663690000e+08,2.946664300000e+08,3.100000e+01,7.128792e-01,2.878688e+01,6.869616e-01,9.286092e-01,5.920956e-03,1.930000e+01,1.780000e+01,1.009000e+03,29341000037
2.946664820000e+08,2.946665430000e+08,3.180328e+01,7.220562e-01,2.965574e+01,6.972515e-01,9.324743e-01,5.697079e-03,1.930000e+01,1.830000e+01,1.009000e+03,29341000038
2.946665430000e+08,2.946666040000e+08,3.200000e+01,7.242860e-01,3.009836e+01,7.024356e-01,9.405738e-01,5.351132e-03,1.930000e+01,1.830000e+01,1.009000e+03,29341000038
2.946666040000e+08,2.946666650000e+08,3.085246e+01,7.111807e-01,2.886885e+01,6.879389e-01,9.357067e-01,5.653834e-03,1.930000e+01,1.830000e+01,1.009000e+03,29341000038
2.946666650000e+08,2.946667260000e+08,3.073771e+01,7.098569e-01,2.895082e+01,6.889148e-01,9.418667e-01,5.403891e-03,1.930000e+01,1.830000e+01,1.009000e+03,29341000038
2.946667260000e+08,2.946667870000e+08,3.172131e+01,7.211252e-01,3.000000e+01,7.012869e-01,9.457364e-01,5.149900e-03,1.930000e+01,1.830000e+01,1.009000e+03,29341000038
2.946667870000e+08,2.946668480000e+08,3.270492e+01,7.322201e-01,3.042623e+01,7.062511e-01,9.303258e-01,5.700095e-03,1.930000e+01,1.830000e+01,1.009000e+03,29341000038
2.946668480000e+08,2.946669090000e+08,3.014754e+01,7.030092e-01,2.818033e+01,6.796857e-01,9.347472e-01,5.759117e-03,1.930000e+01,1.830000e+01,1.009000e+03,29341000038
2.946669090000e+08,2.946669700000e+08,3.163935e+01,7.201929e-01,2.970492e+01,6.978294e-01,9.388601e-01,5.453610e-03,1.930000e+01,1.830000e+01,1.009000e+03,29341000038
2.946669700000e+08,2.946670310000e+08,3.163935e+01,7.201929e-01,2.968852e+01,6.976368e-01,9.383420e-01,5.475159e-03,1.930000e+01,1.830000e+01,1.009000e+03,29341000038
2.946670310000e+08,2.946670920000e+08,3.129508e+01,7.162640e-01,2.936065e+01,6.937739e-01,9.381875e-01,5.511628e-03,1.930000e+01,1.830000e+01,1.009000e+03,29341000038
2.946670920000e+08,2.946671530000e+08,3.183607e+01,7.224284e-01,2.983607e+01,6.993681e-01,9.371782e-01,5.506069e-03,1.930000e+01,1.830000e+01,1.009000e+03,29341000038
2.946671530000e+08,2.946672140000e+08,3.244262e+01,7.292780e-01,3.034426e+01,7.052992e-01,9.353209e-01,5.528911e-03,1.930000e+01,1.830000e+01,1.009000e+03,29341000038
2.946672140000e+08,2.946672750000e+08,3.229508e+01,7.276177e-01,3.018033e+01,7.033914e-01,9.345177e-01,5.573429e-03,1.930000e+01,1.830000e+01,1.009000e+03,29341000038
2.946672750000e+08,2.946673360000e+08,3.375410e+01,7.438722e-01,3.154098e+01,7.190726e-01,9.344342e-01,5.454877e-03,1.930000e+01,1.830000e+01,1.009000e+03,29341000038
2.946673360000e+08,2.946673970000e+08,3.172131e+01,7.211252e-01,2.975410e+01,6.984068e-01,9.379845e-01,5.482865e-03,1.930000e+01,1.830000e+01,1.009000e+03,29341000038
2.946673970000e+08,2.946674580000e+08,3.050820e+01,7.072018e-01,2.875410e+01,6.865702e-01,9.425040e-01,5.396188e-03,1.930000e+01,1.830000e+01,1.009000e+03,29341000038
2.946674580000e+08,2.946675190000e+08,3.203279e+01,7.246569e-01,3.000000e+01,7.012869e-01,9.365404e-01,5.515052e-03,1.930000e+01,1.830000e+01,1.009000e+03,29341000038
2.946675190000e+08,2.946675800000e+08,3.073771e+01,7.098569e-01,2.890164e+01,6.883294e-01,9.402667e-01,5.473098e-03,1.930000e+01,1.830000e+01,1.009000e+03,29341000038
2.946676410000e+08,2.946677020000e+08,3.208197e+01,7.252130e-01,3.049180e+01,7.070118e-01,9.504343e-01,4.906323e-03,1.930000e+01,1.850000e+01,1.009000e+03,29341000039
2.946677020000e+08,2.946677630000e+08,3.203279e+01,7.246569e-01,2.986885e+01,6.997523e-01,9.324462e-01,5.677725e-03,1.930000e+01,1.850000e+01,1.009000e+03,29341000039
2.946677630000e+08,2.946678240000e+08,3.178688e+01,7.218701e-01,2.996721e+01,7.009035e-01,9.427540e-01,5.275735e-03,1.930000e+01,1.850000e+01,1.009000e+03,29341000039
2.946678240000e+08,2.946678850000e+08,3.252459e+01,7.301986e-01,3.077049e+01,7.102354e-01,9.460685e-01,5.071210e-03,1.930000e+01,1.850000e+01,1.009000e+03,29341000039
2.946678850000e+08,2.946679460000e+08,3.178688e+01,7.218701e-01,2.962295e+01,6.968660e-01,9.319237e-01,5.720043e-03,1.930000e+01,1.850000e+01,1.009000e+03,29341000039
2.946679460000e+08,2.946680070000e+08,3.119672e+01,7.151375e-01,2.921312e+01,6.920285e-01,9.364162e-01,5.593560e-03,1.930000e+01,1.850000e+01,1.009000e+03,29341000039
2.946680070000e+08,2.946680680000e+08,3.047541e+01,7.068217e-01,2.881967e+01,6.873526e-01,9.456697e-01,5.257159e-03,1.930000e+01,1.850000e+01,1.009000e+03,29341000039
2.946680680000e+08,2.946681290000e+08,3.252459e+01,7.301986e-01,3.021312e+01,7.037734e-01,9.289315e-01,5.768457e-03,1.930000e+01,1.850000e+01,1.009000e+03,29341000039
2.946681290000e+08,2.946681900000e+08,3.222951e+01,7.268787e-01,3.037705e+01,7.056801e-01,9.425229e-01,5.249303e-03,1.930000e+01,1.850000e+01,1.009000e+03,29341000039
2.946681900000e+08,2.946682510000e+08,3.131148e+01,7.164516e-01,2.950820e+01,6.955149e-01,9.424084e-01,5.330679e-03,1.930000e+01,1.850000e+01,1.009000e+03,29341000039
2.946682510000e+08,2.946683120000e+08,3.214754e+01,7.259538e-01,3.011475e+01,7.026268e-01,9.367670e-01,5.496028e-03,1.930000e+01,1.850000e+01,1.009000e+03,29341000039
2.946683120000e+08,2.946683730000e+08,3.144262e+01,7.179504e-01,2.934426e+01,6.935802e-01,9.332638e-01,5.698474e-03,1.930000e+01,1.850000e+01,1.009000e+03,29341000039
2.946683730000e+08,2.946684340000e+08,3.111475e+01,7.141974e-01,2.919672e+01,6.918344e-01,9.383562e-01,5.520528e-03,1.930000e+01,1.850000e+01,1.009000e+03,29341000039
2.946684340000e+08,2.946684950000e+08,3.139344e+01,7.173887e-01,2.945902e+01,6.949350e-01,9.383812e-01,5.494927e-03,1.930000e+01,1.850000e+01,1.009000e+03,29341000039
2.946684950000e+08,2.946685560000e+08,3.224590e+01,7.270635e-01,3.001639e+01,7.014784e-01,9.308591e-01,5.720147e-03,1.930000e+01,1.850000e+01,1.009000e+03,29341000039
2.946685560000e+08,2.946686170000e+08,3.239344e+01,7.287250e-01,3.024590e+01,7.041551e-01,9.337044e-01,5.596976e-03,1.930000e+01,1.850000e+01,1.009000e+03,29341000039
2.946686170000e+08,2.946686780000e+08,3.281967e+01,7.335035e-01,3.108197e+01,7.138211e-01,9.470530e-01,5.004676e-03,1.930000e+01,1.850000e+01,1.009000e+03,29341000039
2.946686780000e+08,2.946687390000e+08,3.127869e+01,7.160764e-01,2.927869e+01,6.928048e-01,9.360587e-01,5.600839e-03,1.930000e+01,1.850000e+01,1.009000e+03,29341000039
2.946687920000e+08,2.946688530000e+08,3.329508e+01,7.387970e-01,3.106557e+01,7.136328e-01,9.330379e-01,5.546373e-03,1.930000e+01,1.890000e+01,1.008000e+03,29341000040
2.946688530000e+08,2.946689140000e+08,3.313115e+01,7.369759e-01,3.096721e+01,7.125021e-01,9.346858e-01,5.496084e-03,1.930000e+01,1.890000e+01,1.008000e+03,29341000040
2.946689140000e+08,2.946689750000e+08,3.216393e+01,7.261388e-01,3.036065e+01,7.054897e-01,9.439347e-01,5.193599e-03,1.930000e+01,1.890000e+01,1.008000e+03,29341000040
2.946689750000e+08,2.946690360000e+08,3.085246e+01,7.111807e-01,2.901639e+01,6.896946e-01,9.404888e-01,5.453387e-03,1.930000e+01,1.890000e+01,1.008000e+03,29341000040
2.946690360000e+08,2.946690970000e+08,3.052459e+01,7.073918e-01,2.847541e+01,6.832350e-01,9.328679e-01,5.799431e-03,1.930000e+01,1.890000e+01,1.008000e+03,29341000040
2.946690970000e+08,2.946691580000e+08,3.250820e+01,7.300146e-01,3.055738e+01,7.077715e-01,9.399899e-01,5.333500e-03,1.930000e+01,1.890000e+01,1.008000e+03,29341000040
2.946691580000e+08,2.946692190000e+08,3.273771e+01,7.325870e-01,3.044262e+01,7.064413e-01,9.298949e-01,5.713508e-03,1.930000e+01,1.890000e+01,1.008000e+03,29341000040
2.946692190000e+08,2.946692800000e+08,3.236066e+01,7.283560e-01,3.057377e+01,7.079614e-01,9.447822e-01,5.140813e-03,1.930000e+01,1.890000e+01,1.008000e+03,29341000040
2.946692800000e+08,2.946693410000e+08,3.168852e+01,7.207524e-01,2.959016e+01,6.964802e-01,9.337817e-01,5.655823e-03,1.930000e+01,1.890000e+01,1.008000e+03,29341000040
2.946693410000e+08,2.946694020000e+08,3.321312e+01,7.378870e-01,3.127869e+01,7.160764e-01,9.417571e-01,5.203207e-03,1.930000e+01,1.890000e+01,1.008000e+03,29341000040
2.946694020000e+08,2.946694630000e+08,3.136065e+01,7.170140e-01,2.939344e+01,6.941612e-01,9.372713e-01,5.543810e-03,1.930000e+01,1.890000e+01,1.008000e+03,29341000040
2.946694630000e+08,2.946695240000e+08,3.068852e+01,7.092888e-01,2.881967e+01,6.873526e-01,9.391026e-01,5.527172e-03,1.930000e+01,1.890000e+01,1.008000e+03,29341000040
2.946695240000e+08,2.946695850000e+08,3.254099e+01,7.303826e-01,3.022951e+01,7.039643e-01,9.289672e-01,5.765664e-03,1.930000e+01,1.890000e+01,1.008000e+03,29341000040
2.946695850000e+08,2.946696460000e+08,3.237705e+01,7.285405e-01,3.036065e+01,7.054897e-01,9.377215e-01,5.437791e-03,1.930000e+01,1.890000e+01,1.008000e+03,29341000040
2.946696460000e+08,2.946697070000e+08,3.285246e+01,7.338699e-01,3.098361e+01,7.126907e-01,9.431137e-01,5.174124e-03,1.930000e+01,1.890000e+01,1.008000e+03,29341000040
2.946697070000e+08,2.946697680000e+08,3.134426e+01,7.168266e-01,2.985246e+01,6.995603e-01,9.524059e-01,4.869045e-03,1.930000e+01,1.890000e+01,1.008000e+03,29341000040
2.946697680000e+08,2.946698290000e+08,3.193443e+01,7.235435e-01,3.001639e+01,7.014784e-01,9.399384e-01,5.383362e-03,1.930000e+01,1.890000e+01,1.008000e+03,29341000040
2.946698290000e+08,2.946698900000e+08,3.267213e+01,7.318529e-01,3.032787e+01,7.051086e-01,9.282489e-01,5.780866e-03,1.930000e+01,1.890000e+01,1.008000e+03,29341000040
2.946699340000e+08,2.946699950000e+08,3.160656e+01,7.198196e-01,2.950820e+01,6.955149e-01,9.336100e-01,5.669969e-03,1.930000e+01,1.890000e+01,1.008000e+03,29341000041
2.946699950000e+08,2.946700560000e+08,3.114754e+01,7.145736e-01,2.937705e+01,6.939675e-01,9.431579e-01,5.311906e-03,1.930000e+01,1.890000e+01,1.008000e+03,29341000041
2.946700560000e+08,2.946701170000e+08,3.063935e+01,7.087202e-01,2.877049e+01,6.867659e-01,9.390048e-01,5.535756e-03,1.930000e+01,1.890000e+01,1.008000e+03,29341000041
2.946701170000e+08,2.946701780000e+08,3.218033e+01,7.263238e-01,3.021312e+01,7.037734e-01,9.388691e-01,5.407206e-03,1.930000e+01,1.890000e+01,1.008000e+03,29341000041
2.946701780000e+08,2.946702390000e+08,3.109836e+01,7.140092e-01,2.911475e+01,6.908625e-01,9.362151e-01,5.610649e-03,1.930000e+01,1.890000e+01,1.008000e+03,29341000041
2.946702390000e+08,2.946703000000e+08,3.222951e+01,7.268787e-01,3.021312e+01,7.037734e-01,9.374364e-01,5.461853e-03,1.930000e+01,1.890000e+01,1.008000e+03,29341000041
