#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,2.947359210351e+08,2.947370800057e+08,1.158970590949e+03,47673,37352,35215,10321,10321,0,4,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100023,2051,0,1638400
24,2.947370836145e+08,2.947382399939e+08,1.156379326105e+03,47643,37445,35005,10198,10198,0,8,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100024,2051,0,1638400
25,2.947382445793e+08,2.947394019874e+08,1.157408098817e+03,47650,36236,33398,11414,11414,0,7,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100025,2051,0,1638400
26,2.947394068140e+08,2.947405779966e+08,1.171182519495e+03,47615,35237,33050,12378,12378,0,6,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100026,2051,0,1638400
27,2.947405821589e+08,2.947417609896e+08,1.178830673695e+03,47632,35353,32934,12279,12279,0,5,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100027,2051,0,1638400
28,2.947417645634e+08,2.947429309919e+08,1.166428538084e+03,47641,35402,33026,12239,12239,0,9,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100028,2051,0,1638400
29,2.947429359903e+08,2.947441099948e+08,1.174004555047e+03,47626,35649,33402,11977,11977,0,8,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100029,2051,0,1638400
30,2.947441146875e+08,2.947452768749e+08,1.162187425375e+03,47653,35546,33339,12107,12107,0,7,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100030,2051,0,1638400
31,2.947452820860e+08,2.947464439982e+08,1.161912162840e+03,47649,35811,33628,11838,11838,0,4,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100031,2051,0,1638400
32,2.947464480407e+08,2.947475999295e+08,1.151888744056e+03,47669,35857,33681,11812,11812,0,5,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100032,2051,0,1638400
33,2.947476041389e+08,2.947487700061e+08,1.165867179275e+03,47641,35903,33590,11738,11738,0,6,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100033,2051,0,1638400
34,2.947487745586e+08,2.947499400062e+08,1.165447587311e+03,47640,37017,33519,10623,10623,0,5,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100034,2051,0,1638400
35,2.947499447709e+08,2.947511109578e+08,1.166186947048e+03,47647,37344,34270,10303,10303,0,5,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100035,2051,0,1638400
36,2.947511148545e+08,2.947522790053e+08,1.164150805056e+03,47658,37268,34489,10390,10390,0,4,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100036,2051,0,1638400
37,2.947522830669e+08,2.947534449987e+08,1.161931839585e+03,47653,37288,34587,10365,10365,0,4,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100037,2051,0,1638400
38,2.947534493749e+08,2.947546080056e+08,1.158630677342e+03,47676,37629,34953,10047,10047,0,5,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100038,2051,0,1638400
39,2.947546116527e+08,2.947557810035e+08,1.169350766957e+03,47646,36041,33400,11605,11605,0,7,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100039,2051,0,1638400
40,2.947557850213e+08,2.947569429873e+08,1.157965983450e+03,47680,35285,32792,12395,12395,0,4,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100040,2051,2048,1638400
41,2.947569462311e+08,2.947580909760e+08,1.144744937420e+03,47710,35303,33135,12407,12407,0,6,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100041,2051,0,1638400
42,2.947580944645e+08,2.947592489886e+08,1.154524101615e+03,47672,35372,33047,12300,12300,0,4,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100042,2051,0,1638400
43,2.947592532983e+08,2.947604039921e+08,1.150693857074e+03,47665,35445,33179,12220,12220,0,6,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100043,2051,0,1638400
44,2.947604080531e+08,2.947615578932e+08,1.149840123653e+03,47679,35718,33442,11961,11961,0,7,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100044,2051,0,1638400
45,2.947615624262e+08,2.947627200067e+08,1.157580498815e+03,47662,35722,33486,11940,11940,0,5,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100045,2051,0,1638400
46,2.947627244919e+08,2.947638789769e+08,1.154485022485e+03,47655,35628,33396,12027,12027,0,12,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100046,2051,0,1638400
47,2.947638837585e+08,2.947650449873e+08,1.161228781462e+03,47641,35753,33414,11888,11888,0,3,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100047,2051,0,1638400
48,2.947650491242e+08,2.947662089886e+08,1.159864344478e+03,47650,36063,33833,11587,11587,0,5,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100048,2051,0,1638400
49,2.947662139996e+08,2.947673609935e+08,1.146993867755e+03,47688,36902,34586,10786,10786,0,8,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100049,2051,0,1638400
50,2.947673656104e+08,2.947685079439e+08,1.142333489597e+03,47707,37245,35019,10462,10462,0,5,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100050,2051,0,1638400
51,2.947685129244e+08,2.947696589873e+08,1.146062886417e+03,47666,37440,35276,10226,10226,0,6,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100051,2051,0,1638400
52,2.947696645402e+08,2.947708110075e+08,1.146467335761e+03,47695,37265,35106,10430,10430,0,3,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100052,2051,0,1638400
53,2.947708146607e+08,2.947719539140e+08,1.139253322899e+03,47685,37383,35158,10302,10302,0,4,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100053,2051,0,1638400
54,2.947719581955e+08,2.947730930015e+08,1.134806018353e+03,47716,37370,35045,10346,10346,0,3,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100054,2051,0,1638400
55,2.947730968560e+08,2.947742309987e+08,1.134142665327e+03,47716,37450,35168,10266,10266,0,4,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100055,2051,0,1638400
56,2.947742349259e+08,2.947753839937e+08,1.149067815840e+03,47700,37464,35301,10236,10236,0,8,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100056,2051,0,1638400
57,2.947753874356e+08,2.947765359669e+08,1.148531364501e+03,47672,37249,35083,10423,10423,0,4,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100057,2051,0,1638400
58,2.947765405117e+08,2.947776880068e+08,1.147495105505e+03,47655,37552,35417,10103,10103,0,2,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100058,2051,0,1638400
59,2.947776921431e+08,2.947788390042e+08,1.146861104548e+03,47683,37471,35323,10212,10212,0,5,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100059,2051,0,1638400
60,2.947788437443e+08,2.947799920006e+08,1.148256263077e+03,47691,37557,35421,10134,10134,0,3,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100060,2051,0,1638400
61,2.947799956844e+08,2.947811469877e+08,1.151303319395e+03,47670,37465,35277,10205,10205,0,4,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100061,2051,0,1638400
62,2.947811516659e+08,2.947823059998e+08,1.154333876669e+03,47680,37356,35056,10324,10324,0,3,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100062,2051,0,1638400
63,2.947823095030e+08,2.947834669843e+08,1.157481300890e+03,47660,37348,35191,10312,10312,0,5,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100063,2051,0,1638400
64,2.947834714133e+08,2.947846189881e+08,1.147574829042e+03,47666,37480,34986,10186,10186,0,3,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100064,2051,0,1638400
65,2.947846239439e+08,2.947857760060e+08,1.152062113047e+03,47683,37323,35141,10360,10360,0,3,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100065,2051,0,1638400
66,2.947857796759e+08,2.947869449997e+08,1.165323812425e+03,47628,37364,35177,10264,10264,0,4,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100066,2051,0,1638400
67,2.947869492805e+08,2.947880949760e+08,1.145695555329e+03,47679,37272,35120,10407,10407,0,4,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100067,2051,0,1638400
68,2.947880997721e+08,2.947892350040e+08,1.135231931746e+03,47694,37308,35198,10386,10386,0,4,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100068,2051,0,1638400
69,2.947892397656e+08,2.947903829545e+08,1.143188919067e+03,47685,37292,35053,10393,10393,0,4,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100069,2051,0,1638400
70,2.947903876833e+08,2.947915409869e+08,1.153303643346e+03,47664,37403,35220,10261,10261,0,3,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100070,2051,0,1638400
71,2.947915454643e+08,2.947926879543e+08,1.142490023434e+03,47702,37355,35103,10347,10347,0,5,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100071,2051,0,1638400
72,2.947926917873e+08,2.947938380097e+08,1.146222398221e+03,47681,37216,35004,10465,10465,0,4,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100072,2051,0,1638400
73,2.947938427359e+08,2.947949880056e+08,1.145269751012e+03,47692,37373,35231,10319,10319,0,9,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100073,2051,0,1638400
74,2.947949919526e+08,2.947961449883e+08,1.153035724342e+03,47673,37382,35260,10291,10291,0,6,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100074,2051,0,1638400
75,2.947961492629e+08,2.947972969442e+08,1.147681219339e+03,47684,37311,35154,10373,10373,0,5,e,P,2016,5,4,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29341100075,2051,0,1638400
