#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.412203000000e+08,3.412203610000e+08,1.703279e+01,5.284184e-01,1.349180e+01,4.702947e-01,7.921078e-01,1.258935e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900021
3.412203610000e+08,3.412204220000e+08,1.708197e+01,5.291808e-01,1.349180e+01,4.702947e-01,7.898272e-01,1.262178e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900021
3.412204220000e+08,3.412204830000e+08,1.716393e+01,5.304489e-01,1.377049e+01,4.751271e-01,8.022923e-01,1.230849e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900021
3.412204830000e+08,3.412205440000e+08,1.657377e+01,5.212496e-01,1.295082e+01,4.607695e-01,7.814046e-01,1.299819e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900021
3.412205440000e+08,3.412206050000e+08,1.655738e+01,5.209917e-01,1.322951e+01,4.657007e-01,7.990099e-01,1.260964e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900021
3.412206050000e+08,3.412206660000e+08,1.667213e+01,5.227941e-01,1.332787e+01,4.674288e-01,7.994100e-01,1.255680e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900021
3.412206660000e+08,3.412207270000e+08,1.627869e+01,5.165886e-01,1.331148e+01,4.671412e-01,8.177240e-01,1.225162e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900021
3.412207270000e+08,3.412207880000e+08,1.713115e+01,5.299419e-01,1.350820e+01,4.705803e-01,7.885168e-01,1.263238e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900021
3.412207880000e+08,3.412208490000e+08,1.659016e+01,5.215073e-01,1.350820e+01,4.705803e-01,8.142292e-01,1.222564e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900021
3.412208490000e+08,3.412209100000e+08,1.718033e+01,5.307021e-01,1.334426e+01,4.677162e-01,7.767175e-01,1.286407e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900021
3.412209100000e+08,3.412209710000e+08,1.609836e+01,5.137193e-01,1.226229e+01,4.483539e-01,7.617108e-01,1.359538e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900021
3.412209710000e+08,3.412210320000e+08,1.618033e+01,5.150255e-01,1.254098e+01,4.534202e-01,7.750760e-01,1.329020e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900021
3.412210320000e+08,3.412210930000e+08,1.604918e+01,5.129340e-01,1.267213e+01,4.557849e-01,7.895812e-01,1.302715e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900021
3.412210930000e+08,3.412211540000e+08,1.640984e+01,5.186653e-01,1.290164e+01,4.598938e-01,7.862138e-01,1.295815e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900021
3.412211540000e+08,3.412212150000e+08,1.722951e+01,5.314611e-01,1.375410e+01,4.748442e-01,7.982873e-01,1.237784e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900021
3.412212150000e+08,3.412212760000e+08,1.704918e+01,5.286726e-01,1.350820e+01,4.705803e-01,7.923077e-01,1.257884e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900021
3.412212760000e+08,3.412213370000e+08,1.663935e+01,5.222797e-01,1.298361e+01,4.613524e-01,7.802956e-01,1.299619e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900021
3.412213370000e+08,3.412213980000e+08,1.722951e+01,5.314611e-01,1.303279e+01,4.622253e-01,7.564225e-01,1.324035e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900021
3.412213980000e+08,3.412214590000e+08,1.637705e+01,5.181469e-01,1.277049e+01,4.575503e-01,7.797798e-01,1.311088e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900021
3.412214590000e+08,3.412215200000e+08,1.685246e+01,5.256137e-01,1.278689e+01,4.578439e-01,7.587548e-01,1.334392e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900021
3.412215200000e+08,3.412215810000e+08,1.714754e+01,5.301955e-01,1.380328e+01,4.756924e-01,8.049713e-01,1.225106e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900021
3.412215810000e+08,3.412216420000e+08,1.696721e+01,5.274003e-01,1.331148e+01,4.671412e-01,7.845411e-01,1.277968e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900021
3.412216420000e+08,3.412217030000e+08,1.606557e+01,5.131959e-01,1.275410e+01,4.572566e-01,7.938775e-01,1.292190e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900021
3.412217030000e+08,3.412217640000e+08,1.685246e+01,5.256137e-01,1.345902e+01,4.697229e-01,7.986381e-01,1.250740e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900021
3.412217640000e+08,3.412218250000e+08,1.721312e+01,5.312082e-01,1.360656e+01,4.722905e-01,7.904762e-01,1.255933e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900021
3.412218250000e+08,3.412218860000e+08,1.650820e+01,5.202174e-01,1.340984e+01,4.688639e-01,8.123138e-01,1.230448e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900021
3.412218860000e+08,3.412219470000e+08,1.622951e+01,5.158076e-01,1.296721e+01,4.610610e-01,7.989899e-01,1.273685e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900021
3.412219470000e+08,3.412220080000e+08,1.601639e+01,5.124098e-01,1.226229e+01,4.483539e-01,7.656090e-01,1.355273e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900021
3.412220080000e+08,3.412220690000e+08,1.673771e+01,5.238212e-01,1.352459e+01,4.708658e-01,8.080313e-01,1.232584e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900021
3.412221280000e+08,3.412221890000e+08,1.737705e+01,5.337318e-01,1.309836e+01,4.633867e-01,7.537736e-01,1.323229e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412221890000e+08,3.412222500000e+08,1.693443e+01,5.268904e-01,1.344262e+01,4.694368e-01,7.938045e-01,1.258770e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412222500000e+08,3.412223110000e+08,1.601639e+01,5.124098e-01,1.254098e+01,4.534202e-01,7.830092e-01,1.318733e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412223110000e+08,3.412223720000e+08,1.736065e+01,5.334800e-01,1.350820e+01,4.705803e-01,7.780926e-01,1.276890e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412223720000e+08,3.412224330000e+08,1.711475e+01,5.296884e-01,1.360656e+01,4.722905e-01,7.950191e-01,1.249382e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412224330000e+08,3.412224940000e+08,1.575410e+01,5.081967e-01,1.237705e+01,4.504469e-01,7.856399e-01,1.323799e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412224940000e+08,3.412225550000e+08,1.639344e+01,5.184062e-01,1.267213e+01,4.557849e-01,7.730000e-01,1.324655e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412225550000e+08,3.412226160000e+08,1.604918e+01,5.129340e-01,1.252459e+01,4.531238e-01,7.803882e-01,1.323097e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412226160000e+08,3.412226770000e+08,1.613115e+01,5.142422e-01,1.229508e+01,4.489529e-01,7.621951e-01,1.357207e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412226770000e+08,3.412227380000e+08,1.649180e+01,5.199590e-01,1.293443e+01,4.604778e-01,7.842942e-01,1.296795e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412227380000e+08,3.412227990000e+08,1.688525e+01,5.261248e-01,1.288525e+01,4.596015e-01,7.631068e-01,1.324800e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412227990000e+08,3.412228600000e+08,1.698361e+01,5.276550e-01,1.345902e+01,4.697229e-01,7.924711e-01,1.259944e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412228600000e+08,3.412229210000e+08,1.709836e+01,5.294346e-01,1.327869e+01,4.665655e-01,7.766060e-01,1.289716e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412229210000e+08,3.412229820000e+08,1.627869e+01,5.165886e-01,1.281967e+01,4.584305e-01,7.875126e-01,1.298138e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412229820000e+08,3.412230430000e+08,1.763935e+01,5.377449e-01,1.385246e+01,4.765391e-01,7.853160e-01,1.251745e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412230430000e+08,3.412231040000e+08,1.662295e+01,5.220224e-01,1.296721e+01,4.610610e-01,7.800789e-01,1.300720e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412231040000e+08,3.412231650000e+08,1.636065e+01,5.178875e-01,1.281967e+01,4.584305e-01,7.835671e-01,1.303570e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412231650000e+08,3.412232260000e+08,1.716393e+01,5.304489e-01,1.359016e+01,4.720059e-01,7.917861e-01,1.254832e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412232260000e+08,3.412232870000e+08,1.698361e+01,5.276550e-01,1.316393e+01,4.645452e-01,7.750965e-01,1.297168e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412232870000e+08,3.412233480000e+08,1.568852e+01,5.071380e-01,1.237705e+01,4.504469e-01,7.889237e-01,1.319111e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412233480000e+08,3.412234090000e+08,1.713115e+01,5.299419e-01,1.326229e+01,4.662775e-01,7.741627e-01,1.293468e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412234090000e+08,3.412234700000e+08,1.598361e+01,5.118851e-01,1.285246e+01,4.590164e-01,8.041025e-01,1.271065e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412234700000e+08,3.412235310000e+08,1.668852e+01,5.230510e-01,1.296721e+01,4.610610e-01,7.770138e-01,1.304606e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412235310000e+08,3.412235920000e+08,1.616393e+01,5.147645e-01,1.250820e+01,4.528271e-01,7.738337e-01,1.332292e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412235920000e+08,3.412236530000e+08,1.573771e+01,5.079322e-01,1.254098e+01,4.534202e-01,7.968750e-01,1.298498e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412236530000e+08,3.412237140000e+08,1.654098e+01,5.207338e-01,1.319672e+01,4.651233e-01,7.978196e-01,1.264376e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412237140000e+08,3.412237750000e+08,1.662295e+01,5.220224e-01,1.286885e+01,4.593090e-01,7.741618e-01,1.313093e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412237750000e+08,3.412238360000e+08,1.739344e+01,5.339835e-01,1.349180e+01,4.702947e-01,7.756833e-01,1.280605e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412238360000e+08,3.412238970000e+08,1.629508e+01,5.168486e-01,1.262295e+01,4.548996e-01,7.746479e-01,1.325225e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412238970000e+08,3.412239580000e+08,1.596721e+01,5.116225e-01,1.288525e+01,4.596015e-01,8.069815e-01,1.264596e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412239580000e+08,3.412240190000e+08,1.777049e+01,5.397403e-01,1.398361e+01,4.787896e-01,7.869003e-01,1.243760e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412240190000e+08,3.412240800000e+08,1.665574e+01,5.225369e-01,1.314754e+01,4.642558e-01,7.893701e-01,1.279244e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412240800000e+08,3.412241410000e+08,1.691803e+01,5.266353e-01,1.304918e+01,4.625160e-01,7.713178e-01,1.307353e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412241410000e+08,3.412242020000e+08,1.581967e+01,5.092533e-01,1.222951e+01,4.477541e-01,7.730570e-01,1.348343e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412242020000e+08,3.412242630000e+08,1.696721e+01,5.274003e-01,1.301639e+01,4.619345e-01,7.671497e-01,1.313736e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412242630000e+08,3.412243240000e+08,1.645902e+01,5.194420e-01,1.298361e+01,4.613524e-01,7.888446e-01,1.288042e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412243240000e+08,3.412243850000e+08,1.686885e+01,5.258693e-01,1.298361e+01,4.613524e-01,7.696793e-01,1.312543e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412243850000e+08,3.412244460000e+08,1.678688e+01,5.245901e-01,1.255738e+01,4.537165e-01,7.480469e-01,1.356670e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412244460000e+08,3.412245070000e+08,1.672131e+01,5.235646e-01,1.259016e+01,4.543084e-01,7.529412e-01,1.350457e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900022
3.412245340000e+08,3.412245950000e+08,1.627869e+01,5.165886e-01,1.306557e+01,4.628063e-01,8.026183e-01,1.263087e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412245950000e+08,3.412246560000e+08,1.609836e+01,5.137193e-01,1.318033e+01,4.648343e-01,8.187373e-01,1.229336e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412246560000e+08,3.412247170000e+08,1.721312e+01,5.312082e-01,1.373771e+01,4.745611e-01,7.980952e-01,1.238814e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412247170000e+08,3.412247780000e+08,1.629508e+01,5.168486e-01,1.321311e+01,4.654121e-01,8.108652e-01,1.242130e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412247780000e+08,3.412248390000e+08,1.703279e+01,5.284184e-01,1.365574e+01,4.731433e-01,8.017324e-01,1.236895e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412248390000e+08,3.412249000000e+08,1.634426e+01,5.176280e-01,1.313115e+01,4.639663e-01,8.034102e-01,1.258640e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412249000000e+08,3.412249610000e+08,1.627869e+01,5.165886e-01,1.272131e+01,4.566685e-01,7.814703e-01,1.311405e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412249610000e+08,3.412250220000e+08,1.588525e+01,5.103076e-01,1.285246e+01,4.590164e-01,8.090816e-01,1.262578e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412250220000e+08,3.412250830000e+08,1.621312e+01,5.155470e-01,1.278689e+01,4.578439e-01,7.886754e-01,1.298153e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412250830000e+08,3.412251440000e+08,1.585246e+01,5.097807e-01,1.290164e+01,4.598938e-01,8.138573e-01,1.251653e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412251440000e+08,3.412252050000e+08,1.688525e+01,5.261248e-01,1.359016e+01,4.720059e-01,8.048544e-01,1.234865e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412252050000e+08,3.412252660000e+08,1.631148e+01,5.171086e-01,1.339344e+01,4.685772e-01,8.211055e-01,1.215028e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412252660000e+08,3.412253270000e+08,1.736065e+01,5.334800e-01,1.422951e+01,4.829810e-01,8.196412e-01,1.181497e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412253270000e+08,3.412253880000e+08,1.629508e+01,5.168486e-01,1.309836e+01,4.633867e-01,8.038229e-01,1.259538e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412253880000e+08,3.412254490000e+08,1.649180e+01,5.199590e-01,1.347541e+01,4.700089e-01,8.170974e-01,1.218843e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412254490000e+08,3.412255100000e+08,1.642623e+01,5.189243e-01,1.303279e+01,4.622253e-01,7.934132e-01,1.278990e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412255100000e+08,3.412255710000e+08,1.632787e+01,5.173683e-01,1.303279e+01,4.622253e-01,7.981928e-01,1.271723e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412255710000e+08,3.412256320000e+08,1.624590e+01,5.160680e-01,1.304918e+01,4.625160e-01,8.032290e-01,1.262884e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412256320000e+08,3.412256930000e+08,1.729508e+01,5.324715e-01,1.391803e+01,4.776656e-01,8.047394e-01,1.220418e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412256930000e+08,3.412257540000e+08,1.575410e+01,5.081967e-01,1.257377e+01,4.540125e-01,7.981269e-01,1.294832e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412257540000e+08,3.412258150000e+08,1.677049e+01,5.243340e-01,1.368852e+01,4.737109e-01,8.162268e-01,1.210901e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412258150000e+08,3.412258760000e+08,1.745902e+01,5.349892e-01,1.432787e+01,4.846474e-01,8.206573e-01,1.175569e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412258760000e+08,3.412259370000e+08,1.668852e+01,5.230510e-01,1.329508e+01,4.668535e-01,7.966601e-01,1.261461e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412259370000e+08,3.412259980000e+08,1.613115e+01,5.142422e-01,1.281967e+01,4.584305e-01,7.947155e-01,1.287616e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412259980000e+08,3.412260590000e+08,1.675410e+01,5.240776e-01,1.339344e+01,4.685772e-01,7.994129e-01,1.252598e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412260590000e+08,3.412261200000e+08,1.673771e+01,5.238212e-01,1.324590e+01,4.659892e-01,7.913810e-01,1.271619e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412261200000e+08,3.412261810000e+08,1.604918e+01,5.129340e-01,1.316393e+01,4.645452e-01,8.202247e-01,1.227270e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412261810000e+08,3.412262420000e+08,1.681967e+01,5.251022e-01,1.327869e+01,4.665655e-01,7.894737e-01,1.272765e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412262420000e+08,3.412263030000e+08,1.662295e+01,5.220224e-01,1.332787e+01,4.674288e-01,8.017752e-01,1.251948e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412263030000e+08,3.412263640000e+08,1.713115e+01,5.299419e-01,1.385246e+01,4.765391e-01,8.086125e-01,1.216939e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412263640000e+08,3.412264250000e+08,1.719672e+01,5.309553e-01,1.401639e+01,4.793505e-01,8.150620e-01,1.198728e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412264250000e+08,3.412264860000e+08,1.639344e+01,5.184062e-01,1.301639e+01,4.619345e-01,7.940000e-01,1.278921e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412264860000e+08,3.412265470000e+08,1.627869e+01,5.165886e-01,1.265574e+01,4.554900e-01,7.774421e-01,1.320021e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412265470000e+08,3.412266080000e+08,1.639344e+01,5.184062e-01,1.314754e+01,4.642558e-01,8.020000e-01,1.260143e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412266080000e+08,3.412266690000e+08,1.632787e+01,5.173683e-01,1.306557e+01,4.628063e-01,8.002008e-01,1.266971e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412266690000e+08,3.412267300000e+08,1.580328e+01,5.089893e-01,1.259016e+01,4.543084e-01,7.966805e-01,1.296263e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412267300000e+08,3.412267910000e+08,1.616393e+01,5.147645e-01,1.286885e+01,4.593090e-01,7.961460e-01,1.282973e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412267910000e+08,3.412268520000e+08,1.729508e+01,5.324715e-01,1.370492e+01,4.739945e-01,7.924170e-01,1.248667e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412268520000e+08,3.412269130000e+08,1.677049e+01,5.243340e-01,1.357377e+01,4.717211e-01,8.093842e-01,1.228058e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900023
3.412269690000e+08,3.412270300000e+08,1.667213e+01,5.227941e-01,1.278689e+01,4.578439e-01,7.669616e-01,1.325684e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412270300000e+08,3.412270910000e+08,1.737705e+01,5.337318e-01,1.401639e+01,4.793505e-01,8.066038e-01,1.213113e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412270910000e+08,3.412271520000e+08,1.701639e+01,5.281640e-01,1.329508e+01,4.668535e-01,7.813102e-01,1.283002e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412271520000e+08,3.412272130000e+08,1.611475e+01,5.139808e-01,1.252459e+01,4.531238e-01,7.772126e-01,1.327206e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412272130000e+08,3.412272740000e+08,1.583607e+01,5.095171e-01,1.231148e+01,4.492521e-01,7.774327e-01,1.338362e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412272740000e+08,3.412273350000e+08,1.722951e+01,5.314611e-01,1.350820e+01,4.705803e-01,7.840152e-01,1.269324e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412273350000e+08,3.412273960000e+08,1.596721e+01,5.116225e-01,1.252459e+01,4.531238e-01,7.843943e-01,1.317704e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412273960000e+08,3.412274570000e+08,1.673771e+01,5.238212e-01,1.329508e+01,4.668535e-01,7.943193e-01,1.264974e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412274570000e+08,3.412275180000e+08,1.708197e+01,5.291808e-01,1.355738e+01,4.714362e-01,7.936660e-01,1.253633e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412275180000e+08,3.412275790000e+08,1.647541e+01,5.197006e-01,1.293443e+01,4.604778e-01,7.850747e-01,1.295735e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412275790000e+08,3.412276400000e+08,1.565574e+01,5.066078e-01,1.245902e+01,4.519360e-01,7.958115e-01,1.304425e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412276400000e+08,3.412277010000e+08,1.608197e+01,5.134577e-01,1.291803e+01,4.601859e-01,8.032620e-01,1.269224e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412277010000e+08,3.412277620000e+08,1.667213e+01,5.227941e-01,1.324590e+01,4.659892e-01,7.944936e-01,1.267061e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412277620000e+08,3.412278230000e+08,1.672131e+01,5.235646e-01,1.354098e+01,4.711511e-01,8.098039e-01,1.228827e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412278230000e+08,3.412278840000e+08,1.655738e+01,5.209917e-01,1.316393e+01,4.645452e-01,7.950495e-01,1.270167e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412278840000e+08,3.412279450000e+08,1.514754e+01,4.983175e-01,1.200000e+01,4.435328e-01,7.922078e-01,1.334745e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412279450000e+08,3.412280060000e+08,1.732787e+01,5.329760e-01,1.359016e+01,4.720059e-01,7.842952e-01,1.265121e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412280060000e+08,3.412280670000e+08,1.608197e+01,5.134577e-01,1.209836e+01,4.453468e-01,7.522936e-01,1.378249e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412280670000e+08,3.412281280000e+08,1.624590e+01,5.160680e-01,1.288525e+01,4.596015e-01,7.931383e-01,1.286701e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412281280000e+08,3.412281890000e+08,1.667213e+01,5.227941e-01,1.300000e+01,4.616435e-01,7.797443e-01,1.299509e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412281890000e+08,3.412282500000e+08,1.662295e+01,5.220224e-01,1.270492e+01,4.563741e-01,7.642998e-01,1.332886e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412282500000e+08,3.412283110000e+08,1.719672e+01,5.309553e-01,1.375410e+01,4.748442e-01,7.998093e-01,1.235456e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412283110000e+08,3.412283720000e+08,1.585246e+01,5.097807e-01,1.221311e+01,4.474539e-01,7.704240e-01,1.352430e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412283720000e+08,3.412284330000e+08,1.654098e+01,5.207338e-01,1.291803e+01,4.601859e-01,7.809712e-01,1.302035e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412284330000e+08,3.412284940000e+08,1.631148e+01,5.171086e-01,1.273771e+01,4.569626e-01,7.809045e-01,1.311306e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412284940000e+08,3.412285550000e+08,1.791803e+01,5.419762e-01,1.409836e+01,4.807501e-01,7.868252e-01,1.238788e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412285550000e+08,3.412286160000e+08,1.690164e+01,5.263801e-01,1.321311e+01,4.654121e-01,7.817653e-01,1.286384e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412286160000e+08,3.412286770000e+08,1.677049e+01,5.243340e-01,1.304918e+01,4.625160e-01,7.781036e-01,1.299140e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412286770000e+08,3.412287380000e+08,1.763935e+01,5.377449e-01,1.375410e+01,4.748442e-01,7.797398e-01,1.263388e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412287380000e+08,3.412287990000e+08,1.709836e+01,5.294346e-01,1.355738e+01,4.714362e-01,7.929051e-01,1.254738e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412287990000e+08,3.412288600000e+08,1.700000e+01,5.279096e-01,1.347541e+01,4.700089e-01,7.926711e-01,1.258888e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412288600000e+08,3.412289210000e+08,1.818033e+01,5.459287e-01,1.418033e+01,4.821456e-01,7.799820e-01,1.243958e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412289210000e+08,3.412289820000e+08,1.804918e+01,5.439560e-01,1.426229e+01,4.835371e-01,7.901908e-01,1.227113e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412289820000e+08,3.412290430000e+08,1.709836e+01,5.294346e-01,1.339344e+01,4.685772e-01,7.833173e-01,1.275671e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412290430000e+08,3.412291040000e+08,1.673771e+01,5.238212e-01,1.354098e+01,4.711511e-01,8.090107e-01,1.230180e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
3.412291040000e+08,3.412291650000e+08,1.690164e+01,5.263801e-01,1.360656e+01,4.722905e-01,8.050436e-01,1.233812e-02,2.360000e+01,2.340000e+01,9.930000e+02,12394900024
