#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.420816310329e+08,3.420827640000e+08,1.132967047930e+03,47697,46534,44107,1163,1163,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900025,0,0,0
26,3.420827680116e+08,3.420838990000e+08,1.130988412917e+03,47737,46570,44137,1167,1167,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900026,0,0,0
27,3.420839030199e+08,3.420850430000e+08,1.139980114937e+03,47715,46543,44231,1172,1172,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900027,0,0,0
28,3.420850471419e+08,3.420861910000e+08,1.143858110785e+03,47700,46522,44106,1178,1178,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900028,0,0,0
29,3.420861950169e+08,3.420873290000e+08,1.133983095527e+03,47717,46554,44138,1163,1163,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900029,0,0,0
30,3.420873330160e+08,3.420884620000e+08,1.128983986616e+03,47718,46564,44158,1154,1154,0,2,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900030,0,0,0
31,3.420884660239e+08,3.420895960000e+08,1.129976094484e+03,47712,46557,44280,1155,1155,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900031,0,0,0
32,3.420896000466e+08,3.420907340000e+08,1.133953411460e+03,47730,46570,44202,1160,1160,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900032,0,0,0
33,3.420907380525e+08,3.420918710000e+08,1.132947447419e+03,47725,46561,44113,1164,1164,0,2,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900033,0,0,0
34,3.420918750157e+08,3.420930230000e+08,1.147984274924e+03,47672,46490,44002,1182,1182,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900034,0,0,0
35,3.420930270907e+08,3.420941710000e+08,1.143909342885e+03,47671,46500,44082,1171,1171,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900035,0,0,0
36,3.420941760891e+08,3.420953090000e+08,1.132910921693e+03,47705,46540,43760,1165,1165,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900036,0,0,0
37,3.420953130245e+08,3.420964370000e+08,1.123975503623e+03,47742,46500,43716,1242,1242,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900037,0,0,0
38,3.420964410140e+08,3.420975830000e+08,1.141985980272e+03,47689,46260,43754,1429,1429,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900038,0,0,0
39,3.420975870452e+08,3.420987290000e+08,1.141954826713e+03,47678,46514,44072,1164,1164,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900039,0,0,0
40,3.420987330677e+08,3.420998740000e+08,1.140932278931e+03,47702,46539,44067,1163,1163,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900040,0,0,0
41,3.420998780289e+08,3.421010200000e+08,1.141971075118e+03,47704,46538,44098,1166,1166,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900041,0,0,0
42,3.421010240191e+08,3.421021390000e+08,1.114980924606e+03,47749,46610,43860,1139,1139,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900042,0,0,0
43,3.421021430131e+08,3.421032670000e+08,1.123986893415e+03,47728,46583,44071,1145,1145,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900043,0,0,0
44,3.421032710425e+08,3.421037110000e+08,4.399575296044e+02,18500,18049,16858,451,451,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900044,0,0,0
45,3.421044040074e+08,3.421055350000e+08,1.130992552221e+03,47712,46559,44018,1153,1153,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900045,0,0,0
46,3.421055390318e+08,3.421066820000e+08,1.142968168020e+03,47691,46525,43888,1166,1166,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900046,0,0,0
47,3.421066860141e+08,3.421069660000e+08,2.799859188795e+02,11004,10720,9612,284,284,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900047,0,0,0
48,3.421078850038e+08,3.421090550000e+08,1.169996224582e+03,47628,46435,43486,1193,1193,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900048,0,0,0
49,3.421090600032e+08,3.421102200000e+08,1.159996810138e+03,47667,46479,43079,1188,1188,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900049,0,0,0
50,3.421102240537e+08,3.421103590000e+08,1.349463090301e+02,5628,5492,4857,136,136,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900050,0,0,0
51,3.421113750003e+08,3.421125220000e+08,1.146999667585e+03,47684,46503,43818,1181,1181,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900051,0,0,0
52,3.421125260016e+08,3.421136750000e+08,1.148998407722e+03,47660,46477,43526,1183,1183,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900052,0,0,0
53,3.421136800248e+08,3.421148360000e+08,1.155975177050e+03,47654,46476,43699,1178,1178,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900053,0,0,0
54,3.421148400125e+08,3.421159800000e+08,1.139987517893e+03,47678,46518,43955,1160,1160,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900054,0,0,0
55,3.421159840244e+08,3.421171150000e+08,1.130975588083e+03,47719,46555,44017,1164,1164,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900055,0,0,0
56,3.421171190352e+08,3.421182700000e+08,1.150964769661e+03,47685,46499,43854,1186,1186,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.950521e+00,8395900056,0,0,0
57,3.421182740008e+08,3.421194070000e+08,1.132999176204e+03,47727,46561,44128,1166,1166,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900057,0,0,0
58,3.421194110064e+08,3.421205520000e+08,1.140993601382e+03,47686,46500,43919,1186,1186,0,2,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.798599e+00,8395900058,0,0,0
59,3.421205560176e+08,3.421216970000e+08,1.140982397437e+03,47700,46531,44073,1169,1169,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.932574e+00,8395900059,0,0,0
60,3.421217010062e+08,3.421228340000e+08,1.132993804276e+03,47712,46544,44101,1168,1168,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900060,0,0,0
61,3.421228380230e+08,3.421239910000e+08,1.152976993024e+03,47689,46502,44064,1187,1187,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900061,0,0,0
62,3.421239950375e+08,3.421251370000e+08,1.141962465048e+03,47680,46495,44084,1185,1185,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900062,0,0,0
63,3.421251410199e+08,3.421262810000e+08,1.139980077028e+03,47703,46534,44060,1169,1169,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900063,0,0,0
64,3.421262850116e+08,3.421274360000e+08,1.150988374114e+03,47677,46498,44089,1179,1179,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.843750e+00,8395900064,0,0,0
65,3.421274400284e+08,3.421285650000e+08,1.124971605539e+03,47725,46568,44085,1157,1157,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.580817e+00,8395900065,0,0,0
66,3.421285690122e+08,3.421297110000e+08,1.141987754226e+03,47715,46536,44113,1179,1179,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900066,0,0,0
67,3.421297150046e+08,3.421308540000e+08,1.138995365381e+03,47700,46535,44089,1165,1165,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900067,0,0,0
68,3.421308580267e+08,3.421319970000e+08,1.138973268449e+03,47714,46547,44198,1167,1167,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900068,0,0,0
69,3.421320010581e+08,3.421331400000e+08,1.138941923022e+03,47719,46552,44107,1167,1167,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900069,0,0,0
70,3.421331440057e+08,3.421343040000e+08,1.159994323790e+03,47670,46472,43945,1198,1198,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900070,0,0,0
71,3.421343080102e+08,3.421354570000e+08,1.148989820004e+03,47649,46464,44004,1185,1185,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900071,0,0,0
72,3.421354620259e+08,3.421366150000e+08,1.152974079072e+03,47673,46485,44020,1188,1188,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900072,0,0,0
73,3.421366190560e+08,3.421377710000e+08,1.151944031477e+03,47662,46475,44023,1187,1187,0,1,e,B,2017,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900073,0,0,0
