#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.420052470000e+08,3.420053080000e+08,4.059016e+01,8.157282e-01,3.842623e+01,7.936864e-01,9.466882e-01,4.514812e-03,2.700000e+01,2.600000e+01,1.013000e+03,8395800033
3.420053080000e+08,3.420053690000e+08,4.229508e+01,8.326836e-01,4.004918e+01,8.102739e-01,9.468992e-01,4.414611e-03,2.700000e+01,2.600000e+01,1.013000e+03,8395800033
3.420053690000e+08,3.420054300000e+08,4.201639e+01,8.299357e-01,4.006557e+01,8.104398e-01,9.535700e-01,4.156246e-03,2.700000e+01,2.600000e+01,1.013000e+03,8395800033
3.420054300000e+08,3.420054910000e+08,4.277049e+01,8.373504e-01,4.072131e+01,8.170450e-01,9.520890e-01,4.181379e-03,2.700000e+01,2.600000e+01,1.013000e+03,8395800033
3.420054910000e+08,3.420055520000e+08,4.122951e+01,8.221275e-01,3.886885e+01,7.982445e-01,9.427435e-01,4.632763e-03,2.700000e+01,2.600000e+01,1.013000e+03,8395800033
3.420055520000e+08,3.420056130000e+08,3.960656e+01,8.057840e-01,3.765574e+01,7.856890e-01,9.507450e-01,4.402593e-03,2.700000e+01,2.600000e+01,1.013000e+03,8395800033
3.420056130000e+08,3.420056740000e+08,3.973771e+01,8.071170e-01,3.777049e+01,7.868853e-01,9.504951e-01,4.405882e-03,2.700000e+01,2.600000e+01,1.013000e+03,8395800033
3.420056740000e+08,3.420057350000e+08,4.172131e+01,8.270163e-01,3.924590e+01,8.021069e-01,9.406680e-01,4.682942e-03,2.700000e+01,2.600000e+01,1.013000e+03,8395800033
3.420057350000e+08,3.420057960000e+08,4.065574e+01,8.163869e-01,3.867213e+01,7.962219e-01,9.512097e-01,4.325927e-03,2.700000e+01,2.600000e+01,1.013000e+03,8395800033
3.420057960000e+08,3.420058570000e+08,4.237705e+01,8.334901e-01,4.044262e+01,8.142443e-01,9.543520e-01,4.105205e-03,2.700000e+01,2.600000e+01,1.013000e+03,8395800033
3.420058570000e+08,3.420059180000e+08,4.095082e+01,8.193442e-01,3.862295e+01,7.957155e-01,9.431545e-01,4.632796e-03,2.700000e+01,2.600000e+01,1.013000e+03,8395800033
3.420059180000e+08,3.420059790000e+08,4.145901e+01,8.244125e-01,3.932787e+01,8.029441e-01,9.485963e-01,4.391001e-03,2.700000e+01,2.600000e+01,1.013000e+03,8395800033
3.420060100000e+08,3.420060710000e+08,4.175410e+01,8.273412e-01,3.949180e+01,8.046159e-01,9.458186e-01,4.485538e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800034
3.420060710000e+08,3.420061320000e+08,4.229508e+01,8.326836e-01,4.011475e+01,8.109370e-01,9.484496e-01,4.353246e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800034
3.420061320000e+08,3.420061930000e+08,4.203279e+01,8.300976e-01,3.968853e+01,8.066174e-01,9.442278e-01,4.531985e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800034
3.420061930000e+08,3.420062540000e+08,4.160656e+01,8.258781e-01,3.954099e+01,8.051167e-01,9.503546e-01,4.311579e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800034
3.420062540000e+08,3.420063150000e+08,4.211475e+01,8.309066e-01,3.980328e+01,8.077826e-01,9.451149e-01,4.493530e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800034
3.420063150000e+08,3.420063760000e+08,4.027869e+01,8.125924e-01,3.859016e+01,7.953777e-01,9.580790e-01,4.043095e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800034
3.420063760000e+08,3.420064370000e+08,4.090164e+01,8.188520e-01,3.890164e+01,7.985811e-01,9.511022e-01,4.317407e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800034
3.420064370000e+08,3.420064980000e+08,4.183607e+01,8.281528e-01,3.934426e+01,8.031114e-01,9.404389e-01,4.684966e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800034
3.420064980000e+08,3.420065590000e+08,4.042623e+01,8.140793e-01,3.831147e+01,7.925005e-01,9.476886e-01,4.483679e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800034
3.420065590000e+08,3.420066200000e+08,4.140984e+01,8.239234e-01,3.931147e+01,8.027767e-01,9.493270e-01,4.363948e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800034
3.420066200000e+08,3.420066810000e+08,4.027869e+01,8.125924e-01,3.826229e+01,7.919917e-01,9.499390e-01,4.399418e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800034
3.420066810000e+08,3.420067420000e+08,4.196721e+01,8.294499e-01,3.975410e+01,8.072835e-01,9.472656e-01,4.417360e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800034
3.420067420000e+08,3.420068030000e+08,4.155738e+01,8.253899e-01,3.940984e+01,8.037804e-01,9.483235e-01,4.396792e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800034
3.420068030000e+08,3.420068640000e+08,4.227869e+01,8.325222e-01,4.008197e+01,8.106056e-01,9.480419e-01,4.370337e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800034
3.420068640000e+08,3.420069250000e+08,4.059016e+01,8.157282e-01,3.834426e+01,7.928395e-01,9.446688e-01,4.594618e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800034
3.420069250000e+08,3.420069860000e+08,4.204918e+01,8.302595e-01,3.978688e+01,8.076162e-01,9.461988e-01,4.454956e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800034
3.420069860000e+08,3.420070470000e+08,4.211475e+01,8.309066e-01,3.975410e+01,8.072835e-01,9.439471e-01,4.538276e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800034
3.420070470000e+08,3.420071080000e+08,3.983607e+01,8.081152e-01,3.742623e+01,7.832910e-01,9.395062e-01,4.836177e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800034
3.420071390000e+08,3.420072000000e+08,4.124590e+01,8.222909e-01,3.921312e+01,8.017718e-01,9.507154e-01,4.315444e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800035
3.420072000000e+08,3.420072610000e+08,4.183607e+01,8.281528e-01,3.973771e+01,8.071170e-01,9.498433e-01,4.320661e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800035
3.420072610000e+08,3.420073220000e+08,4.201639e+01,8.299357e-01,3.975410e+01,8.072835e-01,9.461569e-01,4.458332e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800035
3.420073220000e+08,3.420073830000e+08,3.990164e+01,8.087801e-01,3.752459e+01,7.843196e-01,9.404273e-01,4.797621e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800035
3.420073830000e+08,3.420074440000e+08,4.013115e+01,8.111027e-01,3.834426e+01,7.928395e-01,9.554738e-01,4.168802e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800035
3.420074440000e+08,3.420075050000e+08,4.065574e+01,8.163869e-01,3.847541e+01,7.941942e-01,9.463710e-01,4.523816e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800035
3.420075050000e+08,3.420075660000e+08,4.081967e+01,8.180311e-01,3.890164e+01,7.985811e-01,9.530120e-01,4.240751e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800035
3.420075660000e+08,3.420076270000e+08,4.026229e+01,8.124270e-01,3.808197e+01,7.901231e-01,9.458469e-01,4.566757e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800035
3.420076270000e+08,3.420076880000e+08,4.142623e+01,8.240865e-01,3.904918e+01,8.000941e-01,9.426197e-01,4.626442e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800035
3.420076880000e+08,3.420077490000e+08,4.050820e+01,8.149042e-01,3.819672e+01,7.913127e-01,9.429381e-01,4.666361e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800035
3.420077490000e+08,3.420078100000e+08,4.090164e+01,8.188520e-01,3.854099e+01,7.948707e-01,9.422846e-01,4.668762e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800035
3.420078100000e+08,3.420078710000e+08,4.080328e+01,8.178669e-01,3.859016e+01,7.953777e-01,9.457613e-01,4.539760e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800035
3.420078710000e+08,3.420079320000e+08,4.242623e+01,8.339736e-01,4.014754e+01,8.112684e-01,9.462906e-01,4.431548e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800035
3.420079320000e+08,3.420079930000e+08,4.244262e+01,8.341347e-01,4.024590e+01,8.122616e-01,9.482425e-01,4.353917e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800035
3.420079930000e+08,3.420080540000e+08,4.109836e+01,8.208188e-01,3.900000e+01,7.995901e-01,9.489430e-01,4.396132e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800035
3.420080540000e+08,3.420081150000e+08,4.393443e+01,8.486674e-01,4.167213e+01,8.265287e-01,9.485075e-01,4.268989e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800035
3.420081150000e+08,3.420081760000e+08,4.163934e+01,8.262035e-01,3.972131e+01,8.069504e-01,9.539370e-01,4.159289e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800035
3.420081760000e+08,3.420082370000e+08,4.219672e+01,8.317148e-01,4.001639e+01,8.099423e-01,9.483294e-01,4.363117e-03,2.800000e+01,2.700000e+01,1.013000e+03,8395800035
3.420082700000e+08,3.420083310000e+08,4.168853e+01,8.266912e-01,3.960656e+01,8.057840e-01,9.500590e-01,4.319473e-03,2.800000e+01,2.800000e+01,1.013000e+03,8395800036
3.420083310000e+08,3.420083920000e+08,4.200000e+01,8.297738e-01,3.975410e+01,8.072835e-01,9.465262e-01,4.444750e-03,2.800000e+01,2.800000e+01,1.013000e+03,8395800036
3.420083920000e+08,3.420084530000e+08,4.401639e+01,8.494588e-01,4.154099e+01,8.252271e-01,9.437616e-01,4.446060e-03,2.800000e+01,2.800000e+01,1.013000e+03,8395800036
3.420084530000e+08,3.420085140000e+08,4.019672e+01,8.117651e-01,3.816393e+01,7.909729e-01,9.494290e-01,4.425085e-03,2.800000e+01,2.800000e+01,1.013000e+03,8395800036
3.420085140000e+08,3.420085750000e+08,4.131147e+01,8.229443e-01,3.932787e+01,8.029441e-01,9.519841e-01,4.258994e-03,2.800000e+01,2.800000e+01,1.013000e+03,8395800036
3.420085750000e+08,3.420086360000e+08,4.139344e+01,8.237603e-01,3.942623e+01,8.039475e-01,9.524752e-01,4.234051e-03,2.800000e+01,2.800000e+01,1.013000e+03,8395800036
3.420086360000e+08,3.420086970000e+08,4.024590e+01,8.122616e-01,3.806557e+01,7.899530e-01,9.458249e-01,4.568563e-03,2.800000e+01,2.800000e+01,1.013000e+03,8395800036
3.420086970000e+08,3.420087580000e+08,4.288525e+01,8.384729e-01,4.062295e+01,8.160576e-01,9.472477e-01,4.370526e-03,2.800000e+01,2.800000e+01,1.013000e+03,8395800036
3.420087580000e+08,3.420088190000e+08,4.139344e+01,8.237603e-01,3.885246e+01,7.980762e-01,9.386138e-01,4.776921e-03,2.800000e+01,2.800000e+01,1.013000e+03,8395800036
3.420088190000e+08,3.420088800000e+08,4.173771e+01,8.271788e-01,3.949180e+01,8.046159e-01,9.461901e-01,4.471889e-03,2.800000e+01,2.800000e+01,1.013000e+03,8395800036
3.420088800000e+08,3.420089410000e+08,4.196721e+01,8.294499e-01,4.000000e+01,8.097763e-01,9.531250e-01,4.177588e-03,2.800000e+01,2.800000e+01,1.013000e+03,8395800036
3.420089410000e+08,3.420090020000e+08,4.350820e+01,8.445408e-01,4.144262e+01,8.242495e-01,9.525245e-01,4.127836e-03,2.800000e+01,2.800000e+01,1.013000e+03,8395800036
3.420090020000e+08,3.420090630000e+08,4.134426e+01,8.232707e-01,3.927869e+01,8.024418e-01,9.500396e-01,4.338216e-03,2.800000e+01,2.800000e+01,1.013000e+03,8395800036
3.420090630000e+08,3.420091240000e+08,4.286885e+01,8.383126e-01,4.086885e+01,8.185238e-01,9.533461e-01,4.124141e-03,2.800000e+01,2.800000e+01,1.013000e+03,8395800036
3.420091240000e+08,3.420091850000e+08,4.244262e+01,8.341347e-01,4.026229e+01,8.124270e-01,9.486288e-01,4.338522e-03,2.800000e+01,2.800000e+01,1.013000e+03,8395800036
3.420091850000e+08,3.420092460000e+08,4.096721e+01,8.195081e-01,3.888525e+01,7.984128e-01,9.491796e-01,4.393493e-03,2.800000e+01,2.800000e+01,1.013000e+03,8395800036
3.420092460000e+08,3.420093070000e+08,4.113115e+01,8.211462e-01,3.891803e+01,7.987493e-01,9.461937e-01,4.504601e-03,2.800000e+01,2.800000e+01,1.013000e+03,8395800036
3.420093070000e+08,3.420093680000e+08,4.213115e+01,8.310683e-01,4.008197e+01,8.106056e-01,9.513619e-01,4.243211e-03,2.800000e+01,2.800000e+01,1.013000e+03,8395800036
3.420093880000e+08,3.420094490000e+08,4.047541e+01,8.145743e-01,3.857377e+01,7.952088e-01,9.530174e-01,4.258517e-03,2.800000e+01,2.800000e+01,1.012000e+03,8395800037
3.420094490000e+08,3.420095100000e+08,4.249180e+01,8.346179e-01,4.036066e+01,8.134188e-01,9.498457e-01,4.287096e-03,2.800000e+01,2.800000e+01,1.012000e+03,8395800037
3.420095100000e+08,3.420095710000e+08,4.159016e+01,8.257154e-01,3.940984e+01,8.037804e-01,9.475759e-01,4.424991e-03,2.800000e+01,2.800000e+01,1.012000e+03,8395800037
3.420095710000e+08,3.420096320000e+08,4.255738e+01,8.352616e-01,4.060656e+01,8.158929e-01,9.541603e-01,4.104680e-03,2.800000e+01,2.800000e+01,1.012000e+03,8395800037
3.420096320000e+08,3.420096930000e+08,4.278688e+01,8.375108e-01,4.057377e+01,8.155634e-01,9.482759e-01,4.335046e-03,2.800000e+01,2.800000e+01,1.012000e+03,8395800037
3.420096930000e+08,3.420097540000e+08,4.195082e+01,8.292879e-01,3.972131e+01,8.069504e-01,9.468542e-01,4.434460e-03,2.800000e+01,2.800000e+01,1.012000e+03,8395800037
3.420097540000e+08,3.420098150000e+08,4.200000e+01,8.297738e-01,3.962295e+01,8.059507e-01,9.434036e-01,4.565135e-03,2.800000e+01,2.800000e+01,1.012000e+03,8395800037
3.420098150000e+08,3.420098760000e+08,4.093443e+01,8.191801e-01,3.854099e+01,7.948707e-01,9.415298e-01,4.695426e-03,2.800000e+01,2.800000e+01,1.012000e+03,8395800037
3.420098760000e+08,3.420099370000e+08,4.127869e+01,8.226177e-01,3.909836e+01,8.005977e-01,9.471803e-01,4.457448e-03,2.800000e+01,2.800000e+01,1.012000e+03,8395800037
3.420099370000e+08,3.420099980000e+08,4.157377e+01,8.255527e-01,3.914754e+01,8.011011e-01,9.416404e-01,4.655048e-03,2.800000e+01,2.800000e+01,1.012000e+03,8395800037
3.420099980000e+08,3.420100590000e+08,4.068853e+01,8.167160e-01,3.855738e+01,7.950397e-01,9.476229e-01,4.471854e-03,2.800000e+01,2.800000e+01,1.012000e+03,8395800037
3.420100590000e+08,3.420101200000e+08,4.086885e+01,8.185238e-01,3.873771e+01,7.968967e-01,9.478540e-01,4.452666e-03,2.800000e+01,2.800000e+01,1.012000e+03,8395800037
3.420101200000e+08,3.420101810000e+08,4.326229e+01,8.421507e-01,4.100000e+01,8.198360e-01,9.477075e-01,4.333484e-03,2.800000e+01,2.800000e+01,1.012000e+03,8395800037
3.420101810000e+08,3.420102420000e+08,4.209836e+01,8.307449e-01,3.995082e+01,8.092784e-01,9.489875e-01,4.341810e-03,2.800000e+01,2.800000e+01,1.012000e+03,8395800037
3.420102420000e+08,3.420103030000e+08,4.296721e+01,8.392738e-01,4.063934e+01,8.162223e-01,9.458222e-01,4.421626e-03,2.800000e+01,2.800000e+01,1.012000e+03,8395800037
3.420103030000e+08,3.420103640000e+08,4.229508e+01,8.326836e-01,4.016393e+01,8.114340e-01,9.496124e-01,4.306508e-03,2.800000e+01,2.800000e+01,1.012000e+03,8395800037
3.420103640000e+08,3.420104250000e+08,4.193443e+01,8.291258e-01,4.000000e+01,8.097763e-01,9.538702e-01,4.147487e-03,2.800000e+01,2.800000e+01,1.012000e+03,8395800037
3.420104250000e+08,3.420104860000e+08,4.118033e+01,8.216370e-01,3.888525e+01,7.984128e-01,9.442675e-01,4.577116e-03,2.800000e+01,2.800000e+01,1.012000e+03,8395800037
3.420105070000e+08,3.420105680000e+08,4.170492e+01,8.268538e-01,3.952459e+01,8.049498e-01,9.477201e-01,4.413152e-03,2.900000e+01,2.900000e+01,1.012000e+03,8395800038
3.420105680000e+08,3.420106290000e+08,4.219672e+01,8.317148e-01,4.000000e+01,8.097763e-01,9.479409e-01,4.378592e-03,2.900000e+01,2.900000e+01,1.012000e+03,8395800038
3.420106290000e+08,3.420106900000e+08,4.242623e+01,8.339736e-01,4.027869e+01,8.125924e-01,9.493818e-01,4.309152e-03,2.900000e+01,2.900000e+01,1.012000e+03,8395800038
3.420106900000e+08,3.420107510000e+08,4.152459e+01,8.250642e-01,3.921312e+01,8.017718e-01,9.443348e-01,4.555513e-03,2.900000e+01,2.900000e+01,1.012000e+03,8395800038
3.420107510000e+08,3.420108120000e+08,4.170492e+01,8.268538e-01,3.959016e+01,8.056172e-01,9.492925e-01,4.349884e-03,2.900000e+01,2.900000e+01,1.012000e+03,8395800038
3.420108120000e+08,3.420108730000e+08,4.208197e+01,8.305831e-01,4.011475e+01,8.109370e-01,9.532529e-01,4.166474e-03,2.900000e+01,2.900000e+01,1.012000e+03,8395800038
3.420108730000e+08,3.420109340000e+08,4.232787e+01,8.330063e-01,4.036066e+01,8.134188e-01,9.535244e-01,4.142860e-03,2.900000e+01,2.900000e+01,1.012000e+03,8395800038
3.420109340000e+08,3.420109950000e+08,4.342623e+01,8.437449e-01,4.098361e+01,8.196721e-01,9.437523e-01,4.476517e-03,2.900000e+01,2.900000e+01,1.012000e+03,8395800038
3.420109950000e+08,3.420110560000e+08,4.211475e+01,8.309066e-01,3.981967e+01,8.079489e-01,9.455041e-01,4.478491e-03,2.900000e+01,2.900000e+01,1.012000e+03,8395800038
3.420110560000e+08,3.420111170000e+08,4.091803e+01,8.190161e-01,3.880328e+01,7.975709e-01,9.483173e-01,4.431259e-03,2.900000e+01,2.900000e+01,1.012000e+03,8395800038
3.420111170000e+08,3.420111780000e+08,4.219672e+01,8.317148e-01,4.016393e+01,8.114340e-01,9.518260e-01,4.220666e-03,2.900000e+01,2.900000e+01,1.012000e+03,8395800038
3.420111780000e+08,3.420112390000e+08,4.126229e+01,8.224543e-01,3.934426e+01,8.031114e-01,9.535161e-01,4.196370e-03,2.900000e+01,2.900000e+01,1.012000e+03,8395800038
3.420112390000e+08,3.420113000000e+08,4.280328e+01,8.376712e-01,4.004918e+01,8.102739e-01,9.356568e-01,4.801822e-03,2.900000e+01,2.900000e+01,1.012000e+03,8395800038
3.420113000000e+08,3.420113610000e+08,4.298361e+01,8.394339e-01,4.057377e+01,8.155634e-01,9.439359e-01,4.492594e-03,2.900000e+01,2.900000e+01,1.012000e+03,8395800038
3.420113610000e+08,3.420114220000e+08,4.313115e+01,8.408734e-01,4.085246e+01,8.183596e-01,9.471684e-01,4.361142e-03,2.900000e+01,2.900000e+01,1.012000e+03,8395800038
3.420114220000e+08,3.420114830000e+08,4.227869e+01,8.325222e-01,4.018033e+01,8.115996e-01,9.503683e-01,4.276610e-03,2.900000e+01,2.900000e+01,1.012000e+03,8395800038
3.420114830000e+08,3.420115440000e+08,4.273771e+01,8.370293e-01,4.062295e+01,8.160576e-01,9.505178e-01,4.247506e-03,2.900000e+01,2.900000e+01,1.012000e+03,8395800038
3.420115440000e+08,3.420116050000e+08,4.055738e+01,8.153987e-01,3.859016e+01,7.953777e-01,9.514955e-01,4.319112e-03,2.900000e+01,2.900000e+01,1.012000e+03,8395800038
3.420116180000e+08,3.420116790000e+08,4.175410e+01,8.273412e-01,3.944262e+01,8.041147e-01,9.446408e-01,4.531207e-03,2.900000e+01,3.100000e+01,1.012000e+03,8395800039
3.420116790000e+08,3.420117400000e+08,4.208197e+01,8.305831e-01,4.031147e+01,8.129231e-01,9.579275e-01,3.962346e-03,2.900000e+01,3.100000e+01,1.012000e+03,8395800039
3.420117400000e+08,3.420118010000e+08,4.180328e+01,8.278283e-01,3.962295e+01,8.059507e-01,9.478431e-01,4.403053e-03,2.900000e+01,3.100000e+01,1.012000e+03,8395800039
3.420118010000e+08,3.420118620000e+08,4.301639e+01,8.397540e-01,4.077049e+01,8.175382e-01,9.477896e-01,4.342627e-03,2.900000e+01,3.100000e+01,1.012000e+03,8395800039
3.420118620000e+08,3.420119230000e+08,4.359016e+01,8.453359e-01,4.159016e+01,8.257154e-01,9.541181e-01,4.057539e-03,2.900000e+01,3.100000e+01,1.012000e+03,8395800039
3.420119230000e+08,3.420119840000e+08,4.132787e+01,8.231075e-01,3.913115e+01,8.009334e-01,9.468465e-01,4.468064e-03,2.900000e+01,3.100000e+01,1.012000e+03,8395800039
3.420119840000e+08,3.420120450000e+08,4.252459e+01,8.349398e-01,4.026229e+01,8.124270e-01,9.468003e-01,4.406551e-03,2.900000e+01,3.100000e+01,1.012000e+03,8395800039
3.420120450000e+08,3.420121060000e+08,4.163934e+01,8.262035e-01,3.949180e+01,8.046159e-01,9.484252e-01,4.388373e-03,2.900000e+01,3.100000e+01,1.012000e+03,8395800039
3.420121060000e+08,3.420121670000e+08,4.339344e+01,8.434263e-01,4.114754e+01,8.213098e-01,9.482433e-01,4.305922e-03,2.900000e+01,3.100000e+01,1.012000e+03,8395800039
3.420121670000e+08,3.420122280000e+08,4.214754e+01,8.312300e-01,4.034426e+01,8.132536e-01,9.572151e-01,3.991160e-03,2.900000e+01,3.100000e+01,1.012000e+03,8395800039
3.420122280000e+08,3.420122890000e+08,4.173771e+01,8.271788e-01,3.957377e+01,8.054504e-01,9.481540e-01,4.394080e-03,2.900000e+01,3.100000e+01,1.012000e+03,8395800039
3.420122890000e+08,3.420123500000e+08,4.191803e+01,8.289638e-01,3.954099e+01,8.051167e-01,9.432929e-01,4.573794e-03,2.900000e+01,3.100000e+01,1.012000e+03,8395800039
3.420123500000e+08,3.420124110000e+08,4.295082e+01,8.391137e-01,4.077049e+01,8.175382e-01,9.492366e-01,4.288563e-03,2.900000e+01,3.100000e+01,1.012000e+03,8395800039
3.420124110000e+08,3.420124720000e+08,4.109836e+01,8.208188e-01,3.940984e+01,8.037804e-01,9.589151e-01,3.964188e-03,2.900000e+01,3.100000e+01,1.012000e+03,8395800039
3.420124720000e+08,3.420125330000e+08,4.149180e+01,8.247384e-01,3.929508e+01,8.026093e-01,9.470565e-01,4.450905e-03,2.900000e+01,3.100000e+01,1.012000e+03,8395800039
3.420125330000e+08,3.420125940000e+08,4.222951e+01,8.320379e-01,4.013115e+01,8.111027e-01,9.503106e-01,4.281459e-03,2.900000e+01,3.100000e+01,1.012000e+03,8395800039
3.420125940000e+08,3.420126550000e+08,4.234426e+01,8.331676e-01,4.024590e+01,8.122616e-01,9.504452e-01,4.270159e-03,2.900000e+01,3.100000e+01,1.012000e+03,8395800039
3.420126550000e+08,3.420127160000e+08,4.188525e+01,8.286395e-01,3.967213e+01,8.064508e-01,9.471624e-01,4.425763e-03,2.900000e+01,3.100000e+01,1.012000e+03,8395800039
3.420127280000e+08,3.420127890000e+08,4.204918e+01,8.302595e-01,3.967213e+01,8.064508e-01,9.434698e-01,4.559957e-03,3.000000e+01,3.300000e+01,1.012000e+03,8395800040
3.420127890000e+08,3.420128500000e+08,4.226229e+01,8.323608e-01,4.006557e+01,8.104398e-01,9.480217e-01,4.371985e-03,3.000000e+01,3.300000e+01,1.012000e+03,8395800040
3.420128500000e+08,3.420129110000e+08,4.291803e+01,8.387934e-01,4.039344e+01,8.137491e-01,9.411765e-01,4.598606e-03,3.000000e+01,3.300000e+01,1.012000e+03,8395800040
3.420129110000e+08,3.420129720000e+08,4.098361e+01,8.196721e-01,3.878688e+01,7.974024e-01,9.464000e-01,4.504533e-03,3.000000e+01,3.300000e+01,1.012000e+03,8395800040
3.420129720000e+08,3.420130330000e+08,4.227869e+01,8.325222e-01,3.988525e+01,8.086140e-01,9.433889e-01,4.550618e-03,3.000000e+01,3.300000e+01,1.012000e+03,8395800040
3.420130330000e+08,3.420130940000e+08,4.177049e+01,8.275036e-01,3.949180e+01,8.046159e-01,9.454474e-01,4.499112e-03,3.000000e+01,3.300000e+01,1.012000e+03,8395800040
3.420130940000e+08,3.420131550000e+08,4.178688e+01,8.276659e-01,3.952459e+01,8.049498e-01,9.458611e-01,4.482120e-03,3.000000e+01,3.300000e+01,1.012000e+03,8395800040
3.420131550000e+08,3.420132160000e+08,4.293443e+01,8.389536e-01,4.059016e+01,8.157282e-01,9.453990e-01,4.439563e-03,3.000000e+01,3.300000e+01,1.012000e+03,8395800040
3.420132160000e+08,3.420132770000e+08,4.068853e+01,8.167160e-01,3.868853e+01,7.963907e-01,9.508461e-01,4.339436e-03,3.000000e+01,3.300000e+01,1.012000e+03,8395800040
3.420132770000e+08,3.420133380000e+08,4.170492e+01,8.268538e-01,3.949180e+01,8.046159e-01,9.469340e-01,4.444363e-03,3.000000e+01,3.300000e+01,1.012000e+03,8395800040
3.420133380000e+08,3.420133990000e+08,4.144262e+01,8.242495e-01,3.919672e+01,8.016042e-01,9.458070e-01,4.502818e-03,3.000000e+01,3.300000e+01,1.012000e+03,8395800040
3.420133990000e+08,3.420134600000e+08,4.227869e+01,8.325222e-01,4.000000e+01,8.097763e-01,9.461032e-01,4.446571e-03,3.000000e+01,3.300000e+01,1.012000e+03,8395800040
3.420134600000e+08,3.420135210000e+08,4.231147e+01,8.328450e-01,4.068853e+01,8.167160e-01,9.616428e-01,3.780388e-03,3.000000e+01,3.300000e+01,1.012000e+03,8395800040
3.420135210000e+08,3.420135820000e+08,4.450820e+01,8.541912e-01,4.221312e+01,8.318763e-01,9.484347e-01,4.244219e-03,3.000000e+01,3.300000e+01,1.012000e+03,8395800040
3.420135820000e+08,3.420136430000e+08,4.303279e+01,8.399140e-01,4.093443e+01,8.191801e-01,9.512381e-01,4.203590e-03,3.000000e+01,3.300000e+01,1.012000e+03,8395800040
3.420136430000e+08,3.420137040000e+08,4.249180e+01,8.346179e-01,4.021312e+01,8.119307e-01,9.463735e-01,4.424902e-03,3.000000e+01,3.300000e+01,1.012000e+03,8395800040
3.420137040000e+08,3.420137650000e+08,4.093443e+01,8.191801e-01,3.850820e+01,7.945325e-01,9.407289e-01,4.725464e-03,3.000000e+01,3.300000e+01,1.012000e+03,8395800040
3.420137650000e+08,3.420138260000e+08,4.242623e+01,8.339736e-01,4.021312e+01,8.119307e-01,9.478362e-01,4.370884e-03,3.000000e+01,3.300000e+01,1.012000e+03,8395800040
3.420138380000e+08,3.420138990000e+08,4.236066e+01,8.333288e-01,4.037705e+01,8.135839e-01,9.531734e-01,4.156100e-03,3.000000e+01,3.300000e+01,1.012000e+03,8395800041
3.420138990000e+08,3.420139600000e+08,4.296721e+01,8.392738e-01,4.077049e+01,8.175382e-01,9.488745e-01,4.302192e-03,3.000000e+01,3.300000e+01,1.012000e+03,8395800041
3.420139600000e+08,3.420140210000e+08,4.186885e+01,8.284773e-01,3.998361e+01,8.096104e-01,9.549726e-01,4.103209e-03,3.000000e+01,3.300000e+01,1.012000e+03,8395800041
3.420140210000e+08,3.420140820000e+08,4.201639e+01,8.299357e-01,3.986885e+01,8.084477e-01,9.488880e-01,4.350054e-03,3.000000e+01,3.300000e+01,1.012000e+03,8395800041
3.420140820000e+08,3.420141430000e+08,4.178688e+01,8.276659e-01,3.985246e+01,8.082815e-01,9.537073e-01,4.161776e-03,3.000000e+01,3.300000e+01,1.012000e+03,8395800041
