#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
44,3.820422219781e+08,3.820437672584e+08,1.545280273557e+03,46901,43327,38216,3574,3574,0,210,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100044,0,0,0
45,3.820437716057e+08,3.820453261439e+08,1.554538199008e+03,46862,43230,38109,3632,3632,0,209,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100045,0,0,0
46,3.820453309673e+08,3.820468851546e+08,1.554187246501e+03,46855,43265,38034,3590,3590,0,200,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100046,0,0,0
47,3.820468898962e+08,3.820484462370e+08,1.556340788603e+03,46851,43235,37926,3616,3616,0,216,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100047,0,0,0
48,3.820484509633e+08,3.820500092111e+08,1.558247771561e+03,46851,43217,38231,3634,3634,0,211,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100048,0,0,0
49,3.820500139331e+08,3.820515702727e+08,1.556339564621e+03,46872,43212,38063,3660,3660,0,216,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100049,0,0,0
50,3.820515749928e+08,3.820531181791e+08,1.543186252713e+03,46899,43302,37955,3597,3597,0,218,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100050,0,0,0
51,3.820531228101e+08,3.820546762032e+08,1.553393104017e+03,46863,43240,38002,3623,3623,0,230,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100051,0,0,0
52,3.820546806855e+08,3.820562452272e+08,1.564541715086e+03,46868,43210,38184,3658,3658,0,206,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100052,0,0,0
53,3.820562491116e+08,3.820578052360e+08,1.556124384642e+03,46881,43306,37844,3575,3575,0,210,e,C,2019,2,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14442100053,0,0,0
