#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.168460480000e+08,3.168461090000e+08,4.881967e+01,8.946075e-01,3.157377e+01,7.194461e-01,6.467428e-01,8.758888e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700022
3.168461090000e+08,3.168461700000e+08,4.754099e+01,8.828139e-01,3.067213e+01,7.090993e-01,6.451724e-01,8.884799e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700022
3.168461700000e+08,3.168462310000e+08,4.480328e+01,8.570181e-01,2.745902e+01,6.709306e-01,6.128796e-01,9.317315e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700022
3.168462670000e+08,3.168463280000e+08,4.626229e+01,8.708607e-01,2.960656e+01,6.966731e-01,6.399717e-01,9.035875e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700023
3.168463280000e+08,3.168463890000e+08,4.768853e+01,8.841828e-01,3.057377e+01,7.079614e-01,6.411138e-01,8.893528e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700023
3.168463890000e+08,3.168464500000e+08,4.816393e+01,8.885790e-01,3.139344e+01,7.173887e-01,6.518040e-01,8.789103e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700023
3.168464500000e+08,3.168465110000e+08,4.690164e+01,8.768576e-01,3.052459e+01,7.073918e-01,6.508214e-01,8.912424e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700023
3.168465110000e+08,3.168465720000e+08,4.768853e+01,8.841828e-01,3.034426e+01,7.052992e-01,6.363012e-01,8.919293e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700023
3.168465720000e+08,3.168466330000e+08,4.763934e+01,8.837267e-01,3.136065e+01,7.170140e-01,6.582932e-01,8.798095e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700023
3.168466330000e+08,3.168466940000e+08,4.647541e+01,8.728642e-01,3.083607e+01,7.109918e-01,6.634921e-01,8.874400e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700023
3.168466940000e+08,3.168467550000e+08,4.739344e+01,8.814430e-01,3.060656e+01,7.083409e-01,6.457973e-01,8.895083e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700023
3.168467550000e+08,3.168468160000e+08,4.763934e+01,8.837267e-01,3.031148e+01,7.049180e-01,6.362698e-01,8.924061e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700023
3.168468160000e+08,3.168468770000e+08,4.581967e+01,8.666846e-01,2.940984e+01,6.943547e-01,6.418605e-01,9.068919e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700023
3.168468770000e+08,3.168469380000e+08,4.703279e+01,8.780827e-01,3.000000e+01,7.012869e-01,6.378529e-01,8.972997e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700023
3.168469380000e+08,3.168469990000e+08,4.721312e+01,8.797644e-01,2.939344e+01,6.941612e-01,6.225694e-01,9.032670e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700023
3.168469990000e+08,3.168470600000e+08,4.650820e+01,8.731720e-01,2.960656e+01,6.966731e-01,6.365879e-01,9.030239e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700023
3.168470600000e+08,3.168471210000e+08,4.755738e+01,8.829661e-01,3.077049e+01,7.102354e-01,6.470183e-01,8.872797e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700023
3.168471210000e+08,3.168471820000e+08,4.893443e+01,8.956583e-01,3.198361e+01,7.241004e-01,6.536013e-01,8.709082e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700023
3.168472130000e+08,3.168472740000e+08,4.667213e+01,8.747096e-01,2.944262e+01,6.947417e-01,6.308395e-01,9.044266e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700024
3.168472740000e+08,3.168473350000e+08,4.818033e+01,8.887302e-01,3.021312e+01,7.037734e-01,6.270840e-01,8.920076e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700024
3.168473350000e+08,3.168473960000e+08,4.749180e+01,8.823572e-01,3.057377e+01,7.079614e-01,6.437694e-01,8.897264e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700024
3.168473960000e+08,3.168474570000e+08,4.652459e+01,8.733259e-01,2.975410e+01,6.984068e-01,6.395349e-01,9.012755e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700024
3.168474570000e+08,3.168475180000e+08,4.808197e+01,8.878226e-01,3.085246e+01,7.111807e-01,6.416638e-01,8.854072e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700024
3.168475180000e+08,3.168475790000e+08,4.867213e+01,8.932546e-01,3.144262e+01,7.179504e-01,6.460087e-01,8.776278e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700024
3.168475790000e+08,3.168476400000e+08,4.827869e+01,8.896369e-01,3.113115e+01,7.143856e-01,6.448217e-01,8.818615e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700024
3.168476400000e+08,3.168477010000e+08,4.654099e+01,8.734798e-01,2.934426e+01,6.935802e-01,6.305037e-01,9.058706e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700024
3.168477010000e+08,3.168477620000e+08,4.668853e+01,8.748632e-01,2.942623e+01,6.945482e-01,6.302668e-01,9.045580e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700024
3.168477620000e+08,3.168478230000e+08,4.681967e+01,8.760911e-01,3.070492e+01,7.094782e-01,6.558123e-01,8.890134e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700024
3.168478230000e+08,3.168478840000e+08,4.808197e+01,8.878226e-01,3.086885e+01,7.113696e-01,6.420048e-01,8.852210e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700024
3.168478840000e+08,3.168479450000e+08,4.824590e+01,8.893348e-01,3.114754e+01,7.145736e-01,6.455997e-01,8.817258e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700024
3.168479450000e+08,3.168480060000e+08,4.673771e+01,8.753239e-01,3.063935e+01,7.087202e-01,6.555595e-01,8.899478e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700024
3.168480060000e+08,3.168480670000e+08,4.734426e+01,8.809855e-01,3.013115e+01,7.028181e-01,6.364266e-01,8.951002e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700024
3.168480670000e+08,3.168481280000e+08,4.885246e+01,8.949078e-01,3.150820e+01,7.186987e-01,6.449664e-01,8.765873e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700024
3.168481590000e+08,3.168482200000e+08,4.678688e+01,8.757843e-01,3.021312e+01,7.037734e-01,6.457604e-01,8.952767e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700025
3.168482200000e+08,3.168482810000e+08,4.786885e+01,8.858529e-01,3.062295e+01,7.085306e-01,6.397260e-01,8.884275e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700025
3.168482810000e+08,3.168483420000e+08,4.693443e+01,8.771641e-01,3.027869e+01,7.045367e-01,6.451275e-01,8.942280e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700025
3.168483420000e+08,3.168484030000e+08,4.675410e+01,8.754774e-01,2.978688e+01,6.987915e-01,6.370968e-01,9.003749e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700025
3.168484030000e+08,3.168484640000e+08,4.711475e+01,8.788475e-01,3.011475e+01,7.026268e-01,6.391789e-01,8.958057e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700025
3.168484640000e+08,3.168485250000e+08,4.706557e+01,8.783888e-01,3.068852e+01,7.092888e-01,6.520376e-01,8.889675e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700025
3.168485250000e+08,3.168485860000e+08,4.829508e+01,8.897880e-01,3.108197e+01,7.138211e-01,6.435845e-01,8.823983e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700025
3.168485860000e+08,3.168486470000e+08,4.740984e+01,8.815954e-01,3.091803e+01,7.119361e-01,6.521438e-01,8.856709e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700025
3.168486470000e+08,3.168487080000e+08,4.752459e+01,8.826616e-01,3.140984e+01,7.175760e-01,6.609176e-01,8.792293e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700025
3.168487080000e+08,3.168487690000e+08,4.737705e+01,8.812905e-01,3.119672e+01,7.151375e-01,6.584775e-01,8.821272e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700025
3.168487690000e+08,3.168488300000e+08,4.719672e+01,8.796117e-01,2.993443e+01,7.005200e-01,6.342480e-01,8.976397e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700025
3.168488300000e+08,3.168488910000e+08,4.877049e+01,8.941567e-01,3.150820e+01,7.186987e-01,6.460504e-01,8.767190e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700025
3.168488910000e+08,3.168489520000e+08,4.781967e+01,8.853977e-01,3.122951e+01,7.155132e-01,6.530682e-01,8.813189e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700025
3.168489520000e+08,3.168490130000e+08,4.803279e+01,8.873684e-01,3.106557e+01,7.136328e-01,6.467577e-01,8.830258e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700025
3.168490130000e+08,3.168490740000e+08,4.816393e+01,8.885790e-01,3.054098e+01,7.075817e-01,6.341048e-01,8.886545e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700025
3.168491040000e+08,3.168491650000e+08,4.737705e+01,8.812905e-01,3.118033e+01,7.149495e-01,6.581315e-01,8.823421e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700026
3.168491650000e+08,3.168492260000e+08,4.595082e+01,8.679240e-01,2.970492e+01,6.978294e-01,6.464502e-01,9.029865e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700026
3.168492260000e+08,3.168492870000e+08,4.659016e+01,8.739412e-01,3.018033e+01,7.033914e-01,6.477833e-01,8.959996e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700026
3.168492870000e+08,3.168493480000e+08,4.645901e+01,8.727102e-01,3.126229e+01,7.158887e-01,6.729005e-01,8.812831e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700026
3.168493480000e+08,3.168494090000e+08,4.700000e+01,8.777766e-01,2.972131e+01,6.980219e-01,6.323683e-01,9.004875e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700026
3.168494090000e+08,3.168494700000e+08,4.781967e+01,8.853977e-01,3.165574e+01,7.203794e-01,6.619815e-01,8.758404e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700026
3.168494700000e+08,3.168495310000e+08,4.629508e+01,8.711691e-01,2.952459e+01,6.957080e-01,6.377479e-01,9.044772e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700026
3.168495310000e+08,3.168495920000e+08,4.645901e+01,8.727102e-01,3.022951e+01,7.039643e-01,6.506704e-01,8.955674e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700026
3.168495920000e+08,3.168496530000e+08,4.793443e+01,8.864594e-01,3.129508e+01,7.162640e-01,6.528728e-01,8.803795e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700026
3.168496530000e+08,3.168497140000e+08,4.596721e+01,8.680788e-01,3.086885e+01,7.113696e-01,6.715407e-01,8.869272e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700026
3.168497140000e+08,3.168497750000e+08,4.729508e+01,8.805278e-01,3.100000e+01,7.128792e-01,6.554593e-01,8.847493e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700026
3.168497750000e+08,3.168498360000e+08,4.696721e+01,8.774704e-01,3.050820e+01,7.072018e-01,6.495637e-01,8.913600e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700026
3.168498360000e+08,3.168498970000e+08,4.545901e+01,8.632669e-01,2.913115e+01,6.910570e-01,6.408222e-01,9.110633e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700026
3.168498970000e+08,3.168499580000e+08,4.673771e+01,8.753239e-01,2.995082e+01,7.007118e-01,6.408278e-01,8.985111e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700026
3.168499580000e+08,3.168500190000e+08,4.773771e+01,8.846385e-01,3.088525e+01,7.115585e-01,6.469780e-01,8.856252e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700026
3.168500550000e+08,3.168501160000e+08,4.549180e+01,8.635782e-01,2.985246e+01,6.995603e-01,6.562162e-01,9.016431e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700027
3.168501160000e+08,3.168501770000e+08,4.636066e+01,8.717859e-01,3.039344e+01,7.058705e-01,6.555870e-01,8.935426e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700027
3.168501770000e+08,3.168502380000e+08,4.647541e+01,8.728642e-01,3.052459e+01,7.073918e-01,6.567901e-01,8.916956e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700027
3.168502380000e+08,3.168502990000e+08,4.859016e+01,8.925021e-01,3.306557e+01,7.362463e-01,6.804993e-01,8.564671e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700027
3.168502990000e+08,3.168503600000e+08,4.657377e+01,8.737874e-01,3.045902e+01,7.066315e-01,6.539951e-01,8.924682e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700027
3.168503600000e+08,3.168504210000e+08,4.806557e+01,8.876712e-01,3.088525e+01,7.115585e-01,6.425648e-01,8.850650e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700027
3.168504210000e+08,3.168504820000e+08,4.567213e+01,8.652881e-01,3.004918e+01,7.018614e-01,6.579325e-01,8.987854e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700027
3.168504820000e+08,3.168505430000e+08,4.821312e+01,8.890326e-01,3.116393e+01,7.147616e-01,6.463788e-01,8.815871e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700027
3.168505430000e+08,3.168506040000e+08,4.942623e+01,9.001478e-01,3.137705e+01,7.172014e-01,6.348259e-01,8.768668e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700027
3.168506040000e+08,3.168506650000e+08,4.873771e+01,8.938561e-01,3.211475e+01,7.255835e-01,6.589304e-01,8.694484e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700027
3.168506650000e+08,3.168507260000e+08,4.704918e+01,8.782358e-01,3.027869e+01,7.045367e-01,6.435540e-01,8.940225e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700027
3.168507260000e+08,3.168507870000e+08,4.539344e+01,8.626441e-01,2.985246e+01,6.995603e-01,6.576381e-01,9.017263e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700027
3.168507870000e+08,3.168508480000e+08,4.652459e+01,8.733259e-01,3.073771e+01,7.098569e-01,6.606765e-01,8.887819e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700027
3.168508480000e+08,3.168509090000e+08,4.626229e+01,8.708607e-01,3.034426e+01,7.052992e-01,6.559178e-01,8.942879e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700027
3.168509090000e+08,3.168509700000e+08,4.836066e+01,8.903919e-01,3.140984e+01,7.175760e-01,6.494915e-01,8.784661e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700027
3.168510070000e+08,3.168510680000e+08,4.595082e+01,8.679240e-01,3.026229e+01,7.043459e-01,6.585801e-01,8.956477e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700028
3.168510680000e+08,3.168511290000e+08,4.668853e+01,8.748632e-01,3.062295e+01,7.085306e-01,6.558989e-01,8.902080e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700028
3.168511290000e+08,3.168511900000e+08,4.642623e+01,8.724023e-01,3.006557e+01,7.020529e-01,6.475989e-01,8.976873e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700028
3.168511900000e+08,3.168512510000e+08,4.631147e+01,8.713235e-01,3.031148e+01,7.049180e-01,6.545133e-01,8.946758e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700028
3.168512510000e+08,3.168513120000e+08,4.827869e+01,8.896369e-01,3.196721e+01,7.239149e-01,6.621392e-01,8.715672e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700028
3.168513120000e+08,3.168513730000e+08,4.819672e+01,8.888814e-01,3.129508e+01,7.162640e-01,6.493197e-01,8.800580e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700028
3.168513730000e+08,3.168514340000e+08,4.596721e+01,8.680788e-01,3.024590e+01,7.041551e-01,6.579886e-01,8.958607e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700028
3.168514340000e+08,3.168514950000e+08,4.662295e+01,8.742486e-01,3.068852e+01,7.092888e-01,6.582279e-01,8.893888e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700028
3.168514950000e+08,3.168515560000e+08,4.885246e+01,8.949078e-01,3.162295e+01,7.200063e-01,6.473154e-01,8.752720e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700028
3.168515560000e+08,3.168516170000e+08,4.677049e+01,8.756309e-01,3.078688e+01,7.104245e-01,6.582544e-01,8.879683e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700028
3.168516170000e+08,3.168516780000e+08,4.622951e+01,8.705520e-01,2.983607e+01,6.993681e-01,6.453901e-01,9.008697e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700028
3.168516780000e+08,3.168517390000e+08,4.736066e+01,8.811380e-01,3.108197e+01,7.138211e-01,6.562824e-01,8.836342e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700028
3.168517390000e+08,3.168518000000e+08,4.637705e+01,8.719401e-01,2.973771e+01,6.982144e-01,6.412160e-01,9.017834e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700028
3.168518000000e+08,3.168518610000e+08,4.693443e+01,8.771641e-01,3.016393e+01,7.032003e-01,6.426825e-01,8.956013e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700028
3.168518610000e+08,3.168519220000e+08,4.891803e+01,8.955082e-01,3.149180e+01,7.185117e-01,6.437668e-01,8.766618e-03,2.600000e+01,0.000000e+00,9.240000e+02,22366700028
3.168519660000e+08,3.168520270000e+08,4.708197e+01,8.785417e-01,3.090164e+01,7.117473e-01,6.563370e-01,8.862119e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700029
3.168520270000e+08,3.168520880000e+08,4.765574e+01,8.838788e-01,3.109836e+01,7.140092e-01,6.525628e-01,8.831344e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700029
3.168520880000e+08,3.168521490000e+08,4.786885e+01,8.858529e-01,3.103279e+01,7.132561e-01,6.482877e-01,8.836621e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700029
3.168521490000e+08,3.168522100000e+08,4.740984e+01,8.815954e-01,3.114754e+01,7.145736e-01,6.569848e-01,8.827449e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700029
3.168522100000e+08,3.168522710000e+08,4.736066e+01,8.811380e-01,3.173771e+01,7.213115e-01,6.701280e-01,8.747377e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700029
3.168522710000e+08,3.168523320000e+08,4.563934e+01,8.649774e-01,3.011475e+01,7.026268e-01,6.598420e-01,8.978954e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700029
3.168523320000e+08,3.168523930000e+08,4.577049e+01,8.662193e-01,3.049180e+01,7.070118e-01,6.661891e-01,8.924652e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700029
3.168523930000e+08,3.168524540000e+08,4.675410e+01,8.754774e-01,3.042623e+01,7.062511e-01,6.507714e-01,8.926771e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700029
3.168524540000e+08,3.168525150000e+08,4.659016e+01,8.739412e-01,3.070492e+01,7.094782e-01,6.590430e-01,8.891902e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700029
3.168525150000e+08,3.168525760000e+08,4.678688e+01,8.757843e-01,3.037705e+01,7.056801e-01,6.492642e-01,8.932515e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700029
3.168525760000e+08,3.168526370000e+08,4.706557e+01,8.783888e-01,3.134426e+01,7.168266e-01,6.659700e-01,8.802447e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700029
3.168526370000e+08,3.168526980000e+08,4.639344e+01,8.720942e-01,3.039344e+01,7.058705e-01,6.551237e-01,8.935114e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700029
3.168526980000e+08,3.168527590000e+08,4.770492e+01,8.843347e-01,3.139344e+01,7.173887e-01,6.580756e-01,8.793392e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700029
3.168527590000e+08,3.168528200000e+08,4.708197e+01,8.785417e-01,3.142623e+01,7.177632e-01,6.674791e-01,8.790956e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700029
3.168528200000e+08,3.168528810000e+08,4.568853e+01,8.654433e-01,3.039344e+01,7.058705e-01,6.652314e-01,8.939027e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700029
3.168529250000e+08,3.168529860000e+08,4.670492e+01,8.750168e-01,3.080328e+01,7.106137e-01,6.595297e-01,8.877906e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700030
3.168529860000e+08,3.168530470000e+08,4.618033e+01,8.700888e-01,3.003279e+01,7.016700e-01,6.503372e-01,8.984638e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700030
3.168530470000e+08,3.168531080000e+08,4.808197e+01,8.878226e-01,3.154098e+01,7.190726e-01,6.559836e-01,8.771624e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700030
3.168531080000e+08,3.168531690000e+08,4.686885e+01,8.765511e-01,3.042623e+01,7.062511e-01,6.491780e-01,8.925206e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700030
3.168531690000e+08,3.168532300000e+08,4.742623e+01,8.817478e-01,3.037705e+01,7.056801e-01,6.405116e-01,8.921374e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700030
3.168532300000e+08,3.168532910000e+08,4.903279e+01,8.965580e-01,3.175410e+01,7.214978e-01,6.476095e-01,8.734952e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700030
3.168532910000e+08,3.168533520000e+08,4.581967e+01,8.666846e-01,2.983607e+01,6.993681e-01,6.511628e-01,9.014991e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700030
3.168533520000e+08,3.168534130000e+08,4.650820e+01,8.731720e-01,2.919672e+01,6.918344e-01,6.277758e-01,9.075590e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700030
3.168534130000e+08,3.168534740000e+08,4.601639e+01,8.685431e-01,2.985246e+01,6.995603e-01,6.487353e-01,9.010104e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700030
3.168534740000e+08,3.168535350000e+08,4.759016e+01,8.832704e-01,2.960656e+01,6.966731e-01,6.221151e-01,8.998945e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700030
3.168535350000e+08,3.168535960000e+08,4.655738e+01,8.736336e-01,2.995082e+01,7.007118e-01,6.433098e-01,8.988691e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700030
3.168535960000e+08,3.168536570000e+08,4.613115e+01,8.696254e-01,3.077049e+01,7.102354e-01,6.670220e-01,8.884148e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700030
3.168536570000e+08,3.168537180000e+08,4.752459e+01,8.826616e-01,3.126229e+01,7.158887e-01,6.578130e-01,8.811683e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700030
3.168537180000e+08,3.168537790000e+08,4.732787e+01,8.808330e-01,3.054098e+01,7.075817e-01,6.453065e-01,8.904022e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700030
3.168537790000e+08,3.168538400000e+08,4.772131e+01,8.844866e-01,3.075410e+01,7.100462e-01,6.444521e-01,8.872036e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700030
3.168538830000e+08,3.168539440000e+08,4.837705e+01,8.905427e-01,3.195082e+01,7.237292e-01,6.604541e-01,8.717380e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700031
3.168539440000e+08,3.168540050000e+08,4.711475e+01,8.788475e-01,3.103279e+01,7.132561e-01,6.586639e-01,8.844630e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700031
3.168540050000e+08,3.168540660000e+08,4.670492e+01,8.750168e-01,3.116393e+01,7.147616e-01,6.672516e-01,8.827883e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700031
3.168540660000e+08,3.168541270000e+08,4.718033e+01,8.794590e-01,3.159016e+01,7.196329e-01,6.695622e-01,8.767886e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700031
3.168541270000e+08,3.168541880000e+08,4.818033e+01,8.887302e-01,3.093443e+01,7.121248e-01,6.420551e-01,8.842895e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700031
3.168541880000e+08,3.168542490000e+08,4.642623e+01,8.724023e-01,3.086885e+01,7.113696e-01,6.649011e-01,8.869893e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700031
3.168542490000e+08,3.168543100000e+08,4.822951e+01,8.891838e-01,3.209836e+01,7.253982e-01,6.655337e-01,8.698410e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700031
3.168543100000e+08,3.168543710000e+08,4.870492e+01,8.935555e-01,3.172131e+01,7.211252e-01,6.512958e-01,8.743119e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700031
3.168543710000e+08,3.168544320000e+08,4.644262e+01,8.725563e-01,3.057377e+01,7.079614e-01,6.583127e-01,8.910606e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700031
3.168544320000e+08,3.168544930000e+08,4.813115e+01,8.882765e-01,3.200000e+01,7.242860e-01,6.648501e-01,8.711710e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700031
3.168544930000e+08,3.168545540000e+08,4.785246e+01,8.857012e-01,3.160656e+01,7.198196e-01,6.605002e-01,8.764743e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700031
3.168545540000e+08,3.168546150000e+08,4.680328e+01,8.759377e-01,3.001639e+01,7.014784e-01,6.413310e-01,8.976044e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700031
3.168546150000e+08,3.168546760000e+08,4.618033e+01,8.700888e-01,3.078688e+01,7.104245e-01,6.666667e-01,8.881786e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700031
3.168546760000e+08,3.168547370000e+08,4.759016e+01,8.832704e-01,3.059016e+01,7.081512e-01,6.427833e-01,8.893539e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700031
3.168547370000e+08,3.168547980000e+08,4.704918e+01,8.782358e-01,3.119672e+01,7.151375e-01,6.630662e-01,8.822868e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700031
3.168548400000e+08,3.168549010000e+08,4.893443e+01,8.956583e-01,3.122951e+01,7.155132e-01,6.381909e-01,8.795142e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700032
3.168549010000e+08,3.168549620000e+08,4.806557e+01,8.876712e-01,3.067213e+01,7.090993e-01,6.381310e-01,8.874597e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700032
3.168549620000e+08,3.168550230000e+08,4.759016e+01,8.832704e-01,3.108197e+01,7.138211e-01,6.531175e-01,8.834121e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700032
3.168550230000e+08,3.168550840000e+08,4.718033e+01,8.794590e-01,3.096721e+01,7.125021e-01,6.563586e-01,8.852744e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700032
3.168550840000e+08,3.168551450000e+08,4.821312e+01,8.890326e-01,3.177049e+01,7.216839e-01,6.589595e-01,8.741478e-03,2.600000e+01,0.000000e+00,9.250000e+02,22366700032
