#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
13,3.169234910096e+08,3.169244649854e+08,9.739758121371e+02,48032,45660,28382,2372,2372,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800013,0,0,0
14,3.169244690176e+08,3.169254299833e+08,9.609657083750e+02,48044,45631,27550,2413,2413,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800014,0,0,0
15,3.169254350129e+08,3.169263968776e+08,9.618646976352e+02,48058,45624,28004,2434,2434,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800015,0,0,0
16,3.169264010166e+08,3.169273719788e+08,9.709622750282e+02,48041,45706,28182,2335,2335,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800016,0,0,0
17,3.169273760201e+08,3.169283379973e+08,9.619771832228e+02,48053,45608,27780,2445,2445,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800017,0,0,0
18,3.169283430660e+08,3.169293089932e+08,9.659271930456e+02,48034,45541,28003,2493,2493,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800018,0,0,0
19,3.169293140156e+08,3.169302869806e+08,9.729650322795e+02,48030,45555,28141,2475,2475,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800019,0,0,0
20,3.169302920120e+08,3.169312329903e+08,9.409783027172e+02,48114,45464,27254,2650,2650,0,2,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800020,0,0,0
21,3.169312370116e+08,3.169322449975e+08,1.007985941291e+03,47955,40562,20335,7393,7393,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800021,0,0,0
22,3.169322500400e+08,3.169332569440e+08,1.006903957546e+03,47982,40840,20538,7142,7142,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800022,0,0,0
23,3.169332610112e+08,3.169342649814e+08,1.003970248938e+03,47983,40825,21286,7158,7158,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800023,0,0,0
24,3.169342690104e+08,3.169352779920e+08,1.008981642187e+03,47957,40484,20442,7473,7473,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800024,0,0,0
25,3.169352830105e+08,3.169362879963e+08,1.004985796332e+03,47982,40367,20462,7615,7615,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800025,0,0,0
26,3.169362920131e+08,3.169373019741e+08,1.009961020470e+03,47977,40273,20469,7704,7704,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800026,0,0,0
27,3.169373061321e+08,3.169383109313e+08,1.004799138367e+03,47979,40518,20367,7461,7461,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800027,0,0,0
28,3.169383150117e+08,3.169393209791e+08,1.005967392027e+03,47962,40339,20692,7623,7623,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800028,0,0,0
29,3.169393250180e+08,3.169403329965e+08,1.007978530407e+03,47976,40153,19807,7823,7823,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800029,0,0,0
46,3.169565690375e+08,3.169569269969e+08,3.579594389200e+02,17301,13774,6227,3527,3527,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800046,0,0,0
49,3.169589440315e+08,3.169599279980e+08,9.839664711952e+02,47984,38493,19357,9491,9491,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800049,0,0,0
51,3.169609221148e+08,3.169618979941e+08,9.758792892694e+02,48007,38513,18840,9494,9494,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.301946e+00,22366800051,0,0,0
52,3.169619030148e+08,3.169628759394e+08,9.729245625734e+02,48024,38260,18441,9764,9764,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.312116e-02,22366800052,0,0,0
54,3.169638630110e+08,3.169648419959e+08,9.789848897457e+02,48032,39191,17809,8841,8841,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.571429e-02,22366800054,0,0,0
56,3.169658280709e+08,3.169667989895e+08,9.709185965061e+02,48025,39033,18013,8992,8992,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.041150e-02,22366800056,0,0,0
58,3.169677730221e+08,3.169687359735e+08,9.629513903260e+02,48023,38954,17647,9069,9069,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.367204e-01,22366800058,0,0,0
59,3.169687410159e+08,3.169696939960e+08,9.529801389575e+02,48072,39266,18226,8806,8806,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22366800059,0,0,0
60,3.169696980925e+08,3.169706459947e+08,9.479022158384e+02,48089,38884,17699,9205,9205,0,2,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.659283e+00,22366800060,0,0,0
61,3.169706501160e+08,3.169715979689e+08,9.478529266715e+02,48073,39197,17880,8876,8876,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.337197e+00,22366800061,0,0,0
62,3.169716030789e+08,3.169725629996e+08,9.599206600785e+02,48038,39107,17284,8931,8931,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800062,0,0,0
63,3.169725680423e+08,3.169735119955e+08,9.439532065988e+02,48104,38733,17472,9371,9371,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800063,0,0,0
64,3.169735160654e+08,3.169744549940e+08,9.389285752773e+02,48090,38610,16846,9480,9480,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800064,0,0,0
65,3.169744600140e+08,3.169754069642e+08,9.469501344562e+02,48083,38312,16785,9771,9771,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800065,0,0,0
66,3.169754120100e+08,3.169763509874e+08,9.389774249792e+02,48082,38638,16984,9444,9444,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800066,0,0,0
67,3.169763560295e+08,3.169772939712e+08,9.379416682720e+02,48084,38367,17213,9717,9717,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800067,0,0,0
68,3.169772990202e+08,3.169782389785e+08,9.399583424330e+02,48083,38529,17018,9554,9554,0,2,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800068,0,0,0
69,3.169782440223e+08,3.169791849630e+08,9.409406811595e+02,48114,38483,16409,9631,9631,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800069,0,0,0
70,3.169791890624e+08,3.169801179961e+08,9.289337093830e+02,48124,37944,16241,10180,10180,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800070,0,0,0
71,3.169801220491e+08,3.169810549307e+08,9.328815911412e+02,48085,38325,16738,9760,9760,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800071,0,0,0
72,3.169810600316e+08,3.169819919661e+08,9.319344795346e+02,48087,38647,16997,9440,9440,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800072,0,0,0
73,3.169819970634e+08,3.169829329823e+08,9.359189116359e+02,48107,38360,16585,9747,9747,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992529e+00,22366800073,0,0,0
74,3.169829380438e+08,3.169838799225e+08,9.418787479997e+02,48104,38424,15736,9680,9680,0,1,e,L,2017,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800074,0,0,0
