#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,3.922017580187e+08,3.922029649883e+08,1.206969601035e+03,47572,47359,43321,213,213,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900031,0,1,0
32,3.922029690305e+08,3.922041829972e+08,1.213966732442e+03,47570,47372,43506,198,198,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900032,0,1,0
33,3.922041871022e+08,3.922053949932e+08,1.207890983820e+03,47562,47333,43365,229,229,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900033,0,1,0
34,3.922054010178e+08,3.922066159993e+08,1.214981548250e+03,47536,47329,43297,207,207,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900034,0,1,0
35,3.922066210920e+08,3.922078239879e+08,1.202895943761e+03,47593,47387,43379,206,206,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900035,0,1,0
36,3.922078280107e+08,3.922090249982e+08,1.196987503707e+03,47603,47355,43614,248,248,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900036,0,1,0
37,3.922090291124e+08,3.922102339927e+08,1.204880298018e+03,47562,47334,43377,228,228,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900037,0,1,0
38,3.922102390135e+08,3.922114359925e+08,1.196978972554e+03,47573,47384,43383,189,189,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900038,0,1,0
39,3.922114410147e+08,3.922126409777e+08,1.199963055789e+03,47578,47351,43409,227,227,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900039,0,1,0
40,3.922126460365e+08,3.922138469943e+08,1.200957774758e+03,47551,47315,43336,236,236,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900040,0,1,0
41,3.922138520497e+08,3.922150579573e+08,1.205907586992e+03,47576,47356,43308,220,220,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900041,0,1,0
42,3.922150621734e+08,3.922162719662e+08,1.209792729259e+03,47559,47365,43502,194,194,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900042,0,1,0
43,3.922162770196e+08,3.922174829914e+08,1.205971767664e+03,47578,47360,43301,218,218,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900043,0,1,0
44,3.922174870349e+08,3.922186959798e+08,1.208944850385e+03,47551,47353,43342,198,198,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900044,0,1,0
45,3.922187010319e+08,3.922199019661e+08,1.200934242070e+03,47574,47363,43316,211,211,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900045,0,1,0
46,3.922199060117e+08,3.922211069639e+08,1.200952163517e+03,47545,47346,43314,199,199,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900046,0,1,0
47,3.922211120232e+08,3.922223239948e+08,1.211971529603e+03,47554,47329,43364,225,225,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900047,0,1,0
48,3.922223290117e+08,3.922235319332e+08,1.202921506166e+03,47556,47357,43240,199,199,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994188e+00,22453900048,0,1,0
49,3.922235370123e+08,3.922247479590e+08,1.210946673512e+03,47566,47363,43111,203,203,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900049,0,1,0
50,3.922247520488e+08,3.922259529706e+08,1.200921810925e+03,47577,47354,43334,223,223,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900050,0,1,0
51,3.922259580623e+08,3.922271749984e+08,1.216936149597e+03,47560,47366,43493,194,194,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900051,0,1,0
52,3.922271790374e+08,3.922283899983e+08,1.210960865021e+03,47562,47361,43339,201,201,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900052,0,1,0
53,3.922283950367e+08,3.922295999393e+08,1.204902586162e+03,47564,47371,43368,193,193,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900053,0,1,0
54,3.922296040548e+08,3.922308199583e+08,1.215903414130e+03,47550,47343,43364,207,207,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900054,0,1,0
55,3.922308252227e+08,3.922320319250e+08,1.206702348590e+03,47536,47343,43273,193,193,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900055,0,1,0
56,3.922320370626e+08,3.922332459761e+08,1.208913539946e+03,47560,47351,43219,209,209,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900056,0,1,0
57,3.922332510236e+08,3.922344549984e+08,1.203974771917e+03,47552,47347,43282,205,205,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900057,0,1,0
58,3.922344620762e+08,3.922356699703e+08,1.207894121289e+03,47538,47339,43265,199,199,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900058,0,1,0
59,3.922356750182e+08,3.922368909917e+08,1.215973524272e+03,47537,47350,43340,187,187,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900059,0,1,0
60,3.922368960697e+08,3.922381079744e+08,1.211904712617e+03,47575,47371,43087,204,204,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900060,0,1,0
61,3.922381120784e+08,3.922393249657e+08,1.212887341321e+03,47575,47330,43302,245,245,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900061,0,1,0
62,3.922393291595e+08,3.922405389939e+08,1.209834427118e+03,47525,47279,43030,246,246,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900062,0,1,0
63,3.922405440259e+08,3.922417499942e+08,1.205968282819e+03,47553,47329,43342,224,224,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900063,0,1,0
64,3.922417550357e+08,3.922429709922e+08,1.215956460357e+03,47551,47303,43093,248,248,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900064,0,1,0
65,3.922429751683e+08,3.922441819980e+08,1.206829709411e+03,47547,47307,43131,240,240,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900065,0,1,0
66,3.922441872038e+08,3.922453999920e+08,1.212788164556e+03,47556,47351,43081,205,205,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900066,0,1,0
67,3.922454051475e+08,3.922466229593e+08,1.217811817944e+03,47514,47320,43002,194,194,0,1,e,L,2019,6,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22453900067,0,1,0
