#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.739696320474e+08,3.739706639721e+08,1.031924676418e+03,47904,42234,40000,5670,5670,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5432800034,2048,0,514
35,3.739706680441e+08,3.739716919974e+08,1.023953279138e+03,47913,42266,40120,5647,5647,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993171e+00,5432800035,2048,0,514
36,3.739716970970e+08,3.739727239981e+08,1.026901165426e+03,47915,42374,39518,5541,5541,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999027e+00,5432800036,2056,0,514
37,3.739727280650e+08,3.739737529378e+08,1.024872812450e+03,47914,42232,39927,5682,5682,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953218e+00,5432800037,2056,0,514
38,3.739737570338e+08,3.739747859859e+08,1.028952085197e+03,47923,42253,39813,5670,5670,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5432800038,2056,0,514
39,3.739747900485e+08,3.739758199881e+08,1.029939523220e+03,47933,42249,39839,5684,5684,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5432800039,2056,0,514
40,3.739758240242e+08,3.739768509811e+08,1.026956960142e+03,47944,42256,39998,5688,5688,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993190e+00,5432800040,2048,0,514
41,3.739768550444e+08,3.739778819938e+08,1.026949356616e+03,47898,42276,39955,5622,5622,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5432800041,2048,0,514
42,3.739778870188e+08,3.739789129919e+08,1.025973103285e+03,47939,42447,40046,5492,5492,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964946e+00,5432800042,2048,0,514
43,3.739789170644e+08,3.739799389601e+08,1.021895763874e+03,47937,42257,39956,5680,5680,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995112e+00,5432800043,2056,0,514
44,3.739799430133e+08,3.739809719756e+08,1.028962317884e+03,47900,42178,39642,5722,5722,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5432800044,2048,0,514
45,3.739809770121e+08,3.739820089866e+08,1.031974501133e+03,47902,42094,39737,5808,5808,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5432800045,2056,0,514
46,3.739820130141e+08,3.739830439228e+08,1.030908723354e+03,47903,42278,39690,5625,5625,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5432800046,2056,0,514
47,3.739830490230e+08,3.739840709648e+08,1.021941751540e+03,47927,42196,39723,5731,5731,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5432800047,2056,0,514
48,3.739840750185e+08,3.739850959957e+08,1.020977136612e+03,47914,42316,39928,5598,5598,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5432800048,2048,0,514
49,3.739851010247e+08,3.739861249828e+08,1.023958079576e+03,47938,42159,39723,5779,5779,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994146e+00,5432800049,2048,0,514
50,3.739861290241e+08,3.739871569877e+08,1.027963651299e+03,47905,42230,39806,5675,5675,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922255e+00,5432800050,2048,0,514
51,3.739871620380e+08,3.739881919722e+08,1.029934181213e+03,47900,42281,39704,5619,5619,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894278e+00,5432800051,2048,0,514
52,3.739881960135e+08,3.739892169706e+08,1.020957104445e+03,47923,42215,39662,5708,5708,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926615e+00,5432800052,2056,0,514
53,3.739892210421e+08,3.739902359963e+08,1.014954184949e+03,47917,42217,39496,5700,5700,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.557087e+00,5432800053,2048,0,514
54,3.739902410336e+08,3.739912719538e+08,1.030920173705e+03,47938,42284,39476,5654,5654,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.663760e+00,5432800054,2048,0,514
55,3.739912760113e+08,3.739922949970e+08,1.018985745609e+03,47933,42232,39546,5701,5701,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917649e+00,5432800055,2048,0,514
56,3.739922990339e+08,3.739933209893e+08,1.021955418110e+03,47951,42361,39581,5590,5590,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.678397e+00,5432800056,2056,0,514
57,3.739933250219e+08,3.739943589957e+08,1.033973864019e+03,47904,42240,39494,5664,5664,0,1,e,B,2018,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.487921e+00,5432800057,2048,0,514
