#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.818450340117e+08,3.818462749877e+08,1.240976017714e+03,47484,47390,42370,94,94,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900035,0,0,0
36,3.818462800330e+08,3.818475169871e+08,1.236954036534e+03,47495,47406,42199,89,89,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900036,0,0,0
37,3.818475220083e+08,3.818487619612e+08,1.239952885270e+03,47485,47403,42337,82,82,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900037,0,0,0
38,3.818487670059e+08,3.818500048948e+08,1.237888948798e+03,47525,47415,42320,110,110,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900038,0,0,0
39,3.818500090252e+08,3.818512449994e+08,1.235974200428e+03,47491,47412,42409,79,79,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900039,0,0,0
40,3.818512500254e+08,3.818524889968e+08,1.238971369565e+03,47496,47411,42314,85,85,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900040,0,0,0
41,3.818524940260e+08,3.818537399854e+08,1.245959391236e+03,47491,47406,42252,85,85,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900041,0,0,0
42,3.818537450101e+08,3.818549849758e+08,1.239965749264e+03,47495,47412,42322,83,83,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900042,0,0,0
43,3.818549900310e+08,3.818562349995e+08,1.244968488336e+03,47502,47400,42400,102,102,0,2,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900043,0,0,0
44,3.818562390107e+08,3.818574729941e+08,1.233983433783e+03,47539,47452,42435,87,87,0,10,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900044,0,0,0
45,3.818574770363e+08,3.818587199889e+08,1.242952548981e+03,47476,47389,42164,87,87,0,3,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900045,0,0,0
46,3.818587250205e+08,3.818599789936e+08,1.253973170519e+03,47472,47393,42368,79,79,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900046,0,0,0
47,3.818599830120e+08,3.818612299618e+08,1.246949812174e+03,47504,47421,42335,83,83,0,2,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900047,0,0,0
48,3.818612350119e+08,3.818624799738e+08,1.244961924732e+03,47468,47366,42224,102,102,0,2,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900048,0,0,0
49,3.818624850551e+08,3.818637339608e+08,1.248905709028e+03,47480,47395,42299,85,85,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900049,0,0,0
50,3.818637380134e+08,3.818649849777e+08,1.246964327276e+03,47492,47415,42425,77,77,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900050,0,0,0
51,3.818649890360e+08,3.818662239390e+08,1.234903008521e+03,47521,47433,42437,88,88,0,3,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900051,0,0,0
52,3.818662280252e+08,3.818674740000e+08,1.245974777520e+03,47470,47388,42396,82,82,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900052,0,0,0
53,3.818674790047e+08,3.818687309473e+08,1.251942572057e+03,47457,47367,42469,90,90,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900053,0,0,0
54,3.818687360547e+08,3.818699749723e+08,1.238917577505e+03,47522,47447,42396,75,75,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900054,0,0,0
55,3.818699790594e+08,3.818712249639e+08,1.245904509306e+03,47492,47401,42435,91,91,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900055,0,0,0
56,3.818712290148e+08,3.818724769879e+08,1.247973143101e+03,47472,47394,42343,78,78,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900056,0,0,0
57,3.818724831715e+08,3.818737289666e+08,1.245795071065e+03,47501,47429,42338,72,72,0,6,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900057,0,0,0
58,3.818737340011e+08,3.818749729962e+08,1.238995090306e+03,47488,47411,42234,77,77,0,2,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900058,0,0,0
59,3.818749780012e+08,3.818762189942e+08,1.240992942929e+03,47511,47446,42511,65,65,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900059,0,0,0
60,3.818762230151e+08,3.818774699883e+08,1.246973226249e+03,47486,47419,42406,67,67,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900060,0,0,0
61,3.818774740023e+08,3.818787189016e+08,1.244899312794e+03,47507,47449,42528,58,58,0,1,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900061,0,0,0
62,3.818787230101e+08,3.818799709808e+08,1.247970758855e+03,47474,47396,42394,78,78,0,2,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900062,0,0,0
63,3.818799760087e+08,3.818812179657e+08,1.241956984699e+03,47516,47459,42568,57,57,0,2,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900063,0,0,0
64,3.818812230334e+08,3.818824739942e+08,1.250960834742e+03,47463,47380,42325,83,83,0,2,e,A,2019,2,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441900064,0,0,0
