#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
69,2.880316280343e+08,2.880327989678e+08,1.170933451831e+03,47617,46355,42664,1262,1262,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300069,0,0,256
70,2.880328040234e+08,2.880330929598e+08,2.889363360405e+02,11886,11556,10165,330,330,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300070,0,0,256
71,2.880331040483e+08,2.880342749750e+08,1.170926721931e+03,47650,46397,42539,1253,1253,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.970138e+00,22333300071,0,0,256
72,2.880342790418e+08,2.880354479907e+08,1.168948944688e+03,47626,46344,42387,1282,1282,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300072,0,0,256
73,2.880354530165e+08,2.880360029968e+08,5.499803525805e+02,22460,21833,20043,627,627,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300073,0,0,256
74,2.880360141032e+08,2.880371839569e+08,1.169853680551e+03,47659,46367,42538,1292,1292,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300074,0,0,256
75,2.880371880187e+08,2.880383609873e+08,1.172968528450e+03,47637,46313,42549,1324,1324,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300075,0,0,256
77,2.880384071191e+08,2.880391249755e+08,7.178564223051e+02,29062,28247,25835,815,815,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.242004e+00,22333300077,0,0,256
78,2.880391360326e+08,2.880403039470e+08,1.167914346874e+03,47664,46337,42533,1327,1327,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.616766e-01,22333300078,0,0,256
79,2.880403080391e+08,2.880410319882e+08,7.239490510821e+02,29871,29094,26519,777,777,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.793105e-02,22333300079,0,0,256
80,2.880410430148e+08,2.880422139729e+08,1.170958080053e+03,47620,46256,42481,1364,1364,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.553753e+00,22333300080,0,0,256
81,2.880422190143e+08,2.880428479681e+08,6.289537424445e+02,25709,25002,22781,707,707,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300081,0,0,256
82,2.880428590270e+08,2.880436249908e+08,7.659637495875e+02,31268,30341,27826,927,927,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.856586e-01,22333300082,0,0,256
83,2.880436360158e+08,2.880447979436e+08,1.161927855968e+03,47633,46346,42613,1287,1287,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.018913e-03,22333300083,0,0,256
84,2.880448031103e+08,2.880459699843e+08,1.166874095559e+03,47632,46351,42494,1281,1281,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.592466e-02,22333300084,0,0,256
85,2.880459750485e+08,2.880471519812e+08,1.176932687342e+03,47646,46373,42654,1273,1273,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.942277e-02,22333300085,0,0,256
86,2.880471560179e+08,2.880483199826e+08,1.163964735568e+03,47628,46288,42588,1340,1340,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.569098e+00,22333300086,0,0,256
87,2.880483250332e+08,2.880489989133e+08,6.738800470829e+02,27454,26685,24372,769,769,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.029632e+00,22333300087,0,0,256
88,2.880490100171e+08,2.880496929908e+08,6.829736658931e+02,27938,27134,24912,804,804,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300088,0,0,256
89,2.880497040270e+08,2.880508769615e+08,1.172934522033e+03,47640,46315,42554,1325,1325,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.930149e-01,22333300089,0,0,256
90,2.880508810154e+08,2.880520539802e+08,1.172964824080e+03,47609,46298,42522,1311,1311,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.696764e-01,22333300090,0,0,256
91,2.880520590209e+08,2.880532319856e+08,1.172964696229e+03,47644,46321,42522,1323,1323,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.218058e+00,22333300091,0,0,256
92,2.880532360175e+08,2.880544049705e+08,1.168952966452e+03,47645,46304,42553,1341,1341,0,1,e,L,2016,2,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300092,0,0,256
