#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.555173480000e+08,2.555174090000e+08,2.529508e+01,6.439515e-01,2.198361e+01,6.003224e-01,8.690862e-01,8.586994e-03,1.700000e+01,8.000000e+00,9.980000e+02,9295700022
2.555174090000e+08,2.555174700000e+08,2.277049e+01,6.109720e-01,2.013115e+01,5.744727e-01,8.840893e-01,8.589319e-03,1.700000e+01,8.000000e+00,9.980000e+02,9295700022
2.555175170000e+08,2.555175780000e+08,2.519672e+01,6.426982e-01,2.242623e+01,6.063358e-01,8.900455e-01,7.979499e-03,1.800000e+01,9.000000e+00,9.970000e+02,9295700023
2.555175780000e+08,2.555176390000e+08,2.508197e+01,6.412330e-01,2.178688e+01,5.976304e-01,8.686274e-01,8.636214e-03,1.800000e+01,9.000000e+00,9.970000e+02,9295700023
2.555176390000e+08,2.555177000000e+08,2.501639e+01,6.403943e-01,2.186885e+01,5.987535e-01,8.741809e-01,8.489786e-03,1.800000e+01,9.000000e+00,9.970000e+02,9295700023
2.555177000000e+08,2.555177610000e+08,2.442623e+01,6.327954e-01,2.150820e+01,5.937958e-01,8.805369e-01,8.402287e-03,1.800000e+01,9.000000e+00,9.970000e+02,9295700023
2.555177610000e+08,2.555178220000e+08,2.529508e+01,6.439515e-01,2.265574e+01,6.094306e-01,8.956578e-01,7.782480e-03,1.800000e+01,9.000000e+00,9.970000e+02,9295700023
2.555178220000e+08,2.555178830000e+08,2.447541e+01,6.334321e-01,2.186885e+01,5.987535e-01,8.935030e-01,7.983379e-03,1.800000e+01,9.000000e+00,9.970000e+02,9295700023
2.555178830000e+08,2.555179440000e+08,2.532787e+01,6.443686e-01,2.239344e+01,6.058924e-01,8.841424e-01,8.142525e-03,1.800000e+01,9.000000e+00,9.970000e+02,9295700023
2.555179440000e+08,2.555180050000e+08,2.516393e+01,6.422800e-01,2.231148e+01,6.047825e-01,8.866450e-01,8.091724e-03,1.800000e+01,9.000000e+00,9.970000e+02,9295700023
2.555180050000e+08,2.555180660000e+08,2.516393e+01,6.422800e-01,2.239344e+01,6.058924e-01,8.899023e-01,7.989252e-03,1.800000e+01,9.000000e+00,9.970000e+02,9295700023
2.555180660000e+08,2.555181270000e+08,2.554098e+01,6.470739e-01,2.252459e+01,6.076640e-01,8.818999e-01,8.176192e-03,1.800000e+01,9.000000e+00,9.970000e+02,9295700023
2.555181270000e+08,2.555181880000e+08,2.378688e+01,6.244589e-01,2.109836e+01,5.881112e-01,8.869745e-01,8.312087e-03,1.800000e+01,9.000000e+00,9.970000e+02,9295700023
2.555181880000e+08,2.555182490000e+08,2.468852e+01,6.361839e-01,2.186885e+01,5.987535e-01,8.857902e-01,8.196051e-03,1.800000e+01,9.000000e+00,9.970000e+02,9295700023
2.555182490000e+08,2.555183100000e+08,2.470492e+01,6.363950e-01,2.172131e+01,5.967304e-01,8.792303e-01,8.394092e-03,1.800000e+01,9.000000e+00,9.970000e+02,9295700023
2.555183100000e+08,2.555183710000e+08,2.527869e+01,6.437427e-01,2.249180e+01,6.072217e-01,8.897536e-01,7.975812e-03,1.800000e+01,9.000000e+00,9.970000e+02,9295700023
2.555183710000e+08,2.555184320000e+08,2.321312e+01,6.168815e-01,2.065574e+01,5.819095e-01,8.898305e-01,8.320562e-03,1.800000e+01,9.000000e+00,9.970000e+02,9295700023
2.555184320000e+08,2.555184930000e+08,2.447541e+01,6.334321e-01,2.178688e+01,5.976304e-01,8.901541e-01,8.092723e-03,1.800000e+01,9.000000e+00,9.970000e+02,9295700023
2.555184930000e+08,2.555185540000e+08,2.521312e+01,6.429073e-01,2.218033e+01,6.030024e-01,8.797139e-01,8.294692e-03,1.800000e+01,9.000000e+00,9.970000e+02,9295700023
2.555185540000e+08,2.555186150000e+08,2.391803e+01,6.261780e-01,2.108197e+01,5.878827e-01,8.814256e-01,8.463707e-03,1.800000e+01,9.000000e+00,9.970000e+02,9295700023
2.555186150000e+08,2.555186760000e+08,2.500000e+01,6.401843e-01,2.204918e+01,6.012170e-01,8.819672e-01,8.262143e-03,1.800000e+01,9.000000e+00,9.970000e+02,9295700023
2.555186760000e+08,2.555187370000e+08,2.503279e+01,6.406041e-01,2.229508e+01,6.045603e-01,8.906353e-01,7.986732e-03,1.800000e+01,9.000000e+00,9.970000e+02,9295700023
2.555187370000e+08,2.555187980000e+08,2.403279e+01,6.276783e-01,2.101639e+01,5.869676e-01,8.744884e-01,8.652706e-03,1.800000e+01,9.000000e+00,9.970000e+02,9295700023
2.555187980000e+08,2.555188590000e+08,2.460656e+01,6.351269e-01,2.162295e+01,5.953777e-01,8.787475e-01,8.425332e-03,1.800000e+01,9.000000e+00,9.970000e+02,9295700023
2.555188590000e+08,2.555189200000e+08,2.539344e+01,6.452023e-01,2.211475e+01,6.021104e-01,8.708844e-01,8.520084e-03,1.800000e+01,9.000000e+00,9.970000e+02,9295700023
2.555189200000e+08,2.555189810000e+08,2.504918e+01,6.408138e-01,2.209836e+01,6.018872e-01,8.821989e-01,8.247004e-03,1.800000e+01,9.000000e+00,9.970000e+02,9295700023
2.555189810000e+08,2.555190420000e+08,2.488525e+01,6.387135e-01,2.200000e+01,6.005462e-01,8.840580e-01,8.217219e-03,1.800000e+01,9.000000e+00,9.970000e+02,9295700023
2.555190420000e+08,2.555191030000e+08,2.390164e+01,6.259634e-01,2.137705e+01,5.919826e-01,8.943759e-01,8.049387e-03,1.800000e+01,9.000000e+00,9.970000e+02,9295700023
2.555191030000e+08,2.555191640000e+08,2.450820e+01,6.338562e-01,2.163935e+01,5.956033e-01,8.829432e-01,8.314654e-03,1.800000e+01,9.000000e+00,9.970000e+02,9295700023
2.555191640000e+08,2.555192250000e+08,2.501639e+01,6.403943e-01,2.203279e+01,6.009936e-01,8.807340e-01,8.296664e-03,1.800000e+01,9.000000e+00,9.970000e+02,9295700023
2.555192250000e+08,2.555192860000e+08,2.363935e+01,6.225193e-01,2.078688e+01,5.837539e-01,8.793343e-01,8.578006e-03,1.800000e+01,9.000000e+00,9.970000e+02,9295700023
2.555192860000e+08,2.555193470000e+08,2.408197e+01,6.283203e-01,2.090164e+01,5.853630e-01,8.679374e-01,8.833305e-03,1.800000e+01,9.000000e+00,9.970000e+02,9295700023
2.555194520000e+08,2.555195130000e+08,2.455738e+01,6.344919e-01,2.181967e+01,5.980799e-01,8.885180e-01,8.131666e-03,1.800000e+01,9.000000e+00,9.980000e+02,9295700024
2.555195130000e+08,2.555195740000e+08,2.475410e+01,6.370282e-01,2.218033e+01,6.030024e-01,8.960265e-01,7.854767e-03,1.800000e+01,9.000000e+00,9.980000e+02,9295700024
2.555195740000e+08,2.555196350000e+08,2.478688e+01,6.374499e-01,2.211475e+01,6.021104e-01,8.921958e-01,7.975761e-03,1.800000e+01,9.000000e+00,9.980000e+02,9295700024
2.555196350000e+08,2.555196960000e+08,2.522951e+01,6.431162e-01,2.240984e+01,6.061141e-01,8.882391e-01,8.031386e-03,1.800000e+01,9.000000e+00,9.980000e+02,9295700024
2.555196960000e+08,2.555197570000e+08,2.432787e+01,6.315200e-01,2.131148e+01,5.910739e-01,8.760108e-01,8.555192e-03,1.800000e+01,9.000000e+00,9.980000e+02,9295700024
2.555197570000e+08,2.555198180000e+08,2.490164e+01,6.389238e-01,2.196721e+01,6.000986e-01,8.821593e-01,8.272605e-03,1.800000e+01,9.000000e+00,9.980000e+02,9295700024
2.555198180000e+08,2.555198790000e+08,2.449180e+01,6.336442e-01,2.175410e+01,5.971805e-01,8.882195e-01,8.152069e-03,1.800000e+01,9.000000e+00,9.980000e+02,9295700024
2.555198790000e+08,2.555199400000e+08,2.577049e+01,6.499747e-01,2.285246e+01,6.120706e-01,8.867685e-01,7.992131e-03,1.800000e+01,9.000000e+00,9.980000e+02,9295700024
2.555199400000e+08,2.555200010000e+08,2.581967e+01,6.505945e-01,2.252459e+01,6.076640e-01,8.723810e-01,8.407570e-03,1.800000e+01,9.000000e+00,9.980000e+02,9295700024
2.555200010000e+08,2.555200620000e+08,2.339344e+01,6.192730e-01,2.057377e+01,5.807537e-01,8.794674e-01,8.618865e-03,1.800000e+01,9.000000e+00,9.980000e+02,9295700024
2.555200620000e+08,2.555201230000e+08,2.442623e+01,6.327954e-01,2.140984e+01,5.924364e-01,8.765101e-01,8.523168e-03,1.800000e+01,9.000000e+00,9.980000e+02,9295700024
2.555201230000e+08,2.555201840000e+08,2.539344e+01,6.452023e-01,2.247541e+01,6.070002e-01,8.850871e-01,8.103108e-03,1.800000e+01,9.000000e+00,9.980000e+02,9295700024
2.555201840000e+08,2.555202450000e+08,2.414754e+01,6.291751e-01,2.096721e+01,5.862805e-01,8.682960e-01,8.811140e-03,1.800000e+01,9.000000e+00,9.980000e+02,9295700024
2.555202450000e+08,2.555203060000e+08,2.636065e+01,6.573750e-01,2.354098e+01,6.212229e-01,8.930348e-01,7.707480e-03,1.800000e+01,9.000000e+00,9.980000e+02,9295700024
2.555203060000e+08,2.555203670000e+08,2.498361e+01,6.399744e-01,2.206557e+01,6.014405e-01,8.832021e-01,8.227258e-03,1.800000e+01,9.000000e+00,9.980000e+02,9295700024
2.555203670000e+08,2.555204280000e+08,2.565574e+01,6.485260e-01,2.249180e+01,6.072217e-01,8.766773e-01,8.311591e-03,1.800000e+01,9.000000e+00,9.980000e+02,9295700024
2.555204280000e+08,2.555204890000e+08,2.573771e+01,6.495611e-01,2.273771e+01,6.105320e-01,8.834395e-01,8.098681e-03,1.800000e+01,9.000000e+00,9.980000e+02,9295700024
2.555204890000e+08,2.555205500000e+08,2.524590e+01,6.433251e-01,2.219672e+01,6.032252e-01,8.792208e-01,8.303950e-03,1.800000e+01,9.000000e+00,9.980000e+02,9295700024
2.555205500000e+08,2.555206110000e+08,2.506557e+01,6.410234e-01,2.222951e+01,6.036706e-01,8.868542e-01,8.101056e-03,1.800000e+01,9.000000e+00,9.980000e+02,9295700024
2.555206110000e+08,2.555206720000e+08,2.588525e+01,6.514202e-01,2.244262e+01,6.065574e-01,8.670045e-01,8.545513e-03,1.800000e+01,9.000000e+00,9.980000e+02,9295700024
2.555206720000e+08,2.555207330000e+08,2.491803e+01,6.391340e-01,2.213115e+01,6.023335e-01,8.881579e-01,8.083994e-03,1.800000e+01,9.000000e+00,9.980000e+02,9295700024
2.555207330000e+08,2.555207940000e+08,2.595082e+01,6.522448e-01,2.278688e+01,6.111919e-01,8.780796e-01,8.223651e-03,1.800000e+01,9.000000e+00,9.980000e+02,9295700024
2.555207940000e+08,2.555208550000e+08,2.404918e+01,6.278924e-01,2.137705e+01,5.919826e-01,8.888889e-01,8.205167e-03,1.800000e+01,9.000000e+00,9.980000e+02,9295700024
2.555208550000e+08,2.555209160000e+08,2.442623e+01,6.327954e-01,2.193443e+01,5.996505e-01,8.979866e-01,7.840982e-03,1.800000e+01,9.000000e+00,9.980000e+02,9295700024
2.555209160000e+08,2.555209770000e+08,2.614754e+01,6.547123e-01,2.314754e+01,6.160097e-01,8.852665e-01,7.979980e-03,1.800000e+01,9.000000e+00,9.980000e+02,9295700024
2.555209770000e+08,2.555210380000e+08,2.437705e+01,6.321580e-01,2.149180e+01,5.935694e-01,8.816409e-01,8.377051e-03,1.800000e+01,9.000000e+00,9.980000e+02,9295700024
2.555210380000e+08,2.555210990000e+08,2.559016e+01,6.476966e-01,2.244262e+01,6.065574e-01,8.770019e-01,8.312812e-03,1.800000e+01,9.000000e+00,9.980000e+02,9295700024
2.555210990000e+08,2.555211600000e+08,2.468852e+01,6.361839e-01,2.181967e+01,5.980799e-01,8.837981e-01,8.257919e-03,1.800000e+01,9.000000e+00,9.980000e+02,9295700024
2.555211600000e+08,2.555212210000e+08,2.591803e+01,6.518326e-01,2.272131e+01,6.103118e-01,8.766603e-01,8.269916e-03,1.800000e+01,9.000000e+00,9.980000e+02,9295700024
2.555212210000e+08,2.555212820000e+08,2.475410e+01,6.370282e-01,2.188525e+01,5.989779e-01,8.841060e-01,8.237476e-03,1.800000e+01,9.000000e+00,9.980000e+02,9295700024
2.555213320000e+08,2.555213930000e+08,2.567213e+01,6.487331e-01,2.249180e+01,6.072217e-01,8.761175e-01,8.325117e-03,1.800000e+01,1.000000e+01,9.970000e+02,9295700025
2.555213930000e+08,2.555214540000e+08,2.462295e+01,6.353384e-01,2.177049e+01,5.974055e-01,8.841544e-01,8.257885e-03,1.800000e+01,1.000000e+01,9.970000e+02,9295700025
2.555214540000e+08,2.555215150000e+08,2.504918e+01,6.408138e-01,2.200000e+01,6.005462e-01,8.782722e-01,8.364649e-03,1.800000e+01,1.000000e+01,9.970000e+02,9295700025
2.555215150000e+08,2.555215760000e+08,2.426229e+01,6.306683e-01,2.142623e+01,5.926632e-01,8.831081e-01,8.351574e-03,1.800000e+01,1.000000e+01,9.970000e+02,9295700025
2.555215760000e+08,2.555216370000e+08,2.573771e+01,6.495611e-01,2.303279e+01,6.144808e-01,8.949044e-01,7.739817e-03,1.800000e+01,1.000000e+01,9.970000e+02,9295700025
2.555216370000e+08,2.555216980000e+08,2.472131e+01,6.366062e-01,2.196721e+01,6.000986e-01,8.885942e-01,8.102239e-03,1.800000e+01,1.000000e+01,9.970000e+02,9295700025
2.555216980000e+08,2.555217590000e+08,2.432787e+01,6.315200e-01,2.126229e+01,5.903916e-01,8.739892e-01,8.614696e-03,1.800000e+01,1.000000e+01,9.970000e+02,9295700025
2.555217590000e+08,2.555218200000e+08,2.452459e+01,6.340681e-01,2.178688e+01,5.976304e-01,8.883690e-01,8.141856e-03,1.800000e+01,1.000000e+01,9.970000e+02,9295700025
2.555218200000e+08,2.555218810000e+08,2.568852e+01,6.489401e-01,2.254098e+01,6.078851e-01,8.774729e-01,8.283206e-03,1.800000e+01,1.000000e+01,9.970000e+02,9295700025
2.555218810000e+08,2.555219420000e+08,2.639344e+01,6.577837e-01,2.347541e+01,6.203570e-01,8.894410e-01,7.815246e-03,1.800000e+01,1.000000e+01,9.970000e+02,9295700025
2.555219420000e+08,2.555220030000e+08,2.508197e+01,6.412330e-01,2.270492e+01,6.100916e-01,9.052287e-01,7.488103e-03,1.800000e+01,1.000000e+01,9.970000e+02,9295700025
2.555220030000e+08,2.555220640000e+08,2.585246e+01,6.510075e-01,2.291803e+01,6.129482e-01,8.864933e-01,7.987900e-03,1.800000e+01,1.000000e+01,9.970000e+02,9295700025
2.555220640000e+08,2.555221250000e+08,2.418033e+01,6.296021e-01,2.162295e+01,5.953777e-01,8.942373e-01,8.007495e-03,1.800000e+01,1.000000e+01,9.970000e+02,9295700025
2.555221250000e+08,2.555221860000e+08,2.473771e+01,6.368172e-01,2.177049e+01,5.974055e-01,8.800530e-01,8.363815e-03,1.800000e+01,1.000000e+01,9.970000e+02,9295700025
2.555221860000e+08,2.555222470000e+08,2.601639e+01,6.530684e-01,2.283607e+01,6.118510e-01,8.777568e-01,8.222636e-03,1.800000e+01,1.000000e+01,9.970000e+02,9295700025
2.555222470000e+08,2.555223080000e+08,2.457377e+01,6.347036e-01,2.188525e+01,5.989779e-01,8.905937e-01,8.062323e-03,1.800000e+01,1.000000e+01,9.970000e+02,9295700025
2.555223080000e+08,2.555223690000e+08,2.463935e+01,6.355499e-01,2.172131e+01,5.967304e-01,8.815702e-01,8.334498e-03,1.800000e+01,1.000000e+01,9.970000e+02,9295700025
2.555223690000e+08,2.555224300000e+08,2.444262e+01,6.330076e-01,2.180328e+01,5.978552e-01,8.920188e-01,8.037523e-03,1.800000e+01,1.000000e+01,9.970000e+02,9295700025
2.555224300000e+08,2.555224910000e+08,2.467213e+01,6.359726e-01,2.157377e+01,5.947002e-01,8.744186e-01,8.541892e-03,1.800000e+01,1.000000e+01,9.970000e+02,9295700025
2.555224910000e+08,2.555225520000e+08,2.477049e+01,6.372390e-01,2.165574e+01,5.958289e-01,8.742555e-01,8.529656e-03,1.800000e+01,1.000000e+01,9.970000e+02,9295700025
2.555225520000e+08,2.555226130000e+08,2.427869e+01,6.308814e-01,2.139344e+01,5.922096e-01,8.811614e-01,8.408702e-03,1.800000e+01,1.000000e+01,9.970000e+02,9295700025
2.555226130000e+08,2.555226740000e+08,2.563935e+01,6.483187e-01,2.318033e+01,6.164458e-01,9.040921e-01,7.445866e-03,1.800000e+01,1.000000e+01,9.970000e+02,9295700025
2.555226740000e+08,2.555227350000e+08,2.462295e+01,6.353384e-01,2.142623e+01,5.926632e-01,8.701731e-01,8.672617e-03,1.800000e+01,1.000000e+01,9.970000e+02,9295700025
2.555227350000e+08,2.555227960000e+08,2.501639e+01,6.403943e-01,2.218033e+01,6.030024e-01,8.866317e-01,8.115964e-03,1.800000e+01,1.000000e+01,9.970000e+02,9295700025
2.555227960000e+08,2.555228570000e+08,2.406557e+01,6.281064e-01,2.132787e+01,5.913013e-01,8.862398e-01,8.287200e-03,1.800000e+01,1.000000e+01,9.970000e+02,9295700025
2.555228570000e+08,2.555229180000e+08,2.381967e+01,6.248891e-01,2.118033e+01,5.892525e-01,8.891948e-01,8.234661e-03,1.800000e+01,1.000000e+01,9.970000e+02,9295700025
2.555229180000e+08,2.555229790000e+08,2.521312e+01,6.429073e-01,2.211475e+01,6.021104e-01,8.771132e-01,8.371482e-03,1.800000e+01,1.000000e+01,9.970000e+02,9295700025
2.555229790000e+08,2.555230400000e+08,2.483607e+01,6.380820e-01,2.201639e+01,6.007699e-01,8.864686e-01,8.150482e-03,1.800000e+01,1.000000e+01,9.970000e+02,9295700025
2.555230400000e+08,2.555231010000e+08,2.431148e+01,6.313072e-01,2.159016e+01,5.949261e-01,8.880647e-01,8.187196e-03,1.800000e+01,1.000000e+01,9.970000e+02,9295700025
2.555231010000e+08,2.555231620000e+08,2.398361e+01,6.270358e-01,2.129508e+01,5.908466e-01,8.879015e-01,8.248216e-03,1.800000e+01,1.000000e+01,9.970000e+02,9295700025
2.555232170000e+08,2.555232780000e+08,2.459016e+01,6.349153e-01,2.152459e+01,5.940220e-01,8.753333e-01,8.529358e-03,1.800000e+01,1.000000e+01,9.980000e+02,9295700026
2.555232780000e+08,2.555233390000e+08,2.550820e+01,6.466585e-01,2.268852e+01,6.098713e-01,8.894601e-01,7.949099e-03,1.800000e+01,1.000000e+01,9.980000e+02,9295700026
2.555233390000e+08,2.555234000000e+08,2.490164e+01,6.389238e-01,2.168852e+01,5.962797e-01,8.709677e-01,8.601443e-03,1.800000e+01,1.000000e+01,9.980000e+02,9295700026
2.555234000000e+08,2.555234610000e+08,2.580328e+01,6.503880e-01,2.286885e+01,6.122901e-01,8.862770e-01,8.002146e-03,1.800000e+01,1.000000e+01,9.980000e+02,9295700026
2.555234610000e+08,2.555235220000e+08,2.462295e+01,6.353384e-01,2.172131e+01,5.967304e-01,8.821571e-01,8.319355e-03,1.800000e+01,1.000000e+01,9.980000e+02,9295700026
2.555235220000e+08,2.555235830000e+08,2.537705e+01,6.449940e-01,2.226229e+01,6.041156e-01,8.772610e-01,8.340080e-03,1.800000e+01,1.000000e+01,9.980000e+02,9295700026
2.555235830000e+08,2.555236440000e+08,2.473771e+01,6.368172e-01,2.183607e+01,5.983045e-01,8.827038e-01,8.283328e-03,1.800000e+01,1.000000e+01,9.980000e+02,9295700026
2.555236440000e+08,2.555237050000e+08,2.527869e+01,6.437427e-01,2.250820e+01,6.074429e-01,8.904021e-01,7.955218e-03,1.800000e+01,1.000000e+01,9.980000e+02,9295700026
2.555237050000e+08,2.555237660000e+08,2.460656e+01,6.351269e-01,2.175410e+01,5.971805e-01,8.840773e-01,8.263024e-03,1.800000e+01,1.000000e+01,9.980000e+02,9295700026
2.555237660000e+08,2.555238270000e+08,2.375410e+01,6.240284e-01,2.103279e+01,5.871965e-01,8.854382e-01,8.366905e-03,1.800000e+01,1.000000e+01,9.980000e+02,9295700026
2.555238270000e+08,2.555238880000e+08,2.416393e+01,6.293886e-01,2.132787e+01,5.913013e-01,8.826323e-01,8.383309e-03,1.800000e+01,1.000000e+01,9.980000e+02,9295700026
2.555238880000e+08,2.555239490000e+08,2.516393e+01,6.422800e-01,2.226229e+01,6.041156e-01,8.846906e-01,8.152182e-03,1.800000e+01,1.000000e+01,9.980000e+02,9295700026
2.555239490000e+08,2.555240100000e+08,2.365574e+01,6.227351e-01,2.062295e+01,5.814475e-01,8.717949e-01,8.800892e-03,1.800000e+01,1.000000e+01,9.980000e+02,9295700026
2.555240100000e+08,2.555240710000e+08,2.465574e+01,6.357613e-01,2.198361e+01,6.003224e-01,8.916224e-01,8.015607e-03,1.800000e+01,1.000000e+01,9.980000e+02,9295700026
2.555240710000e+08,2.555241320000e+08,2.404918e+01,6.278924e-01,2.140984e+01,5.924364e-01,8.902522e-01,8.160924e-03,1.800000e+01,1.000000e+01,9.980000e+02,9295700026
2.555241320000e+08,2.555241930000e+08,2.516393e+01,6.422800e-01,2.206557e+01,6.014405e-01,8.768730e-01,8.386696e-03,1.800000e+01,1.000000e+01,9.980000e+02,9295700026
2.555241930000e+08,2.555242540000e+08,2.522951e+01,6.431162e-01,2.232787e+01,6.050047e-01,8.849903e-01,8.132372e-03,1.800000e+01,1.000000e+01,9.980000e+02,9295700026
2.555242540000e+08,2.555243150000e+08,2.472131e+01,6.366062e-01,2.222951e+01,6.036706e-01,8.992043e-01,7.752640e-03,1.800000e+01,1.000000e+01,9.980000e+02,9295700026
2.555243150000e+08,2.555243760000e+08,2.483607e+01,6.380820e-01,2.204918e+01,6.012170e-01,8.877888e-01,8.108988e-03,1.800000e+01,1.000000e+01,9.980000e+02,9295700026
2.555243760000e+08,2.555244370000e+08,2.463935e+01,6.355499e-01,2.173771e+01,5.969555e-01,8.822355e-01,8.314190e-03,1.800000e+01,1.000000e+01,9.980000e+02,9295700026
2.555244370000e+08,2.555244980000e+08,2.506557e+01,6.410234e-01,2.188525e+01,5.989779e-01,8.731197e-01,8.511973e-03,1.800000e+01,1.000000e+01,9.980000e+02,9295700026
2.555244980000e+08,2.555245590000e+08,2.544262e+01,6.458268e-01,2.218033e+01,6.030024e-01,8.717784e-01,8.486680e-03,1.800000e+01,1.000000e+01,9.980000e+02,9295700026
2.555245590000e+08,2.555246200000e+08,2.550820e+01,6.466585e-01,2.245902e+01,6.067789e-01,8.804627e-01,8.224365e-03,1.800000e+01,1.000000e+01,9.980000e+02,9295700026
2.555246200000e+08,2.555246810000e+08,2.477049e+01,6.372390e-01,2.162295e+01,5.953777e-01,8.729318e-01,8.567938e-03,1.800000e+01,1.000000e+01,9.980000e+02,9295700026
2.555246810000e+08,2.555247420000e+08,2.470492e+01,6.363950e-01,2.173771e+01,5.969555e-01,8.798938e-01,8.374158e-03,1.800000e+01,1.000000e+01,9.980000e+02,9295700026
2.555247420000e+08,2.555248030000e+08,2.632787e+01,6.569660e-01,2.327869e+01,6.177523e-01,8.841843e-01,7.985136e-03,1.800000e+01,1.000000e+01,9.980000e+02,9295700026
2.555248030000e+08,2.555248640000e+08,2.463935e+01,6.355499e-01,2.162295e+01,5.953777e-01,8.775782e-01,8.454595e-03,1.800000e+01,1.000000e+01,9.980000e+02,9295700026
2.555248640000e+08,2.555249250000e+08,2.467213e+01,6.359726e-01,2.173771e+01,5.969555e-01,8.810631e-01,8.344370e-03,1.800000e+01,1.000000e+01,9.980000e+02,9295700026
2.555249250000e+08,2.555249860000e+08,2.485246e+01,6.382926e-01,2.203279e+01,6.009936e-01,8.865435e-01,8.145451e-03,1.800000e+01,1.000000e+01,9.980000e+02,9295700026
2.555249860000e+08,2.555250470000e+08,2.419672e+01,6.298155e-01,2.132787e+01,5.913013e-01,8.814363e-01,8.414498e-03,1.800000e+01,1.000000e+01,9.980000e+02,9295700026
2.555251010000e+08,2.555251620000e+08,2.413115e+01,6.289615e-01,2.155738e+01,5.944743e-01,8.933424e-01,8.045463e-03,1.900000e+01,1.100000e+01,9.980000e+02,9295700027
2.555251620000e+08,2.555252230000e+08,2.568852e+01,6.489401e-01,2.236065e+01,6.054487e-01,8.704531e-01,8.483043e-03,1.900000e+01,1.100000e+01,9.980000e+02,9295700027
2.555252230000e+08,2.555252840000e+08,2.504918e+01,6.408138e-01,2.211475e+01,6.021104e-01,8.828534e-01,8.227114e-03,1.900000e+01,1.100000e+01,9.980000e+02,9295700027
2.555252840000e+08,2.555253450000e+08,2.442623e+01,6.327954e-01,2.136065e+01,5.917556e-01,8.744966e-01,8.582496e-03,1.900000e+01,1.100000e+01,9.980000e+02,9295700027
2.555253450000e+08,2.555254060000e+08,2.416393e+01,6.293886e-01,2.096721e+01,5.862805e-01,8.677069e-01,8.824831e-03,1.900000e+01,1.100000e+01,9.980000e+02,9295700027
2.555254060000e+08,2.555254670000e+08,2.437705e+01,6.321580e-01,2.109836e+01,5.881112e-01,8.655010e-01,8.847852e-03,1.900000e+01,1.100000e+01,9.980000e+02,9295700027
2.555254670000e+08,2.555255280000e+08,2.470492e+01,6.363950e-01,2.122951e+01,5.899362e-01,8.593231e-01,8.956390e-03,1.900000e+01,1.100000e+01,9.980000e+02,9295700027
2.555255280000e+08,2.555255890000e+08,2.437705e+01,6.321580e-01,2.165574e+01,5.958289e-01,8.883659e-01,8.166556e-03,1.900000e+01,1.100000e+01,9.980000e+02,9295700027
2.555255890000e+08,2.555256500000e+08,2.450820e+01,6.338562e-01,2.127869e+01,5.906191e-01,8.682274e-01,8.747998e-03,1.900000e+01,1.100000e+01,9.980000e+02,9295700027
2.555256500000e+08,2.555257110000e+08,2.522951e+01,6.431162e-01,2.177049e+01,5.974055e-01,8.628980e-01,8.767633e-03,1.900000e+01,1.100000e+01,9.980000e+02,9295700027
2.555257110000e+08,2.555257720000e+08,2.483607e+01,6.380820e-01,2.181967e+01,5.980799e-01,8.785478e-01,8.392261e-03,1.900000e+01,1.100000e+01,9.980000e+02,9295700027
2.555257720000e+08,2.555258330000e+08,2.524590e+01,6.433251e-01,2.190164e+01,5.992022e-01,8.675325e-01,8.638477e-03,1.900000e+01,1.100000e+01,9.980000e+02,9295700027
2.555258330000e+08,2.555258940000e+08,2.413115e+01,6.289615e-01,2.154098e+01,5.942482e-01,8.926631e-01,8.067974e-03,1.900000e+01,1.100000e+01,9.980000e+02,9295700027
2.555258940000e+08,2.555259550000e+08,2.400000e+01,6.272501e-01,2.104918e+01,5.874254e-01,8.770492e-01,8.582368e-03,1.900000e+01,1.100000e+01,9.980000e+02,9295700027
2.555259550000e+08,2.555260160000e+08,2.573771e+01,6.495611e-01,2.268852e+01,6.098713e-01,8.815287e-01,8.155959e-03,1.900000e+01,1.100000e+01,9.980000e+02,9295700027
2.555260160000e+08,2.555260770000e+08,2.416393e+01,6.293886e-01,2.091803e+01,5.855925e-01,8.656716e-01,8.882020e-03,1.900000e+01,1.100000e+01,9.980000e+02,9295700027
2.555260770000e+08,2.555261380000e+08,2.488525e+01,6.387135e-01,2.152459e+01,5.940220e-01,8.649539e-01,8.772061e-03,1.900000e+01,1.100000e+01,9.980000e+02,9295700027
2.555261380000e+08,2.555261990000e+08,2.401639e+01,6.274642e-01,2.101639e+01,5.869676e-01,8.750854e-01,8.637997e-03,1.900000e+01,1.100000e+01,9.980000e+02,9295700027
2.555261990000e+08,2.555262600000e+08,2.440984e+01,6.325830e-01,2.118033e+01,5.892525e-01,8.676965e-01,8.780561e-03,1.900000e+01,1.100000e+01,9.980000e+02,9295700027
2.555262600000e+08,2.555263210000e+08,2.486885e+01,6.385030e-01,2.200000e+01,6.005462e-01,8.846408e-01,8.201946e-03,1.900000e+01,1.100000e+01,9.980000e+02,9295700027
2.555263210000e+08,2.555263820000e+08,2.391803e+01,6.261780e-01,2.111475e+01,5.883396e-01,8.827964e-01,8.421183e-03,1.900000e+01,1.100000e+01,9.980000e+02,9295700027
