#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,2.781632326999e+08,2.781645710263e+08,1.338326343536e+03,47307,45848,42691,1459,1459,0,94,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448875e+01,1.134780e+01,8.200000e+01,0.000000e+00,7321900037,0,0,2
38,2.781645736035e+08,2.781659180404e+08,1.344436827898e+03,47285,45869,42783,1416,1416,0,96,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134778e+01,8.200000e+01,0.000000e+00,7321900038,0,0,2
39,2.781659209409e+08,2.781672590063e+08,1.338065412819e+03,47295,45893,42615,1402,1402,0,101,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134780e+01,8.200000e+01,0.000000e+00,7321900039,0,0,2
40,2.781672618871e+08,2.781686049912e+08,1.343104146540e+03,47291,45830,42610,1461,1461,0,92,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134780e+01,8.200000e+01,0.000000e+00,7321900040,0,0,2
41,2.781686077874e+08,2.781699569519e+08,1.349164474785e+03,47298,45912,42649,1386,1386,0,82,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134780e+01,8.200000e+01,0.000000e+00,7321900041,0,0,2
42,2.781699591278e+08,2.781712939252e+08,1.334797455788e+03,47306,45834,42603,1472,1472,0,90,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134780e+01,8.200000e+01,0.000000e+00,7321900042,0,0,2
43,2.781712970532e+08,2.781726420572e+08,1.345003964305e+03,47304,45858,42653,1446,1446,0,87,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134780e+01,8.200000e+01,0.000000e+00,7321900043,0,0,2
44,2.781726441038e+08,2.781739959367e+08,1.351832893789e+03,47287,45771,42684,1516,1516,0,86,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448880e+01,1.134797e+01,8.200000e+01,0.000000e+00,7321900044,0,0,2
45,2.781739984499e+08,2.781753349977e+08,1.336547746301e+03,47324,45834,42617,1490,1490,0,99,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448903e+01,1.134737e+01,1.690000e+02,0.000000e+00,7321900045,0,0,2
46,2.781753372271e+08,2.781766859305e+08,1.348703439176e+03,47284,45827,42709,1457,1457,0,90,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134820e+01,2.010000e+02,0.000000e+00,7321900046,0,0,2
47,2.781766886400e+08,2.781780300230e+08,1.341383022726e+03,47306,45872,42785,1434,1434,0,84,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448862e+01,1.134835e+01,2.010000e+02,0.000000e+00,7321900047,0,0,2
48,2.781780323245e+08,2.781793889753e+08,1.356650795877e+03,47277,45844,42673,1433,1433,0,92,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448777e+01,1.134858e+01,2.010000e+02,0.000000e+00,7321900048,0,0,2
49,2.781793912190e+08,2.781807239884e+08,1.332769449115e+03,47322,45862,42674,1460,1460,0,92,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448777e+01,1.134858e+01,2.010000e+02,0.000000e+00,7321900049,0,0,2
50,2.781807263697e+08,2.781820670076e+08,1.340637979567e+03,47312,45858,42550,1454,1454,0,91,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448777e+01,1.134858e+01,2.010000e+02,0.000000e+00,7321900050,0,0,2
51,2.781820693500e+08,2.781834119569e+08,1.342606914580e+03,47297,45834,42636,1463,1463,0,78,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448777e+01,1.134858e+01,2.010000e+02,0.000000e+00,7321900051,0,0,2
52,2.781834144888e+08,2.781847618641e+08,1.347375341177e+03,47301,45834,42632,1467,1467,0,72,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448777e+01,1.134858e+01,2.010000e+02,0.000000e+00,7321900052,0,0,2
53,2.781847642106e+08,2.781861149902e+08,1.350779637635e+03,47290,45788,42706,1502,1502,0,75,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448777e+01,1.134858e+01,2.010000e+02,0.000000e+00,7321900053,0,0,2
54,2.781861172691e+08,2.781874570092e+08,1.339740160108e+03,47308,45895,42791,1413,1413,0,74,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448777e+01,1.134858e+01,2.010000e+02,0.000000e+00,7321900054,0,0,2
55,2.781874593249e+08,2.781888180306e+08,1.358705697775e+03,47252,45855,42751,1397,1397,0,80,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448682e+01,1.135027e+01,2.010000e+02,0.000000e+00,7321900055,0,0,2
56,2.781888209837e+08,2.781901860190e+08,1.365035343468e+03,47256,45903,42756,1353,1353,0,86,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448710e+01,1.134990e+01,2.010000e+02,0.000000e+00,7321900056,0,0,2
57,2.781901884331e+08,2.781915429823e+08,1.354549247265e+03,47252,45801,42678,1451,1451,0,100,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448810e+01,1.134862e+01,2.010000e+02,0.000000e+00,7321900057,0,0,2
58,2.781915460979e+08,2.781928999719e+08,1.353874025702e+03,47251,45876,42669,1375,1375,0,80,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448832e+01,1.134848e+01,2.010000e+02,0.000000e+00,7321900058,0,0,2
59,2.781929020087e+08,2.781942619820e+08,1.359973306537e+03,47250,45817,42705,1433,1433,0,95,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448832e+01,1.134848e+01,2.010000e+02,0.000000e+00,7321900059,0,0,2
60,2.781942649297e+08,2.781956199659e+08,1.355036276221e+03,47252,45804,42564,1448,1448,0,90,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448832e+01,1.134848e+01,2.010000e+02,0.000000e+00,7321900060,0,0,2
61,2.781956220104e+08,2.781969848613e+08,1.362850852311e+03,47270,45812,42692,1458,1458,0,78,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448832e+01,1.134848e+01,2.010000e+02,0.000000e+00,7321900061,0,0,2
62,2.781969871792e+08,2.781983509734e+08,1.363794167578e+03,47261,45793,42612,1468,1468,0,97,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448832e+01,1.134848e+01,2.010000e+02,0.000000e+00,7321900062,0,0,2
63,2.781983533478e+08,2.781997000531e+08,1.346705216765e+03,47305,45934,42835,1371,1371,0,98,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448832e+01,1.134848e+01,2.010000e+02,0.000000e+00,7321900063,0,0,2
64,2.781997021296e+08,2.782010659771e+08,1.363847471118e+03,47255,45776,42691,1479,1479,0,97,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448832e+01,1.134848e+01,2.010000e+02,0.000000e+00,7321900064,0,0,2
65,2.782010684985e+08,2.782024249806e+08,1.356482087553e+03,47283,45872,42712,1411,1411,0,90,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448832e+01,1.134848e+01,2.010000e+02,0.000000e+00,7321900065,0,0,2
66,2.782024271839e+08,2.782037879422e+08,1.360758234262e+03,47271,45840,42568,1431,1431,0,93,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448832e+01,1.134848e+01,2.010000e+02,0.000000e+00,7321900066,0,0,2
67,2.782037903682e+08,2.782051599886e+08,1.369620387256e+03,47254,45853,42763,1401,1401,0,76,e,B,2015,10,25,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448832e+01,1.134848e+01,2.010000e+02,0.000000e+00,7321900067,0,0,2
