#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.137289000000e+08,3.137289610000e+08,2.413115e+01,6.289615e-01,2.081967e+01,5.842141e-01,8.627717e-01,8.968418e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100006
3.137289610000e+08,3.137290220000e+08,2.337705e+01,6.190560e-01,2.021312e+01,5.756410e-01,8.646564e-01,9.059014e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100006
3.137290220000e+08,3.137290830000e+08,2.365574e+01,6.227351e-01,2.055738e+01,5.805223e-01,8.690228e-01,8.881375e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100006
3.137290830000e+08,3.137291440000e+08,2.340984e+01,6.194900e-01,2.044262e+01,5.788997e-01,8.732493e-01,8.804004e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100006
3.137291440000e+08,3.137292050000e+08,2.236065e+01,6.054487e-01,1.921312e+01,5.612211e-01,8.592376e-01,9.416572e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100006
3.137292050000e+08,3.137292660000e+08,2.222951e+01,6.036706e-01,1.934426e+01,5.631332e-01,8.702065e-01,9.126575e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100006
3.137292660000e+08,3.137293270000e+08,2.381967e+01,6.248891e-01,2.095082e+01,5.860512e-01,8.795595e-01,8.538588e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100006
3.137293270000e+08,3.137293880000e+08,2.327869e+01,6.177523e-01,2.052459e+01,5.800592e-01,8.816901e-01,8.570857e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100006
3.137293880000e+08,3.137294490000e+08,2.344262e+01,6.199237e-01,2.067213e+01,5.821404e-01,8.818182e-01,8.536834e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100006
3.137294490000e+08,3.137295100000e+08,2.163935e+01,5.956033e-01,1.865574e+01,5.530206e-01,8.621212e-01,9.489557e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100006
3.137295100000e+08,3.137295710000e+08,2.345902e+01,6.201403e-01,2.026229e+01,5.763409e-01,8.637317e-01,9.069160e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100006
3.137295710000e+08,3.137296320000e+08,2.408197e+01,6.283203e-01,2.096721e+01,5.862805e-01,8.706603e-01,8.755469e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100006
3.137296320000e+08,3.137296930000e+08,2.367213e+01,6.229508e-01,2.077049e+01,5.835237e-01,8.774238e-01,8.630265e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100006
3.137296930000e+08,3.137297540000e+08,2.283607e+01,6.118510e-01,2.021312e+01,5.756410e-01,8.851400e-01,8.543087e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100006
3.137297540000e+08,3.137298150000e+08,2.354098e+01,6.212229e-01,2.086885e+01,5.849037e-01,8.864902e-01,8.370982e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100006
3.137298150000e+08,3.137298760000e+08,2.372131e+01,6.235976e-01,2.057377e+01,5.807537e-01,8.673117e-01,8.918046e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100006
3.137298760000e+08,3.137299370000e+08,2.208197e+01,6.016639e-01,1.924590e+01,5.616997e-01,8.715664e-01,9.116030e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100006
3.137299370000e+08,3.137299980000e+08,2.322951e+01,6.170993e-01,2.026229e+01,5.763409e-01,8.722653e-01,8.867349e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100006
3.137299980000e+08,3.137300590000e+08,2.236065e+01,6.054487e-01,1.916393e+01,5.605024e-01,8.570381e-01,9.477701e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100006
3.137300590000e+08,3.137301200000e+08,2.313115e+01,6.157914e-01,2.006557e+01,5.735362e-01,8.674699e-01,9.026532e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100006
3.137301200000e+08,3.137301810000e+08,2.204918e+01,6.012170e-01,1.952459e+01,5.657519e-01,8.855019e-01,8.682260e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100006
3.137301810000e+08,3.137302420000e+08,2.354098e+01,6.212229e-01,2.049180e+01,5.795957e-01,8.704736e-01,8.860940e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100006
3.137302420000e+08,3.137303030000e+08,2.396721e+01,6.268214e-01,2.080328e+01,5.839841e-01,8.679891e-01,8.852958e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100006
3.137303030000e+08,3.137303640000e+08,2.285246e+01,6.120706e-01,2.014754e+01,5.747065e-01,8.816356e-01,8.652143e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100006
3.137303640000e+08,3.137304250000e+08,2.293443e+01,6.131673e-01,1.993443e+01,5.716589e-01,8.691923e-01,9.015000e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100006
3.137304370000e+08,3.137304980000e+08,2.349180e+01,6.205736e-01,2.013115e+01,5.744727e-01,8.569435e-01,9.249256e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100007
3.137304980000e+08,3.137305590000e+08,2.300000e+01,6.140433e-01,1.981967e+01,5.700111e-01,8.617249e-01,9.215684e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100007
3.137305590000e+08,3.137306200000e+08,2.221312e+01,6.034480e-01,1.934426e+01,5.631332e-01,8.708487e-01,9.110685e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100007
3.137306200000e+08,3.137306810000e+08,2.275410e+01,6.107520e-01,1.990164e+01,5.711886e-01,8.746397e-01,8.887913e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100007
3.137306810000e+08,3.137307420000e+08,2.334426e+01,6.186217e-01,2.039344e+01,5.782030e-01,8.735955e-01,8.806057e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100007
3.137307420000e+08,3.137308030000e+08,2.260656e+01,6.087686e-01,1.980328e+01,5.697753e-01,8.759971e-01,8.875341e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100007
3.137308030000e+08,3.137308640000e+08,2.439344e+01,6.323705e-01,2.129508e+01,5.908466e-01,8.729839e-01,8.632391e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100007
3.137308640000e+08,3.137309250000e+08,2.265574e+01,6.094306e-01,2.001639e+01,5.728329e-01,8.835022e-01,8.629958e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100007
3.137309250000e+08,3.137309860000e+08,2.216393e+01,6.027796e-01,1.934426e+01,5.631332e-01,8.727810e-01,9.062338e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100007
3.137309860000e+08,3.137310470000e+08,2.318033e+01,6.164458e-01,2.006557e+01,5.735362e-01,8.656294e-01,9.069709e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100007
3.137310470000e+08,3.137311080000e+08,2.398361e+01,6.270358e-01,2.086885e+01,5.849037e-01,8.701299e-01,8.788697e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100007
3.137311080000e+08,3.137311690000e+08,2.316393e+01,6.162277e-01,1.980328e+01,5.697753e-01,8.549186e-01,9.369085e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100007
3.137311690000e+08,3.137312300000e+08,2.316393e+01,6.162277e-01,2.000000e+01,5.725983e-01,8.634112e-01,9.135773e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100007
3.137312300000e+08,3.137312910000e+08,2.144262e+01,5.928899e-01,1.849180e+01,5.505854e-01,8.623853e-01,9.525311e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100007
3.137312910000e+08,3.137313520000e+08,2.213115e+01,6.023335e-01,1.906557e+01,5.590621e-01,8.614815e-01,9.401778e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100007
3.137313520000e+08,3.137314130000e+08,2.306557e+01,6.149180e-01,2.011475e+01,5.742387e-01,8.720682e-01,8.904661e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100007
3.137314130000e+08,3.137314740000e+08,2.318033e+01,6.164458e-01,1.991803e+01,5.714238e-01,8.592645e-01,9.247845e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100007
3.137314740000e+08,3.137315350000e+08,2.404918e+01,6.278924e-01,2.116393e+01,5.890244e-01,8.800273e-01,8.483483e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100007
3.137315350000e+08,3.137315960000e+08,2.378688e+01,6.244589e-01,2.049180e+01,5.795957e-01,8.614749e-01,9.068843e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100007
3.137315960000e+08,3.137316570000e+08,2.304918e+01,6.146994e-01,2.004918e+01,5.733019e-01,8.698435e-01,8.973477e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100007
3.137316570000e+08,3.137317180000e+08,2.375410e+01,6.240284e-01,2.040984e+01,5.784354e-01,8.592132e-01,9.136865e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100007
3.137317180000e+08,3.137317790000e+08,2.349180e+01,6.205736e-01,2.049180e+01,5.795957e-01,8.722959e-01,8.816807e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100007
3.137317790000e+08,3.137318400000e+08,2.331148e+01,6.181871e-01,2.031148e+01,5.770399e-01,8.713080e-01,8.879976e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100007
3.137318400000e+08,3.137319010000e+08,2.298361e+01,6.138244e-01,2.003279e+01,5.730675e-01,8.716120e-01,8.934079e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100007
3.137319010000e+08,3.137319620000e+08,2.262295e+01,6.089894e-01,1.932787e+01,5.628946e-01,8.543478e-01,9.495904e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100007
3.137319620000e+08,3.137320230000e+08,2.214754e+01,6.025566e-01,1.921312e+01,5.612211e-01,8.675056e-01,9.223745e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100007
3.137320230000e+08,3.137320840000e+08,2.367213e+01,6.229508e-01,2.029508e+01,5.768069e-01,8.573407e-01,9.203291e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100007
3.137320840000e+08,3.137321450000e+08,2.331148e+01,6.181871e-01,2.036065e+01,5.777380e-01,8.734177e-01,8.817544e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100007
3.137321600000e+08,3.137322210000e+08,2.360656e+01,6.220874e-01,2.093443e+01,5.858219e-01,8.868055e-01,8.349213e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100008
3.137322210000e+08,3.137322820000e+08,2.349180e+01,6.205736e-01,2.054098e+01,5.802908e-01,8.743894e-01,8.754725e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100008
3.137322820000e+08,3.137323430000e+08,2.304918e+01,6.146994e-01,2.018033e+01,5.751739e-01,8.755334e-01,8.803799e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100008
3.137323430000e+08,3.137324040000e+08,2.311475e+01,6.155732e-01,2.034426e+01,5.775054e-01,8.801419e-01,8.649690e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100008
3.137324040000e+08,3.137324650000e+08,2.362295e+01,6.223034e-01,2.062295e+01,5.814475e-01,8.730049e-01,8.771420e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100008
3.137324650000e+08,3.137325260000e+08,2.277049e+01,6.109720e-01,2.003279e+01,5.730675e-01,8.797696e-01,8.726507e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100008
3.137325260000e+08,3.137325870000e+08,2.354098e+01,6.212229e-01,2.070492e+01,5.826018e-01,8.795264e-01,8.589999e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100008
3.137325870000e+08,3.137326480000e+08,2.295082e+01,6.133865e-01,2.050820e+01,5.798275e-01,8.935714e-01,8.241945e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100008
3.137326480000e+08,3.137327090000e+08,2.422951e+01,6.302421e-01,2.124590e+01,5.901639e-01,8.768606e-01,8.547253e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100008
3.137327090000e+08,3.137327700000e+08,2.377049e+01,6.242437e-01,2.083607e+01,5.844441e-01,8.765517e-01,8.638677e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100008
3.137327700000e+08,3.137328310000e+08,2.291803e+01,6.129482e-01,2.027869e+01,5.765739e-01,8.848355e-01,8.537624e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100008
3.137328310000e+08,3.137328920000e+08,2.206557e+01,6.014405e-01,1.922951e+01,5.614604e-01,8.714710e-01,9.122302e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100008
3.137328920000e+08,3.137329530000e+08,2.291803e+01,6.129482e-01,2.026229e+01,5.763409e-01,8.841202e-01,8.560635e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100008
3.137329530000e+08,3.137330140000e+08,2.332787e+01,6.184044e-01,2.103279e+01,5.871965e-01,9.016163e-01,7.895326e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100008
3.137330140000e+08,3.137330750000e+08,2.355738e+01,6.214391e-01,2.067213e+01,5.821404e-01,8.775226e-01,8.648260e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100008
3.137330750000e+08,3.137331360000e+08,2.337705e+01,6.190560e-01,2.062295e+01,5.814475e-01,8.821880e-01,8.537204e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100008
3.137331360000e+08,3.137331970000e+08,2.278688e+01,6.111919e-01,1.980328e+01,5.697753e-01,8.690647e-01,9.047883e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100008
3.137331970000e+08,3.137332580000e+08,2.200000e+01,6.005462e-01,1.944262e+01,5.645632e-01,8.837556e-01,8.749353e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100008
3.137332580000e+08,3.137333190000e+08,2.349180e+01,6.205736e-01,2.060656e+01,5.812163e-01,8.771808e-01,8.670710e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100008
3.137333190000e+08,3.137333800000e+08,2.386885e+01,6.255339e-01,2.088525e+01,5.851334e-01,8.750000e-01,8.667191e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100008
3.137333800000e+08,3.137334410000e+08,2.398361e+01,6.270358e-01,2.095082e+01,5.860512e-01,8.735475e-01,8.689301e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100008
3.137334410000e+08,3.137335020000e+08,2.336065e+01,6.188389e-01,2.083607e+01,5.844441e-01,8.919298e-01,8.224526e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100008
3.137335020000e+08,3.137335630000e+08,2.375410e+01,6.240284e-01,2.077049e+01,5.835237e-01,8.743961e-01,8.706056e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100008
3.137335630000e+08,3.137336240000e+08,2.295082e+01,6.133865e-01,1.972131e+01,5.685949e-01,8.592857e-01,9.293384e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100008
3.137336240000e+08,3.137336850000e+08,2.270492e+01,6.100916e-01,2.001639e+01,5.728329e-01,8.815885e-01,8.681706e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100008
3.137336850000e+08,3.137337460000e+08,2.383607e+01,6.251041e-01,2.098361e+01,5.865096e-01,8.803301e-01,8.512027e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100008
3.137337460000e+08,3.137338070000e+08,2.303279e+01,6.144808e-01,2.022951e+01,5.758744e-01,8.782918e-01,8.722505e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100008
3.137338070000e+08,3.137338680000e+08,2.296721e+01,6.136055e-01,1.993443e+01,5.716589e-01,8.679515e-01,9.044727e-03,2.100000e+01,8.000000e+00,1.020000e+03,24363100008
3.137338720000e+08,3.137339330000e+08,2.403279e+01,6.276783e-01,2.131148e+01,5.910739e-01,8.867667e-01,8.276081e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100009
3.137339330000e+08,3.137339940000e+08,2.350820e+01,6.207900e-01,2.063935e+01,5.816786e-01,8.779637e-01,8.643869e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100009
3.137339940000e+08,3.137340550000e+08,2.404918e+01,6.278924e-01,2.134426e+01,5.915285e-01,8.875256e-01,8.249019e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100009
3.137340550000e+08,3.137341160000e+08,2.254098e+01,6.078851e-01,1.977049e+01,5.693035e-01,8.770909e-01,8.854477e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100009
3.137341160000e+08,3.137341770000e+08,2.306557e+01,6.149180e-01,2.031148e+01,5.770399e-01,8.805970e-01,8.644685e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100009
3.137341770000e+08,3.137342380000e+08,2.221312e+01,6.034480e-01,1.932787e+01,5.628946e-01,8.701107e-01,9.132808e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100009
3.137342380000e+08,3.137342990000e+08,2.245902e+01,6.067789e-01,1.959016e+01,5.667012e-01,8.722628e-01,9.018247e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100009
3.137342990000e+08,3.137343600000e+08,2.308197e+01,6.151365e-01,2.004918e+01,5.733019e-01,8.686079e-01,9.003163e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100009
3.137343600000e+08,3.137344210000e+08,2.444262e+01,6.330076e-01,2.145902e+01,5.931165e-01,8.779343e-01,8.477914e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100009
3.137344210000e+08,3.137344820000e+08,2.355738e+01,6.214391e-01,2.077049e+01,5.835237e-01,8.816980e-01,8.519766e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100009
3.137344820000e+08,3.137345430000e+08,2.296721e+01,6.136055e-01,2.000000e+01,5.725983e-01,8.708066e-01,8.961114e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100009
3.137345430000e+08,3.137346040000e+08,2.367213e+01,6.229508e-01,2.055738e+01,5.805223e-01,8.684211e-01,8.895590e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100009
3.137346040000e+08,3.137346650000e+08,2.311475e+01,6.155732e-01,2.024590e+01,5.761076e-01,8.758865e-01,8.780593e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100009
3.137346650000e+08,3.137347260000e+08,2.365574e+01,6.227351e-01,2.078688e+01,5.837539e-01,8.787249e-01,8.593679e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100009
3.137347260000e+08,3.137347870000e+08,2.290164e+01,6.127290e-01,2.019672e+01,5.754075e-01,8.818898e-01,8.634808e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100009
3.137347870000e+08,3.137348480000e+08,2.416393e+01,6.293886e-01,2.101639e+01,5.869676e-01,8.697422e-01,8.766946e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100009
3.137348480000e+08,3.137349090000e+08,2.395082e+01,6.266071e-01,2.090164e+01,5.853630e-01,8.726900e-01,8.720396e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100009
3.137349090000e+08,3.137349700000e+08,2.391803e+01,6.261780e-01,2.086885e+01,5.849037e-01,8.725154e-01,8.731477e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100009
3.137349700000e+08,3.137350310000e+08,2.344262e+01,6.199237e-01,2.080328e+01,5.839841e-01,8.874126e-01,8.358718e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100009
3.137350310000e+08,3.137350920000e+08,2.352459e+01,6.210064e-01,2.086885e+01,5.849037e-01,8.871080e-01,8.353988e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100009
3.137350920000e+08,3.137351530000e+08,2.385246e+01,6.253191e-01,2.085246e+01,5.846739e-01,8.742268e-01,8.693099e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100009
3.137351530000e+08,3.137352140000e+08,2.396721e+01,6.268214e-01,2.124590e+01,5.901639e-01,8.864569e-01,8.297275e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100009
3.137352140000e+08,3.137352750000e+08,2.429508e+01,6.310943e-01,2.118033e+01,5.892525e-01,8.717949e-01,8.684319e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100009
3.137352750000e+08,3.137353360000e+08,2.365574e+01,6.227351e-01,2.062295e+01,5.814475e-01,8.717949e-01,8.800892e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100009
3.137353360000e+08,3.137353970000e+08,2.445902e+01,6.332199e-01,2.145902e+01,5.931165e-01,8.773459e-01,8.492628e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100009
3.137353970000e+08,3.137354580000e+08,2.360656e+01,6.220874e-01,2.088525e+01,5.851334e-01,8.847222e-01,8.415792e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100009
3.137354580000e+08,3.137355190000e+08,2.332787e+01,6.184044e-01,2.027869e+01,5.765739e-01,8.692902e-01,8.935811e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100009
3.137355700000e+08,3.137356310000e+08,2.414754e+01,6.291751e-01,2.088525e+01,5.851334e-01,8.649015e-01,8.906501e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100010
3.137356310000e+08,3.137356920000e+08,2.244262e+01,6.065574e-01,1.919672e+01,5.609816e-01,8.553689e-01,9.506177e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100010
3.137356920000e+08,3.137357530000e+08,2.339344e+01,6.192730e-01,2.027869e+01,5.765739e-01,8.668535e-01,8.993438e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100010
3.137357530000e+08,3.137358140000e+08,2.332787e+01,6.184044e-01,2.057377e+01,5.807537e-01,8.819396e-01,8.553998e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100010
3.137358140000e+08,3.137358750000e+08,2.318033e+01,6.164458e-01,2.011475e+01,5.742387e-01,8.677511e-01,9.008842e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100010
3.137358750000e+08,3.137359360000e+08,2.367213e+01,6.229508e-01,2.062295e+01,5.814475e-01,8.711911e-01,8.815480e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100010
3.137359360000e+08,3.137359970000e+08,2.408197e+01,6.283203e-01,2.090164e+01,5.853630e-01,8.679374e-01,8.833305e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100010
3.137359970000e+08,3.137360580000e+08,2.403279e+01,6.276783e-01,2.078688e+01,5.837539e-01,8.649386e-01,8.926706e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100010
3.137360580000e+08,3.137361190000e+08,2.319672e+01,6.166637e-01,2.008197e+01,5.737705e-01,8.657244e-01,9.063797e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100010
3.137361190000e+08,3.137361800000e+08,2.277049e+01,6.109720e-01,1.975410e+01,5.690674e-01,8.675306e-01,9.095971e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100010
3.137361800000e+08,3.137362410000e+08,2.450820e+01,6.338562e-01,2.147541e+01,5.933430e-01,8.762542e-01,8.516471e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100010
3.137362410000e+08,3.137363020000e+08,2.309836e+01,6.153549e-01,1.970492e+01,5.683585e-01,8.530873e-01,9.431286e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100010
3.137363020000e+08,3.137363630000e+08,2.380328e+01,6.246741e-01,2.036065e+01,5.777380e-01,8.553719e-01,9.230400e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100010
3.137363630000e+08,3.137364240000e+08,2.439344e+01,6.323705e-01,2.109836e+01,5.881112e-01,8.649194e-01,8.861003e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100010
3.137364240000e+08,3.137364850000e+08,2.349180e+01,6.205736e-01,2.078688e+01,5.837539e-01,8.848569e-01,8.432033e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100010
3.137364850000e+08,3.137365460000e+08,2.188525e+01,5.989779e-01,1.908197e+01,5.593023e-01,8.719101e-01,9.146452e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100010
3.137365460000e+08,3.137366070000e+08,2.419672e+01,6.298155e-01,2.067213e+01,5.821404e-01,8.543360e-01,9.182211e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100010
3.137366070000e+08,3.137366680000e+08,2.172131e+01,5.967304e-01,1.865574e+01,5.530206e-01,8.588679e-01,9.564628e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100010
3.137366680000e+08,3.137367290000e+08,2.354098e+01,6.212229e-01,2.047541e+01,5.793638e-01,8.697771e-01,8.881174e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100010
3.137367290000e+08,3.137367900000e+08,2.427869e+01,6.308814e-01,2.072131e+01,5.828324e-01,8.534774e-01,9.189055e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100010
3.137367900000e+08,3.137368510000e+08,2.359016e+01,6.218714e-01,1.980328e+01,5.697753e-01,8.394719e-01,9.677167e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100010
3.137368510000e+08,3.137369120000e+08,2.373771e+01,6.238131e-01,2.042623e+01,5.786676e-01,8.604972e-01,9.105041e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100010
3.137369120000e+08,3.137369730000e+08,2.301639e+01,6.142621e-01,2.000000e+01,5.725983e-01,8.689459e-01,9.006128e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100010
3.137369730000e+08,3.137370340000e+08,2.295082e+01,6.133865e-01,1.963935e+01,5.674121e-01,8.557143e-01,9.391005e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100010
3.137370340000e+08,3.137370950000e+08,2.432787e+01,6.315200e-01,2.121312e+01,5.897084e-01,8.719677e-01,8.673473e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100010
3.137370950000e+08,3.137371560000e+08,2.336065e+01,6.188389e-01,2.003279e+01,5.730675e-01,8.575439e-01,9.258941e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100010
3.137371560000e+08,3.137372170000e+08,2.381967e+01,6.248891e-01,2.034426e+01,5.775054e-01,8.540950e-01,9.260947e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100010
3.137372640000e+08,3.137373250000e+08,2.268852e+01,6.098713e-01,1.986885e+01,5.707179e-01,8.757225e-01,8.867709e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100011
3.137373250000e+08,3.137373860000e+08,2.319672e+01,6.166637e-01,2.029508e+01,5.768069e-01,8.749117e-01,8.794523e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100011
3.137373860000e+08,3.137374470000e+08,2.354098e+01,6.212229e-01,2.032787e+01,5.772727e-01,8.635098e-01,9.059561e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100011
3.137374470000e+08,3.137375080000e+08,2.365574e+01,6.227351e-01,2.086885e+01,5.849037e-01,8.821899e-01,8.486707e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100011
3.137375080000e+08,3.137375690000e+08,2.390164e+01,6.259634e-01,2.090164e+01,5.853630e-01,8.744856e-01,8.676494e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100011
3.137375690000e+08,3.137376300000e+08,2.354098e+01,6.212229e-01,2.049180e+01,5.795957e-01,8.704736e-01,8.860940e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100011
3.137376300000e+08,3.137376910000e+08,2.347541e+01,6.203570e-01,2.062295e+01,5.814475e-01,8.784916e-01,8.633768e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100011
3.137376910000e+08,3.137377520000e+08,2.359016e+01,6.218714e-01,2.075410e+01,5.832934e-01,8.797776e-01,8.573314e-03,2.100000e+01,8.000000e+00,1.019000e+03,24363100011
