#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.568659870000e+08,3.568660480000e+08,3.096721e+01,7.125021e-01,2.514754e+01,6.420707e-01,8.120699e-01,8.988328e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000008
3.568660480000e+08,3.568661090000e+08,3.226229e+01,7.272483e-01,2.624590e+01,6.559426e-01,8.135163e-01,8.779930e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000008
3.568661090000e+08,3.568661700000e+08,3.155738e+01,7.192594e-01,2.591803e+01,6.518326e-01,8.212987e-01,8.731705e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000008
3.568661700000e+08,3.568662310000e+08,3.188525e+01,7.229861e-01,2.647541e+01,6.588043e-01,8.303342e-01,8.510672e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000008
3.568662310000e+08,3.568662920000e+08,3.191803e+01,7.233578e-01,2.557377e+01,6.474891e-01,8.012326e-01,9.044173e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000008
3.568662920000e+08,3.568663530000e+08,3.022951e+01,7.039643e-01,2.465574e+01,6.357613e-01,8.156182e-01,9.030713e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000008
3.568663530000e+08,3.568664140000e+08,3.036065e+01,7.054897e-01,2.455738e+01,6.344919e-01,8.088553e-01,9.136841e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000008
3.568664140000e+08,3.568664750000e+08,3.139344e+01,7.173887e-01,2.562295e+01,6.481114e-01,8.161880e-01,8.851108e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000008
3.568664750000e+08,3.568665360000e+08,3.118033e+01,7.149495e-01,2.580328e+01,6.503880e-01,8.275499e-01,8.662106e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000008
3.568665360000e+08,3.568665970000e+08,3.139344e+01,7.173887e-01,2.572131e+01,6.493542e-01,8.193212e-01,8.792176e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000008
3.568665970000e+08,3.568666580000e+08,2.963935e+01,6.970587e-01,2.504918e+01,6.408138e-01,8.451328e-01,8.508304e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000008
3.568666580000e+08,3.568667190000e+08,3.086885e+01,7.113696e-01,2.552459e+01,6.468662e-01,8.268720e-01,8.719220e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000008
3.568667190000e+08,3.568667800000e+08,3.231147e+01,7.278024e-01,2.696721e+01,6.648951e-01,8.346017e-01,8.368774e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000008
3.568667800000e+08,3.568668410000e+08,3.045902e+01,7.066315e-01,2.447541e+01,6.334321e-01,8.035522e-01,9.217386e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000008
3.568668410000e+08,3.568669020000e+08,3.231147e+01,7.278024e-01,2.637705e+01,6.575794e-01,8.163369e-01,8.721725e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000008
3.568669020000e+08,3.568669630000e+08,3.177049e+01,7.216839e-01,2.645902e+01,6.586003e-01,8.328173e-01,8.476052e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000008
3.568669630000e+08,3.568670240000e+08,3.070492e+01,7.094782e-01,2.493443e+01,6.393443e-01,8.120662e-01,9.026705e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000008
3.568670240000e+08,3.568670850000e+08,3.127869e+01,7.160764e-01,2.570492e+01,6.491472e-01,8.218029e-01,8.760824e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000008
3.568670910000e+08,3.568671520000e+08,3.147541e+01,7.183247e-01,2.575410e+01,6.497679e-01,8.182291e-01,8.801344e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000009
3.568671520000e+08,3.568672130000e+08,3.183607e+01,7.224284e-01,2.624590e+01,6.559426e-01,8.244078e-01,8.633741e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000009
3.568672130000e+08,3.568672740000e+08,3.216393e+01,7.261388e-01,2.698361e+01,6.650972e-01,8.389398e-01,8.298698e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000009
3.568672740000e+08,3.568673350000e+08,3.142623e+01,7.177632e-01,2.614754e+01,6.547123e-01,8.320292e-01,8.538373e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000009
3.568673350000e+08,3.568673960000e+08,3.139344e+01,7.173887e-01,2.585246e+01,6.510075e-01,8.234987e-01,8.712064e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000009
3.568673960000e+08,3.568674570000e+08,3.081967e+01,7.108027e-01,2.562295e+01,6.481114e-01,8.313830e-01,8.635199e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000009
3.568674570000e+08,3.568675180000e+08,3.226229e+01,7.272483e-01,2.596721e+01,6.524507e-01,8.048781e-01,8.933169e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000009
3.568675180000e+08,3.568675790000e+08,3.175410e+01,7.214978e-01,2.559016e+01,6.476966e-01,8.058854e-01,8.986715e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000009
3.568675790000e+08,3.568676400000e+08,3.234426e+01,7.281715e-01,2.672131e+01,6.618567e-01,8.261530e-01,8.531989e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000009
3.568676400000e+08,3.568677010000e+08,3.144262e+01,7.179504e-01,2.618033e+01,6.551226e-01,8.326381e-01,8.523777e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000009
3.568677010000e+08,3.568677620000e+08,3.177049e+01,7.216839e-01,2.603279e+01,6.532741e-01,8.194014e-01,8.738333e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000009
3.568677620000e+08,3.568678230000e+08,3.208197e+01,7.252130e-01,2.640984e+01,6.579880e-01,8.231988e-01,8.623818e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000009
3.568678230000e+08,3.568678840000e+08,3.172131e+01,7.211252e-01,2.606557e+01,6.536853e-01,8.217054e-01,8.701351e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000009
3.568678840000e+08,3.568679450000e+08,3.022951e+01,7.039643e-01,2.485246e+01,6.382926e-01,8.221258e-01,8.905230e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000009
3.568679450000e+08,3.568680060000e+08,3.121312e+01,7.153254e-01,2.563935e+01,6.483187e-01,8.214286e-01,8.777228e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000009
3.568680060000e+08,3.568680670000e+08,3.100000e+01,7.128792e-01,2.573771e+01,6.495611e-01,8.302485e-01,8.633066e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000009
3.568680670000e+08,3.568681280000e+08,3.255738e+01,7.305666e-01,2.685246e+01,6.634789e-01,8.247734e-01,8.530563e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000009
3.568681280000e+08,3.568681890000e+08,3.149180e+01,7.185117e-01,2.622951e+01,6.557377e-01,8.328995e-01,8.511801e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000009
3.568681890000e+08,3.568682500000e+08,3.160656e+01,7.198196e-01,2.593443e+01,6.520388e-01,8.205394e-01,8.739383e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000009
3.568682500000e+08,3.568683110000e+08,3.244262e+01,7.292780e-01,2.645902e+01,6.586003e-01,8.155634e-01,8.718253e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000009
3.568683110000e+08,3.568683720000e+08,3.103279e+01,7.132561e-01,2.560656e+01,6.479040e-01,8.251452e-01,8.730290e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000009
3.568683720000e+08,3.568684330000e+08,3.034426e+01,7.052992e-01,2.526229e+01,6.435340e-01,8.325230e-01,8.679056e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000009
3.568684920000e+08,3.568685530000e+08,3.147541e+01,7.183247e-01,2.493443e+01,6.393443e-01,7.921875e-01,9.259748e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000010
3.568685530000e+08,3.568686140000e+08,3.191803e+01,7.233578e-01,2.537705e+01,6.449940e-01,7.950693e-01,9.147934e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000010
3.568686140000e+08,3.568686750000e+08,3.126229e+01,7.158887e-01,2.506557e+01,6.410234e-01,8.017829e-01,9.129008e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000010
3.568686750000e+08,3.568687360000e+08,2.991803e+01,7.003282e-01,2.393443e+01,6.263925e-01,8.000000e-01,9.363291e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000010
3.568687360000e+08,3.568687970000e+08,3.111475e+01,7.141974e-01,2.478688e+01,6.374499e-01,7.966281e-01,9.239005e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000010
3.568699030000e+08,3.568699640000e+08,3.004918e+01,7.018614e-01,2.465574e+01,6.357613e-01,8.205128e-01,8.963511e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000011
3.568699640000e+08,3.568700250000e+08,3.226229e+01,7.272483e-01,2.704918e+01,6.659048e-01,8.384146e-01,8.296940e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000011
3.568700250000e+08,3.568700860000e+08,3.136065e+01,7.170140e-01,2.542623e+01,6.456186e-01,8.107684e-01,8.955456e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000011
3.568700860000e+08,3.568701470000e+08,3.181967e+01,7.222423e-01,2.588525e+01,6.514202e-01,8.134982e-01,8.841115e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000011
3.568701470000e+08,3.568702080000e+08,3.177049e+01,7.216839e-01,2.581967e+01,6.505945e-01,8.126935e-01,8.862637e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000011
3.568702080000e+08,3.568702690000e+08,3.127869e+01,7.160764e-01,2.600000e+01,6.528625e-01,8.312369e-01,8.574562e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000011
3.568702690000e+08,3.568703300000e+08,3.159016e+01,7.196329e-01,2.609836e+01,6.540963e-01,8.261546e-01,8.633192e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000011
3.568703300000e+08,3.568703910000e+08,3.224590e+01,7.270635e-01,2.690164e+01,6.640862e-01,8.342654e-01,8.384103e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000011
3.568703910000e+08,3.568704520000e+08,3.270492e+01,7.322201e-01,2.696721e+01,6.648951e-01,8.245614e-01,8.515352e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000011
3.568704520000e+08,3.568705130000e+08,3.160656e+01,7.198196e-01,2.663935e+01,6.608407e-01,8.428423e-01,8.288719e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000011
3.568705130000e+08,3.568705740000e+08,3.191803e+01,7.233578e-01,2.624590e+01,6.559426e-01,8.222907e-01,8.663328e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000011
3.568705740000e+08,3.568706350000e+08,3.127869e+01,7.160764e-01,2.618033e+01,6.551226e-01,8.370021e-01,8.456002e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000011
3.568706350000e+08,3.568706960000e+08,3.131148e+01,7.164516e-01,2.642623e+01,6.581921e-01,8.439791e-01,8.303106e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000011
3.568706960000e+08,3.568707570000e+08,3.109836e+01,7.140092e-01,2.557377e+01,6.474891e-01,8.223511e-01,8.775588e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000011
3.568707570000e+08,3.568708180000e+08,3.032787e+01,7.051086e-01,2.545902e+01,6.460347e-01,8.394595e-01,8.535055e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000011
3.568708180000e+08,3.568708790000e+08,3.262295e+01,7.313019e-01,2.754098e+01,6.719312e-01,8.442211e-01,8.129351e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000011
3.568708790000e+08,3.568709400000e+08,3.106557e+01,7.136328e-01,2.570492e+01,6.491472e-01,8.274406e-01,8.680267e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000011
3.568709400000e+08,3.568710010000e+08,3.062295e+01,7.085306e-01,2.503279e+01,6.406041e-01,8.174518e-01,8.937815e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000011
3.568710010000e+08,3.568710620000e+08,3.190164e+01,7.231720e-01,2.665574e+01,6.610441e-01,8.355601e-01,8.402742e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000011
3.568710620000e+08,3.568711230000e+08,3.127869e+01,7.160764e-01,2.622951e+01,6.557377e-01,8.385744e-01,8.423019e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000011
3.568711230000e+08,3.568711840000e+08,3.149180e+01,7.185117e-01,2.626229e+01,6.561474e-01,8.339407e-01,8.490544e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000011
3.568711840000e+08,3.568712450000e+08,3.044262e+01,7.064413e-01,2.503279e+01,6.406041e-01,8.222940e-01,8.870715e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000011
3.568713030000e+08,3.568713640000e+08,3.080328e+01,7.106137e-01,2.527869e+01,6.437427e-01,8.206493e-01,8.850483e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000012
3.568713640000e+08,3.568714250000e+08,3.185246e+01,7.226143e-01,2.644262e+01,6.583962e-01,8.301595e-01,8.518536e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000012
3.568714250000e+08,3.568714860000e+08,3.118033e+01,7.149495e-01,2.524590e+01,6.433251e-01,8.096740e-01,9.001168e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000012
3.568714860000e+08,3.568715470000e+08,3.073771e+01,7.098569e-01,2.493443e+01,6.393443e-01,8.112000e-01,9.037833e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000012
3.568715470000e+08,3.568716080000e+08,3.262295e+01,7.313019e-01,2.704918e+01,6.659048e-01,8.291457e-01,8.437268e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000012
3.568716080000e+08,3.568716690000e+08,3.080328e+01,7.106137e-01,2.550820e+01,6.466585e-01,8.281000e-01,8.703941e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000012
3.568716690000e+08,3.568717300000e+08,3.208197e+01,7.252130e-01,2.613115e+01,6.545070e-01,8.145120e-01,8.786405e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000012
3.568717300000e+08,3.568717910000e+08,3.118033e+01,7.149495e-01,2.609836e+01,6.540963e-01,8.370137e-01,8.469087e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000012
3.568717910000e+08,3.568718520000e+08,3.259016e+01,7.309343e-01,2.647541e+01,6.588043e-01,8.123742e-01,8.756209e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000012
3.568718520000e+08,3.568719130000e+08,3.196721e+01,7.239149e-01,2.639344e+01,6.577837e-01,8.256410e-01,8.592122e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000012
3.568719130000e+08,3.568719740000e+08,3.098361e+01,7.126907e-01,2.570492e+01,6.491472e-01,8.296296e-01,8.647853e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000012
3.568719740000e+08,3.568720350000e+08,3.245901e+01,7.294621e-01,2.734426e+01,6.695272e-01,8.424242e-01,8.187995e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000012
3.568720350000e+08,3.568720960000e+08,3.165574e+01,7.203794e-01,2.640984e+01,6.579880e-01,8.342828e-01,8.461539e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000012
3.568720960000e+08,3.568721570000e+08,3.180328e+01,7.220562e-01,2.624590e+01,6.559426e-01,8.252577e-01,8.621700e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000012
3.568721570000e+08,3.568722180000e+08,3.231147e+01,7.278024e-01,2.624590e+01,6.559426e-01,8.122780e-01,8.795623e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000012
3.568722180000e+08,3.568722790000e+08,3.052459e+01,7.073918e-01,2.495082e+01,6.395544e-01,8.174006e-01,8.953179e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000012
3.568722790000e+08,3.568723400000e+08,3.119672e+01,7.151375e-01,2.609836e+01,6.540963e-01,8.365738e-01,8.476051e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000012
3.568723400000e+08,3.568724010000e+08,3.267213e+01,7.318529e-01,2.691803e+01,6.642885e-01,8.238836e-01,8.532557e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000012
3.568724010000e+08,3.568724620000e+08,3.162295e+01,7.200063e-01,2.604918e+01,6.534797e-01,8.237429e-01,8.675671e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000012
3.568724620000e+08,3.568725230000e+08,3.068852e+01,7.092888e-01,2.501639e+01,6.403943e-01,8.151709e-01,8.971324e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000012
3.568725230000e+08,3.568725840000e+08,2.981967e+01,6.991760e-01,2.485246e+01,6.382926e-01,8.334250e-01,8.736185e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000012
3.568725840000e+08,3.568726450000e+08,3.195082e+01,7.237292e-01,2.686885e+01,6.636814e-01,8.409441e-01,8.284238e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000012
3.568726990000e+08,3.568727600000e+08,3.096721e+01,7.125021e-01,2.534426e+01,6.445771e-01,8.184224e-01,8.869597e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000013
3.568727600000e+08,3.568728210000e+08,3.121312e+01,7.153254e-01,2.563935e+01,6.483187e-01,8.214286e-01,8.777228e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000013
3.568728210000e+08,3.568728820000e+08,3.142623e+01,7.177632e-01,2.544262e+01,6.458268e-01,8.095983e-01,8.967247e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000013
3.568728820000e+08,3.568729430000e+08,3.101639e+01,7.130677e-01,2.536065e+01,6.447856e-01,8.176533e-01,8.877139e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000013
3.568729430000e+08,3.568730040000e+08,3.140984e+01,7.175760e-01,2.570492e+01,6.491472e-01,8.183716e-01,8.807840e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000013
3.568730040000e+08,3.568730650000e+08,3.119672e+01,7.151375e-01,2.500000e+01,6.401843e-01,8.013663e-01,9.145820e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000013
3.568730650000e+08,3.568731260000e+08,3.195082e+01,7.237292e-01,2.665574e+01,6.610441e-01,8.342740e-01,8.422554e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000013
3.568731260000e+08,3.568731870000e+08,3.170492e+01,7.209388e-01,2.627869e+01,6.563522e-01,8.288521e-01,8.564383e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000013
3.568731870000e+08,3.568732480000e+08,3.209836e+01,7.253982e-01,2.650820e+01,6.592121e-01,8.258427e-01,8.570638e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000013
3.568732480000e+08,3.568733090000e+08,3.234426e+01,7.281715e-01,2.647541e+01,6.588043e-01,8.185504e-01,8.676352e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000013
3.568733090000e+08,3.568733700000e+08,3.085246e+01,7.111807e-01,2.503279e+01,6.406041e-01,8.113709e-01,9.017875e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000013
3.568733700000e+08,3.568734310000e+08,3.062295e+01,7.085306e-01,2.495082e+01,6.395544e-01,8.147752e-01,8.988352e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000013
3.568734310000e+08,3.568734920000e+08,3.083607e+01,7.109918e-01,2.573771e+01,6.495611e-01,8.346624e-01,8.565383e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000013
3.568734920000e+08,3.568735530000e+08,3.188525e+01,7.229861e-01,2.657377e+01,6.600269e-01,8.334190e-01,8.448597e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000013
3.568741000000e+08,3.568741610000e+08,3.031148e+01,7.049180e-01,2.537705e+01,6.449940e-01,8.372093e-01,8.585457e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000014
3.568741610000e+08,3.568742220000e+08,3.145902e+01,7.181376e-01,2.616393e+01,6.549175e-01,8.316832e-01,8.540932e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000014
3.568742220000e+08,3.568742830000e+08,3.313115e+01,7.369759e-01,2.731148e+01,6.691256e-01,8.243444e-01,8.464517e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000014
3.568742830000e+08,3.568743440000e+08,3.140984e+01,7.175760e-01,2.618033e+01,6.551226e-01,8.335073e-01,8.510490e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000014
3.568743440000e+08,3.568744050000e+08,3.098361e+01,7.126907e-01,2.563935e+01,6.483187e-01,8.275132e-01,8.690294e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000014
3.568744050000e+08,3.568744660000e+08,3.057377e+01,7.079614e-01,2.529508e+01,6.439515e-01,8.273458e-01,8.751704e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000014
3.568744660000e+08,3.568745270000e+08,3.109836e+01,7.140092e-01,2.531148e+01,6.441601e-01,8.139167e-01,8.935318e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000014
3.568745270000e+08,3.568745880000e+08,3.008197e+01,7.022442e-01,2.514754e+01,6.420707e-01,8.359673e-01,8.644539e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000014
3.568745880000e+08,3.568746490000e+08,3.081967e+01,7.108027e-01,2.550820e+01,6.466585e-01,8.276595e-01,8.710450e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000014
3.568746490000e+08,3.568747100000e+08,3.227869e+01,7.274331e-01,2.655738e+01,6.598233e-01,8.227527e-01,8.606006e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000014
3.568747100000e+08,3.568747710000e+08,3.211475e+01,7.255835e-01,2.667213e+01,6.612473e-01,8.305258e-01,8.476395e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000014
3.568747710000e+08,3.568748320000e+08,3.095082e+01,7.123135e-01,2.513115e+01,6.418614e-01,8.119704e-01,8.992538e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000014
3.568748320000e+08,3.568748930000e+08,3.100000e+01,7.128792e-01,2.524590e+01,6.433251e-01,8.143839e-01,8.940805e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000014
3.568748930000e+08,3.568749540000e+08,3.262295e+01,7.313019e-01,2.660656e+01,6.604339e-01,8.155779e-01,8.693862e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000014
3.568749540000e+08,3.568750150000e+08,3.070492e+01,7.094782e-01,2.481967e+01,6.378713e-01,8.083289e-01,9.095017e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000014
3.568750150000e+08,3.568750760000e+08,3.145902e+01,7.181376e-01,2.565574e+01,6.485260e-01,8.155289e-01,8.854139e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000014
3.568750760000e+08,3.568751370000e+08,3.131148e+01,7.164516e-01,2.575410e+01,6.497679e-01,8.225131e-01,8.742545e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000014
3.568751370000e+08,3.568751980000e+08,3.057377e+01,7.079614e-01,2.501639e+01,6.403943e-01,8.182306e-01,8.930152e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000014
3.568751980000e+08,3.568752590000e+08,3.114754e+01,7.145736e-01,2.609836e+01,6.540963e-01,8.378947e-01,8.455056e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000014
3.568752590000e+08,3.568753200000e+08,3.134426e+01,7.168266e-01,2.540984e+01,6.454105e-01,8.106695e-01,8.959593e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000014
3.568753200000e+08,3.568753810000e+08,3.136065e+01,7.170140e-01,2.547541e+01,6.462427e-01,8.123366e-01,8.926893e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000014
3.568753810000e+08,3.568754420000e+08,3.160656e+01,7.198196e-01,2.550820e+01,6.466585e-01,8.070539e-01,8.987021e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000014
3.568755060000e+08,3.568755670000e+08,3.003279e+01,7.016700e-01,2.470492e+01,6.363950e-01,8.225983e-01,8.925037e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000015
3.568755670000e+08,3.568756280000e+08,3.155738e+01,7.192594e-01,2.629508e+01,6.565568e-01,8.332468e-01,8.495884e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000015
3.568756280000e+08,3.568756890000e+08,3.150820e+01,7.186987e-01,2.593443e+01,6.520388e-01,8.231009e-01,8.703874e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000015
3.568756890000e+08,3.568757500000e+08,3.209836e+01,7.253982e-01,2.655738e+01,6.598233e-01,8.273749e-01,8.540766e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000015
3.568757500000e+08,3.568758110000e+08,3.162295e+01,7.200063e-01,2.642623e+01,6.581921e-01,8.356661e-01,8.437501e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000015
3.568758110000e+08,3.568758720000e+08,3.065574e+01,7.089097e-01,2.557377e+01,6.474891e-01,8.342246e-01,8.599649e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000015
3.568758720000e+08,3.568759330000e+08,3.206557e+01,7.250277e-01,2.672131e+01,6.618567e-01,8.333333e-01,8.426541e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000015
3.568759330000e+08,3.568759940000e+08,3.124590e+01,7.157010e-01,2.603279e+01,6.532741e-01,8.331584e-01,8.539933e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000015
3.568759940000e+08,3.568760550000e+08,3.221312e+01,7.266937e-01,2.701639e+01,6.655011e-01,8.386769e-01,8.297827e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000015
3.568760550000e+08,3.568761160000e+08,3.149180e+01,7.185117e-01,2.609836e+01,6.540963e-01,8.287351e-01,8.595644e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000015
3.568761160000e+08,3.568761770000e+08,3.159016e+01,7.196329e-01,2.622951e+01,6.557377e-01,8.303062e-01,8.550890e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000015
3.568761770000e+08,3.568762380000e+08,3.047541e+01,7.068217e-01,2.529508e+01,6.439515e-01,8.300161e-01,8.711791e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000015
3.568762380000e+08,3.568762990000e+08,3.140984e+01,7.175760e-01,2.598361e+01,6.526567e-01,8.272443e-01,8.636451e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000015
3.568762990000e+08,3.568763600000e+08,3.106557e+01,7.136328e-01,2.568852e+01,6.489401e-01,8.269129e-01,8.690757e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000015
3.568763600000e+08,3.568764210000e+08,3.163935e+01,7.201929e-01,2.578688e+01,6.501814e-01,8.150259e-01,8.838173e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000015
3.568764210000e+08,3.568764820000e+08,3.198361e+01,7.241004e-01,2.685246e+01,6.634789e-01,8.395694e-01,8.308894e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000015
3.568764820000e+08,3.568765430000e+08,3.044262e+01,7.064413e-01,2.483607e+01,6.380820e-01,8.158320e-01,8.995008e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000015
3.568765430000e+08,3.568766040000e+08,3.093443e+01,7.121248e-01,2.504918e+01,6.408138e-01,8.097509e-01,9.035476e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000015
