#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,2.628202951754e+08,2.628211599859e+08,8.648105406761e+02,48254,48112,21914,142,142,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.209006e+00,16304100103,0,0,0
104,2.628211641005e+08,2.628220239557e+08,8.598551844060e+02,48250,48114,22066,136,136,0,2,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.910567e+00,16304100104,0,0,0
1,2.628220290831e+08,2.628228889872e+08,8.599041279554e+02,48236,48084,22148,152,152,0,2,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16304100001,0,0,0
2,2.628228940862e+08,2.628237539691e+08,8.598829432130e+02,48265,48112,22129,153,153,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.975607e+00,16304100002,0,0,0
3,2.628237580891e+08,2.628246199811e+08,8.618920574486e+02,48248,48119,22028,129,129,0,3,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16304100003,0,0,0
4,2.628246251461e+08,2.628254849784e+08,8.598323504925e+02,48262,48092,22170,170,170,0,2,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.722414e+00,16304100004,0,0,0
5,2.628254891285e+08,2.628263479796e+08,8.588510635793e+02,48220,48025,22074,195,195,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16304100005,0,0,0
6,2.628263531524e+08,2.628272159719e+08,8.628194199204e+02,48260,48095,22325,165,165,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16304100006,0,0,0
7,2.628272201022e+08,2.628280819918e+08,8.618895926178e+02,48219,48085,22230,134,134,0,5,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16304100007,0,0,0
8,2.628280870998e+08,2.628289459942e+08,8.588944157958e+02,48260,48112,22224,148,148,0,3,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16304100008,0,0,0
9,2.628289500744e+08,2.628298099997e+08,8.599253111184e+02,48253,48094,22104,159,159,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998839e+00,16304200009,0,0,0
10,2.628298140617e+08,2.628306709878e+08,8.569260902703e+02,48269,48115,22113,154,154,0,2,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998835e+00,16304200010,0,0,0
11,2.628306750924e+08,2.628307929969e+08,1.179045099318e+02,6590,6567,3022,23,23,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.991597e+00,16304200011,0,0,0
12,2.628308040722e+08,2.628313349956e+08,5.309234228730e+02,29565,29481,13688,84,84,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16304200012,0,0,0
13,2.628313460830e+08,2.628322039995e+08,8.579164243639e+02,48273,48097,22146,176,176,0,2,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.997672e+00,16304200013,0,0,0
14,2.628322081367e+08,2.628330689975e+08,8.608607762754e+02,48217,48049,22087,168,168,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.935034e+00,16304200014,0,0,0
15,2.628330740728e+08,2.628339279787e+08,8.539059296250e+02,48225,48069,22103,156,156,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.930994e+00,16304200015,0,0,0
16,2.628339330976e+08,2.628347959880e+08,8.628903943598e+02,48256,48104,22234,152,152,0,2,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.960648e+00,16304200016,0,0,0
17,2.628348001304e+08,2.628356559930e+08,8.558626543880e+02,48252,48115,22303,137,137,0,3,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.980164e+00,16304200017,0,0,0
18,2.628356611388e+08,2.628365229904e+08,8.618516213894e+02,48254,48100,22207,154,154,0,2,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998842e+00,16304200018,0,0,0
19,2.628365271075e+08,2.628373769937e+08,8.498862708509e+02,48244,48086,22476,158,158,0,2,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998826e+00,16304200019,0,0,0
20,2.628373821334e+08,2.628382289977e+08,8.468643079400e+02,48260,48128,22353,132,132,0,3,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.996455e+00,16304200020,0,0,0
21,2.628382341090e+08,2.628390859882e+08,8.518792222142e+02,48264,48110,22277,154,154,0,2,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.449003e+00,16304200021,0,0,0
22,2.628390900930e+08,2.628399389962e+08,8.489032010734e+02,48265,48119,22320,146,146,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.802354e+00,16304200022,0,0,0
23,2.628399431977e+08,2.628407929815e+08,8.497837317288e+02,48266,48130,22491,136,136,0,4,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998826e+00,16304200023,0,0,0
24,2.628407981262e+08,2.628416459845e+08,8.478583283126e+02,48249,48095,22444,154,154,0,5,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.978748e+00,16304200024,0,0,0
25,2.628416511185e+08,2.628425029607e+08,8.518421677351e+02,48254,48107,22503,147,147,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.307150e+00,16304200025,0,0,0
26,2.628425080865e+08,2.628433619945e+08,8.539080409706e+02,48238,48098,22334,140,140,0,2,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.507605e+00,16304200026,0,0,0
27,2.628433661208e+08,2.628442139136e+08,8.477928160727e+02,48270,48124,22449,146,146,0,2,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.378094e+00,16304200027,0,0,0
28,2.628442181338e+08,2.628450669724e+08,8.488386254609e+02,48253,48110,22310,143,143,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.375294e+00,16304200028,0,0,0
29,2.628450721055e+08,2.628459159866e+08,8.438810824156e+02,48288,48157,22387,131,131,0,4,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.387903e+00,16304200029,0,0,0
30,2.628459200933e+08,2.628467659654e+08,8.458720702231e+02,48260,48137,22568,123,123,0,2,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16304200030,0,0,0
31,2.628467710733e+08,2.628476159434e+08,8.448701334596e+02,48300,48157,22555,143,143,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.847517e+00,16304200031,0,0,0
32,2.628476202000e+08,2.628484619951e+08,8.417950381637e+02,48307,48151,22512,156,156,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16304200032,0,0,0
33,2.628484660862e+08,2.628493069969e+08,8.409106863439e+02,48293,48130,22437,163,163,0,3,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16304200033,0,0,0
34,2.628493110824e+08,2.628501579686e+08,8.468862838447e+02,48298,48146,22544,152,152,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.603775e+00,16304200034,0,0,0
35,2.628501621189e+08,2.628510019919e+08,8.398729547262e+02,48296,48167,22339,129,129,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16304200035,0,0,0
36,2.628510061411e+08,2.628518459986e+08,8.398574497998e+02,48290,48155,22455,135,135,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16304200036,0,0,0
37,2.628518501266e+08,2.628526859762e+08,8.358496604860e+02,48297,48163,22433,134,134,0,3,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16304200037,0,0,0
38,2.628526910975e+08,2.628535309957e+08,8.398981540203e+02,48274,48124,22390,150,150,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16304200038,0,0,0
39,2.628535360834e+08,2.628543719537e+08,8.358702978194e+02,48292,48136,22511,156,156,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16304200039,0,0,0
40,2.628543761845e+08,2.628552129933e+08,8.368087684214e+02,48292,48136,22321,156,156,0,2,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16304200040,0,0,0
41,2.628552171365e+08,2.628560619844e+08,8.448479196727e+02,48305,48149,22427,156,156,0,6,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.464371e+00,16304200041,0,0,0
42,2.628560660912e+08,2.628569089566e+08,8.428654820621e+02,48297,48154,22373,143,143,0,3,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16304200042,0,0,0
43,2.628569130948e+08,2.628577559906e+08,8.428958221674e+02,48303,48163,22310,140,140,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.773698e+00,16304200043,0,0,0
44,2.628577601733e+08,2.628586019784e+08,8.418051911891e+02,48260,48105,22380,155,155,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.749703e+00,16304200044,0,0,0
45,2.628586071130e+08,2.628594469897e+08,8.398767428994e+02,48294,48137,22288,157,157,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.895363e+00,16304200045,0,0,0
46,2.628594510845e+08,2.628602899911e+08,8.389065836966e+02,48312,48185,22322,127,127,0,4,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.793554e+00,16304200046,0,0,0
47,2.628602941300e+08,2.628611389878e+08,8.448577499390e+02,48246,48105,22227,141,141,0,2,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.773048e+00,16304200047,0,0,0
48,2.628611440880e+08,2.628619909493e+08,8.468612754047e+02,48254,48097,22338,157,157,0,2,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16304200048,0,0,0
49,2.628619960858e+08,2.628628319240e+08,8.358382379711e+02,48294,48163,22172,131,131,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.763441e+00,16304200049,0,0,0
50,2.628628360843e+08,2.628636779976e+08,8.419133210480e+02,48328,48186,22287,142,142,0,8,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.091996e+00,16304200050,0,0,0
51,2.628636820759e+08,2.628645249318e+08,8.428559015989e+02,48303,48159,22417,144,144,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.659952e+00,16304200051,0,0,0
52,2.628645290944e+08,2.628653669940e+08,8.378996125460e+02,48271,48123,22364,148,148,0,2,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.030984e+00,16304200052,0,0,0
53,2.628653720877e+08,2.628662109888e+08,8.389011386931e+02,48268,48113,22069,155,155,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16304200053,0,0,0
54,2.628662161248e+08,2.628670599955e+08,8.438706572354e+02,48287,48117,22301,170,170,0,4,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16304200054,0,0,0
55,2.628670651353e+08,2.628678989512e+08,8.338159550130e+02,48305,48164,22300,141,141,0,2,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.554492e+00,16304200055,0,0,0
56,2.628679031006e+08,2.628687389148e+08,8.358141882718e+02,48326,48157,22130,169,169,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.063322e+00,16304200056,0,0,0
57,2.628687430630e+08,2.628695759733e+08,8.329102274776e+02,48286,48143,22097,143,143,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.491608e+00,16304200057,0,0,0
58,2.628695811035e+08,2.628704159716e+08,8.348681186140e+02,48289,48132,22018,157,157,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16304200058,0,0,0
59,2.628704211120e+08,2.628712529564e+08,8.318444906473e+02,48303,48166,22272,137,137,0,9,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16304200059,0,0,0
60,2.628712581321e+08,2.628720899970e+08,8.318649160564e+02,48313,48172,22304,141,141,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.038415e+00,16304200060,0,0,0
61,2.628720940756e+08,2.628729219880e+08,8.279123702347e+02,48161,48008,22075,153,153,0,2,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.770807e+00,16304200061,0,0,0
62,2.628729330668e+08,2.628737659973e+08,8.329305465817e+02,48317,48160,22086,157,157,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.954437e+00,16304200062,0,0,0
63,2.628737701015e+08,2.628746019949e+08,8.318933835328e+02,48281,48133,22196,148,148,0,4,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.440434e+00,16304200063,0,0,0
64,2.628746070875e+08,2.628754399956e+08,8.329081842899e+02,48288,48158,22185,130,130,0,2,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.141492e+00,16304200064,0,0,0
65,2.628754442074e+08,2.628762759939e+08,8.317865007818e+02,48323,48178,22250,145,145,0,2,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.380553e+00,16304200065,0,0,0
66,2.628762801192e+08,2.628771119992e+08,8.318800415993e+02,48321,48171,22236,150,150,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.549818e+00,16304200066,0,0,0
67,2.628771161105e+08,2.628779479931e+08,8.318826204538e+02,48281,48123,22131,158,158,0,7,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.229468e+00,16304200067,0,0,0
68,2.628779531075e+08,2.628787789943e+08,8.258867317140e+02,48347,48233,22158,114,114,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.674729e+00,16304200068,0,0,0
69,2.628787831273e+08,2.628796149763e+08,8.318489524722e+02,48331,48202,22166,129,129,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.933975e+00,16304200069,0,0,0
70,2.628796190961e+08,2.628804419693e+08,8.228732183874e+02,48354,48204,22281,150,150,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.650486e+00,16304200070,0,0,0
71,2.628804461081e+08,2.628812759953e+08,8.298871836364e+02,48335,48185,22233,150,150,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.827917e+00,16304200071,0,0,0
72,2.628812800656e+08,2.628821119923e+08,8.319266592860e+02,48336,48185,22236,151,151,0,3,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.998796e+00,16304200072,0,0,0
73,2.628821160622e+08,2.628829469957e+08,8.309335014224e+02,48308,48154,22323,154,154,0,2,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.900239e+00,16304200073,0,0,0
74,2.628829510793e+08,2.628837839851e+08,8.329058286846e+02,48313,48154,22508,159,159,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.346522e+00,16304200074,0,0,0
75,2.628837880842e+08,2.628846159978e+08,8.279135220349e+02,48343,48184,22461,159,159,0,2,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.745476e+00,16304200075,0,0,0
76,2.628846200927e+08,2.628854419850e+08,8.218922623396e+02,48380,48201,22334,179,179,0,36,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.306716e+00,16304200076,0,0,0
77,2.628854470983e+08,2.628862799644e+08,8.328660703003e+02,48291,48157,22274,134,134,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.109115e+00,16304200077,0,0,0
78,2.628862840763e+08,2.628871109884e+08,8.269120889306e+02,48331,48205,22100,126,126,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.781400e+00,16304200078,0,0,0
79,2.628871150704e+08,2.628879469573e+08,8.318869403005e+02,48294,48160,22135,134,134,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.998801e+00,16304200079,0,0,0
80,2.628879510973e+08,2.628887739880e+08,8.228907855749e+02,48335,48189,22137,146,146,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.998787e+00,16304200080,0,0,0
81,2.628887782401e+08,2.628896079798e+08,8.297396647334e+02,48311,48164,22197,147,147,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.998798e+00,16304200081,0,0,0
82,2.628896122045e+08,2.628904429856e+08,8.307810574174e+02,48281,48122,22397,159,159,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.985577e+00,16304200082,0,0,0
83,2.628904481051e+08,2.628912828567e+08,8.347515864372e+02,48310,48150,22169,160,160,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.998804e+00,16304200083,0,0,0
84,2.628912871524e+08,2.628921169795e+08,8.298270959854e+02,48327,48197,22280,130,130,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.525874e+00,16304200084,0,0,0
85,2.628921210804e+08,2.628929509882e+08,8.299078024924e+02,48327,48166,22222,161,161,0,2,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.974729e+00,16304200085,0,0,0
86,2.628929550850e+08,2.628937849872e+08,8.299022409320e+02,48289,48152,22333,137,137,0,2,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.185317e+00,16304200086,0,0,0
87,2.628937900846e+08,2.628946239982e+08,8.339136091769e+02,48283,48126,22431,157,157,0,2,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.552096e+00,16304200087,0,0,0
88,2.628946291103e+08,2.628954649912e+08,8.358809967339e+02,48306,48168,22409,138,138,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998805e+00,16304200088,0,0,0
89,2.628954691076e+08,2.628962979681e+08,8.288604805470e+02,48308,48136,22187,172,172,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.868675e+00,16304200089,0,0,0
90,2.628963021278e+08,2.628971309867e+08,8.288589678407e+02,48280,48145,22351,135,135,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.838557e+00,16304200090,0,0,0
91,2.628971361106e+08,2.628974729092e+08,3.367985945642e+02,19676,19608,9001,68,68,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.952659e+00,16304200091,0,0,0
92,2.628974840897e+08,2.628983149970e+08,8.309073369503e+02,48273,48127,22171,146,146,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.997596e+00,16304200092,0,0,0
93,2.628983200650e+08,2.628991559570e+08,8.358919773400e+02,48284,48144,22331,140,140,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.813617e+00,16304200093,0,0,0
94,2.628991602305e+08,2.628999919225e+08,8.316919852495e+02,48266,48092,22197,174,174,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.997599e+00,16304200094,0,0,0
95,2.628999971013e+08,2.629008389986e+08,8.418972213268e+02,48289,48131,22393,158,158,0,2,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.997628e+00,16304200095,0,0,0
96,2.629008430971e+08,2.629016759982e+08,8.329010908902e+02,48294,48141,22350,153,153,0,1,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.889689e+00,16304200096,0,0,0
97,2.629016801113e+08,2.629025119954e+08,8.318840419948e+02,48328,48188,22267,140,140,0,3,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.301325e+00,16304200097,0,0,0
98,2.629025161854e+08,2.629033519997e+08,8.358143402934e+02,48286,48115,22205,171,171,0,2,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.332134e+00,16304200098,0,0,0
99,2.629033560993e+08,2.629041869864e+08,8.308871057630e+02,48335,48183,22145,152,152,0,2,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.823318e+00,16304200099,0,0,0
100,2.629041910754e+08,2.629050219631e+08,8.308876749277e+02,48331,48192,22450,139,139,0,3,e,C,2015,5,1,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.098556e+00,16304200100,0,0,0
