#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.627850640000e+08,2.627851250000e+08,5.545901e+01,9.535010e-01,2.683607e+01,6.632764e-01,4.838900e-01,8.591983e-03,2.240000e+01,2.130000e+01,9.640000e+02,16304100060
2.627851250000e+08,2.627851860000e+08,5.632787e+01,9.609411e-01,2.701639e+01,6.655011e-01,4.796275e-01,8.522807e-03,2.240000e+01,2.130000e+01,9.640000e+02,16304100060
2.627851860000e+08,2.627852470000e+08,5.575410e+01,9.560343e-01,2.711475e+01,6.667114e-01,4.863276e-01,8.570462e-03,2.240000e+01,2.130000e+01,9.640000e+02,16304100060
2.627852470000e+08,2.627853080000e+08,5.483607e+01,9.481307e-01,2.509836e+01,6.414425e-01,4.576980e-01,8.614142e-03,2.240000e+01,2.130000e+01,9.640000e+02,16304100060
2.627853080000e+08,2.627853690000e+08,5.668853e+01,9.640124e-01,2.729508e+01,6.689248e-01,4.814922e-01,8.496886e-03,2.240000e+01,2.130000e+01,9.640000e+02,16304100060
2.627853690000e+08,2.627854300000e+08,5.781967e+01,9.735828e-01,2.663935e+01,6.608407e-01,4.607315e-01,8.393126e-03,2.240000e+01,2.130000e+01,9.640000e+02,16304100060
2.627854300000e+08,2.627854910000e+08,5.708197e+01,9.673520e-01,2.716393e+01,6.673158e-01,4.758759e-01,8.463491e-03,2.240000e+01,2.130000e+01,9.640000e+02,16304100060
2.627854910000e+08,2.627855520000e+08,5.663934e+01,9.635942e-01,2.657377e+01,6.600269e-01,4.691751e-01,8.490223e-03,2.240000e+01,2.130000e+01,9.640000e+02,16304100060
2.627855520000e+08,2.627856130000e+08,5.744262e+01,9.704032e-01,2.700000e+01,6.652992e-01,4.700342e-01,8.431534e-03,2.240000e+01,2.130000e+01,9.640000e+02,16304100060
2.627856130000e+08,2.627856740000e+08,5.706557e+01,9.672131e-01,2.749180e+01,6.713310e-01,4.817581e-01,8.468934e-03,2.240000e+01,2.130000e+01,9.640000e+02,16304100060
2.627857370000e+08,2.627857980000e+08,5.691803e+01,9.659619e-01,2.670492e+01,6.616536e-01,4.691820e-01,8.469420e-03,2.270000e+01,2.150000e+01,9.640000e+02,16304100061
2.627857980000e+08,2.627858590000e+08,5.531147e+01,9.522319e-01,2.562295e+01,6.481114e-01,4.632484e-01,8.584620e-03,2.270000e+01,2.150000e+01,9.640000e+02,16304100061
2.627858590000e+08,2.627859200000e+08,5.655738e+01,9.628968e-01,2.672131e+01,6.618567e-01,4.724638e-01,8.499647e-03,2.270000e+01,2.150000e+01,9.640000e+02,16304100061
2.627859200000e+08,2.627859810000e+08,5.504918e+01,9.499714e-01,2.545902e+01,6.460347e-01,4.624777e-01,8.604057e-03,2.270000e+01,2.150000e+01,9.640000e+02,16304100061
2.627859810000e+08,2.627860420000e+08,5.668853e+01,9.640124e-01,2.586885e+01,6.512139e-01,4.563331e-01,8.470224e-03,2.270000e+01,2.150000e+01,9.640000e+02,16304100061
2.627860420000e+08,2.627861030000e+08,5.539344e+01,9.529371e-01,2.572131e+01,6.493542e-01,4.643386e-01,8.579629e-03,2.270000e+01,2.150000e+01,9.640000e+02,16304100061
2.627861030000e+08,2.627861640000e+08,5.798361e+01,9.749620e-01,2.711475e+01,6.667114e-01,4.676279e-01,8.389582e-03,2.270000e+01,2.150000e+01,9.640000e+02,16304100061
2.627861640000e+08,2.627862250000e+08,5.819672e+01,9.767520e-01,2.772131e+01,6.741273e-01,4.763380e-01,8.382412e-03,2.270000e+01,2.150000e+01,9.640000e+02,16304100061
2.627862250000e+08,2.627862860000e+08,5.601639e+01,9.582805e-01,2.616393e+01,6.549175e-01,4.670764e-01,8.535008e-03,2.270000e+01,2.150000e+01,9.640000e+02,16304100061
2.627862860000e+08,2.627863470000e+08,5.595082e+01,9.577194e-01,2.655738e+01,6.598233e-01,4.746557e-01,8.547581e-03,2.270000e+01,2.150000e+01,9.640000e+02,16304100061
2.627863470000e+08,2.627864080000e+08,5.650820e+01,9.624780e-01,2.606557e+01,6.536853e-01,4.612707e-01,8.490682e-03,2.270000e+01,2.150000e+01,9.640000e+02,16304100061
2.627864080000e+08,2.627864690000e+08,5.621312e+01,9.599617e-01,2.667213e+01,6.612473e-01,4.744824e-01,8.527465e-03,2.270000e+01,2.150000e+01,9.640000e+02,16304100061
2.627864690000e+08,2.627865300000e+08,5.695082e+01,9.662401e-01,2.667213e+01,6.612473e-01,4.683362e-01,8.466083e-03,2.270000e+01,2.150000e+01,9.640000e+02,16304100061
2.627865950000e+08,2.627866560000e+08,5.645901e+01,9.620591e-01,2.645902e+01,6.586003e-01,4.686411e-01,8.503204e-03,2.280000e+01,2.160000e+01,9.640000e+02,16304100062
2.627866560000e+08,2.627867170000e+08,5.575410e+01,9.560343e-01,2.601639e+01,6.530684e-01,4.666274e-01,8.554550e-03,2.280000e+01,2.160000e+01,9.640000e+02,16304100062
2.627867170000e+08,2.627867780000e+08,5.503279e+01,9.498299e-01,2.595082e+01,6.522448e-01,4.715520e-01,8.615693e-03,2.280000e+01,2.160000e+01,9.640000e+02,16304100062
2.627867780000e+08,2.627868390000e+08,5.718033e+01,9.681851e-01,2.672131e+01,6.618567e-01,4.673165e-01,8.447962e-03,2.280000e+01,2.160000e+01,9.640000e+02,16304100062
2.627868390000e+08,2.627869000000e+08,5.495082e+01,9.491223e-01,2.585246e+01,6.510075e-01,4.704654e-01,8.621027e-03,2.280000e+01,2.160000e+01,9.640000e+02,16304100062
2.627869000000e+08,2.627869610000e+08,5.791803e+01,9.744106e-01,2.818033e+01,6.796857e-01,4.865553e-01,8.408938e-03,2.280000e+01,2.160000e+01,9.640000e+02,16304100062
2.627869610000e+08,2.627870220000e+08,5.701639e+01,9.667963e-01,2.703279e+01,6.657029e-01,4.741231e-01,8.466869e-03,2.280000e+01,2.160000e+01,9.640000e+02,16304100062
2.627870220000e+08,2.627870830000e+08,5.604918e+01,9.585609e-01,2.655738e+01,6.598233e-01,4.738227e-01,8.539343e-03,2.280000e+01,2.160000e+01,9.640000e+02,16304100062
2.627870830000e+08,2.627871440000e+08,5.672131e+01,9.642912e-01,2.649180e+01,6.590082e-01,4.670520e-01,8.481780e-03,2.280000e+01,2.160000e+01,9.640000e+02,16304100062
2.627871440000e+08,2.627872050000e+08,5.547541e+01,9.536420e-01,2.549180e+01,6.464506e-01,4.595154e-01,8.566956e-03,2.280000e+01,2.160000e+01,9.640000e+02,16304100062
2.627872050000e+08,2.627872660000e+08,5.578688e+01,9.563154e-01,2.686885e+01,6.636814e-01,4.816338e-01,8.565364e-03,2.280000e+01,2.160000e+01,9.640000e+02,16304100062
2.627872660000e+08,2.627873270000e+08,5.631147e+01,9.608012e-01,2.734426e+01,6.695272e-01,4.855895e-01,8.527587e-03,2.280000e+01,2.160000e+01,9.640000e+02,16304100062
2.627873270000e+08,2.627873880000e+08,5.811475e+01,9.760640e-01,2.703279e+01,6.657029e-01,4.651622e-01,8.377321e-03,2.280000e+01,2.160000e+01,9.640000e+02,16304100062
2.627874520000e+08,2.627875130000e+08,5.768853e+01,9.724780e-01,2.786885e+01,6.759189e-01,4.830918e-01,8.423874e-03,2.290000e+01,2.170000e+01,9.640000e+02,16304100063
2.627875130000e+08,2.627875740000e+08,5.601639e+01,9.582805e-01,2.688525e+01,6.638838e-01,4.799532e-01,8.546694e-03,2.290000e+01,2.170000e+01,9.640000e+02,16304100063
2.627875740000e+08,2.627876350000e+08,5.436066e+01,9.440118e-01,2.570492e+01,6.491472e-01,4.728589e-01,8.670057e-03,2.290000e+01,2.170000e+01,9.640000e+02,16304100063
2.627876350000e+08,2.627876960000e+08,5.600000e+01,9.581403e-01,2.645902e+01,6.586003e-01,4.724824e-01,8.541858e-03,2.290000e+01,2.170000e+01,9.640000e+02,16304100063
2.627876960000e+08,2.627877570000e+08,5.775410e+01,9.730306e-01,2.688525e+01,6.638838e-01,4.655123e-01,8.403847e-03,2.290000e+01,2.170000e+01,9.640000e+02,16304100063
2.627877980000e+08,2.627878590000e+08,5.508197e+01,9.502542e-01,2.573771e+01,6.495611e-01,4.672619e-01,8.607309e-03,2.290000e+01,2.170000e+01,9.640000e+02,16304100064
2.627878590000e+08,2.627879200000e+08,5.573771e+01,9.558938e-01,2.678688e+01,6.626683e-01,4.805882e-01,8.568465e-03,2.290000e+01,2.170000e+01,9.640000e+02,16304100064
2.627879200000e+08,2.627879810000e+08,5.665574e+01,9.637337e-01,2.613115e+01,6.545070e-01,4.612269e-01,8.479562e-03,2.290000e+01,2.170000e+01,9.640000e+02,16304100064
2.627879810000e+08,2.627880420000e+08,5.554099e+01,9.542054e-01,2.608197e+01,6.538908e-01,4.695986e-01,8.574208e-03,2.290000e+01,2.170000e+01,9.640000e+02,16304100064
2.627880420000e+08,2.627881030000e+08,5.585246e+01,9.568773e-01,2.549180e+01,6.464506e-01,4.564133e-01,8.533506e-03,2.290000e+01,2.170000e+01,9.640000e+02,16304100064
2.627881030000e+08,2.627881640000e+08,5.526229e+01,9.518085e-01,2.560656e+01,6.479040e-01,4.633640e-01,8.588586e-03,2.290000e+01,2.170000e+01,9.640000e+02,16304100064
2.627881640000e+08,2.627882250000e+08,5.647541e+01,9.621987e-01,2.644262e+01,6.583962e-01,4.682148e-01,8.501510e-03,2.290000e+01,2.170000e+01,9.640000e+02,16304100064
2.627882250000e+08,2.627882860000e+08,5.603279e+01,9.584208e-01,2.559016e+01,6.476966e-01,4.566998e-01,8.520191e-03,2.290000e+01,2.170000e+01,9.640000e+02,16304100064
2.627882860000e+08,2.627883470000e+08,5.700000e+01,9.666572e-01,2.681967e+01,6.630737e-01,4.705206e-01,8.464699e-03,2.290000e+01,2.170000e+01,9.640000e+02,16304100064
2.627883470000e+08,2.627884080000e+08,5.598361e+01,9.580000e-01,2.622951e+01,6.557377e-01,4.685212e-01,8.539103e-03,2.290000e+01,2.170000e+01,9.640000e+02,16304100064
2.627884080000e+08,2.627884690000e+08,5.642623e+01,9.617797e-01,2.618033e+01,6.551226e-01,4.639744e-01,8.500301e-03,2.290000e+01,2.170000e+01,9.640000e+02,16304100064
2.627884690000e+08,2.627885300000e+08,5.598361e+01,9.580000e-01,2.585246e+01,6.510075e-01,4.617862e-01,8.531051e-03,2.290000e+01,2.170000e+01,9.640000e+02,16304100064
2.627885300000e+08,2.627885910000e+08,5.713115e+01,9.677687e-01,2.642623e+01,6.581921e-01,4.625538e-01,8.445925e-03,2.290000e+01,2.170000e+01,9.640000e+02,16304100064
2.627885910000e+08,2.627886520000e+08,5.560656e+01,9.547685e-01,2.585246e+01,6.510075e-01,4.649175e-01,8.563877e-03,2.290000e+01,2.170000e+01,9.640000e+02,16304100064
2.627886600000e+08,2.627887210000e+08,5.737705e+01,9.698491e-01,2.627869e+01,6.563522e-01,4.580000e-01,8.421673e-03,2.300000e+01,2.190000e+01,9.630000e+02,16304100065
2.627887210000e+08,2.627887820000e+08,5.570492e+01,9.556125e-01,2.627869e+01,6.563522e-01,4.717481e-01,8.563749e-03,2.300000e+01,2.190000e+01,9.630000e+02,16304100065
2.627887820000e+08,2.627888430000e+08,5.765574e+01,9.722016e-01,2.729508e+01,6.689248e-01,4.734148e-01,8.419165e-03,2.300000e+01,2.190000e+01,9.630000e+02,16304100065
2.627888430000e+08,2.627889040000e+08,5.667213e+01,9.638731e-01,2.683607e+01,6.632764e-01,4.735320e-01,8.492019e-03,2.300000e+01,2.190000e+01,9.630000e+02,16304100065
2.627889040000e+08,2.627889650000e+08,5.462295e+01,9.462866e-01,2.604918e+01,6.534797e-01,4.768907e-01,8.652730e-03,2.300000e+01,2.190000e+01,9.630000e+02,16304100065
2.627889650000e+08,2.627890260000e+08,5.639344e+01,9.615002e-01,2.627869e+01,6.563522e-01,4.659884e-01,8.505183e-03,2.300000e+01,2.190000e+01,9.630000e+02,16304100065
2.627890260000e+08,2.627890870000e+08,5.618033e+01,9.596817e-01,2.667213e+01,6.612473e-01,4.747593e-01,8.530194e-03,2.300000e+01,2.190000e+01,9.630000e+02,16304100065
2.627890870000e+08,2.627891480000e+08,5.734426e+01,9.695720e-01,2.644262e+01,6.583962e-01,4.611206e-01,8.428362e-03,2.300000e+01,2.190000e+01,9.630000e+02,16304100065
2.627891480000e+08,2.627892090000e+08,5.709836e+01,9.674909e-01,2.747541e+01,6.711308e-01,4.811944e-01,8.466149e-03,2.300000e+01,2.190000e+01,9.630000e+02,16304100065
2.627892090000e+08,2.627892700000e+08,5.613115e+01,9.592615e-01,2.622951e+01,6.557377e-01,4.672897e-01,8.526519e-03,2.300000e+01,2.190000e+01,9.630000e+02,16304100065
2.627892700000e+08,2.627893310000e+08,5.465574e+01,9.465705e-01,2.614754e+01,6.547123e-01,4.784043e-01,8.651308e-03,2.300000e+01,2.190000e+01,9.630000e+02,16304100065
2.627893310000e+08,2.627893920000e+08,5.665574e+01,9.637337e-01,2.603279e+01,6.532741e-01,4.594907e-01,8.477213e-03,2.300000e+01,2.190000e+01,9.630000e+02,16304100065
2.627893920000e+08,2.627894530000e+08,5.660656e+01,9.633153e-01,2.721312e+01,6.679196e-01,4.807414e-01,8.502552e-03,2.300000e+01,2.190000e+01,9.630000e+02,16304100065
2.627895170000e+08,2.627895780000e+08,5.445901e+01,9.448655e-01,2.650820e+01,6.592121e-01,4.867550e-01,8.671970e-03,2.320000e+01,2.200000e+01,9.630000e+02,16304100066
2.627895780000e+08,2.627896390000e+08,5.678688e+01,9.648485e-01,2.637705e+01,6.575794e-01,4.644919e-01,8.473896e-03,2.320000e+01,2.200000e+01,9.630000e+02,16304100066
2.627896390000e+08,2.627897000000e+08,5.847541e+01,9.790879e-01,2.752459e+01,6.717312e-01,4.707037e-01,8.357409e-03,2.320000e+01,2.200000e+01,9.630000e+02,16304100066
2.627897000000e+08,2.627897610000e+08,5.872131e+01,9.811444e-01,2.700000e+01,6.652992e-01,4.597990e-01,8.327198e-03,2.320000e+01,2.200000e+01,9.630000e+02,16304100066
2.627897610000e+08,2.627898220000e+08,5.542623e+01,9.532191e-01,2.470492e+01,6.363950e-01,4.457261e-01,8.548180e-03,2.320000e+01,2.200000e+01,9.630000e+02,16304100066
2.627898220000e+08,2.627898830000e+08,5.577049e+01,9.561749e-01,2.626229e+01,6.561474e-01,4.708995e-01,8.557878e-03,2.320000e+01,2.200000e+01,9.630000e+02,16304100066
2.627898830000e+08,2.627899440000e+08,5.677049e+01,9.647092e-01,2.557377e+01,6.474891e-01,4.504765e-01,8.454792e-03,2.320000e+01,2.200000e+01,9.630000e+02,16304100066
2.627899440000e+08,2.627900050000e+08,5.581967e+01,9.565964e-01,2.631148e+01,6.567615e-01,4.713656e-01,8.554569e-03,2.320000e+01,2.200000e+01,9.630000e+02,16304100066
2.627900050000e+08,2.627900660000e+08,5.606557e+01,9.587011e-01,2.644262e+01,6.583962e-01,4.716374e-01,8.536053e-03,2.320000e+01,2.200000e+01,9.630000e+02,16304100066
2.627900660000e+08,2.627901270000e+08,5.632787e+01,9.609411e-01,2.690164e+01,6.640862e-01,4.775902e-01,8.521318e-03,2.320000e+01,2.200000e+01,9.630000e+02,16304100066
2.627901270000e+08,2.627901880000e+08,5.673771e+01,9.644306e-01,2.659016e+01,6.602305e-01,4.686507e-01,8.482305e-03,2.320000e+01,2.200000e+01,9.630000e+02,16304100066
2.627901880000e+08,2.627902490000e+08,5.488525e+01,9.485558e-01,2.534426e+01,6.445771e-01,4.617682e-01,8.615966e-03,2.320000e+01,2.200000e+01,9.630000e+02,16304100066
2.627902490000e+08,2.627903100000e+08,5.591803e+01,9.574388e-01,2.654098e+01,6.596196e-01,4.746409e-01,8.550074e-03,2.320000e+01,2.200000e+01,9.630000e+02,16304100066
2.627903740000e+08,2.627904350000e+08,5.668853e+01,9.640124e-01,2.700000e+01,6.652992e-01,4.762869e-01,8.493145e-03,2.340000e+01,2.230000e+01,9.630000e+02,16304100067
2.627904350000e+08,2.627904960000e+08,5.645901e+01,9.620591e-01,2.650820e+01,6.592121e-01,4.695122e-01,8.504123e-03,2.340000e+01,2.230000e+01,9.630000e+02,16304100067
2.627904960000e+08,2.627905570000e+08,5.672131e+01,9.642912e-01,2.686885e+01,6.636814e-01,4.736994e-01,8.488487e-03,2.340000e+01,2.230000e+01,9.630000e+02,16304100067
2.627905570000e+08,2.627906180000e+08,5.593443e+01,9.575791e-01,2.629508e+01,6.565568e-01,4.701055e-01,8.544523e-03,2.340000e+01,2.230000e+01,9.630000e+02,16304100067
2.627906180000e+08,2.627906790000e+08,5.647541e+01,9.621987e-01,2.642623e+01,6.581921e-01,4.679245e-01,8.501193e-03,2.340000e+01,2.230000e+01,9.630000e+02,16304100067
2.627906790000e+08,2.627907400000e+08,5.583607e+01,9.567368e-01,2.590164e+01,6.516265e-01,4.638872e-01,8.544998e-03,2.340000e+01,2.230000e+01,9.630000e+02,16304100067
2.627907400000e+08,2.627908010000e+08,5.680328e+01,9.649877e-01,2.749180e+01,6.713310e-01,4.839827e-01,8.489761e-03,2.340000e+01,2.230000e+01,9.630000e+02,16304100067
2.627908010000e+08,2.627908620000e+08,5.549180e+01,9.537828e-01,2.554098e+01,6.470739e-01,4.602659e-01,8.566728e-03,2.340000e+01,2.230000e+01,9.630000e+02,16304100067
2.627908620000e+08,2.627909230000e+08,5.683607e+01,9.652662e-01,2.727869e+01,6.687239e-01,4.799539e-01,8.484842e-03,2.340000e+01,2.230000e+01,9.630000e+02,16304100067
2.627909230000e+08,2.627909840000e+08,5.578688e+01,9.563154e-01,2.590164e+01,6.516265e-01,4.642962e-01,8.549268e-03,2.340000e+01,2.230000e+01,9.630000e+02,16304100067
2.627909840000e+08,2.627910450000e+08,5.880328e+01,9.818290e-01,2.759016e+01,6.725309e-01,4.691943e-01,8.332561e-03,2.340000e+01,2.230000e+01,9.630000e+02,16304100067
2.627910450000e+08,2.627911060000e+08,5.447541e+01,9.450077e-01,2.662295e+01,6.606374e-01,4.887150e-01,8.671499e-03,2.340000e+01,2.230000e+01,9.630000e+02,16304100067
2.627911060000e+08,2.627911670000e+08,5.640984e+01,9.616399e-01,2.660656e+01,6.604339e-01,4.716652e-01,8.509993e-03,2.340000e+01,2.230000e+01,9.630000e+02,16304100067
2.627912320000e+08,2.627912930000e+08,5.616393e+01,9.595417e-01,2.652459e+01,6.594159e-01,4.722709e-01,8.529183e-03,2.320000e+01,2.220000e+01,9.630000e+02,16304100068
2.627912930000e+08,2.627913540000e+08,5.659016e+01,9.631758e-01,2.606557e+01,6.536853e-01,4.606026e-01,8.483640e-03,2.320000e+01,2.220000e+01,9.630000e+02,16304100068
2.627913540000e+08,2.627914150000e+08,5.577049e+01,9.561749e-01,2.644262e+01,6.583962e-01,4.741329e-01,8.560929e-03,2.320000e+01,2.220000e+01,9.630000e+02,16304100068
2.627914150000e+08,2.627914760000e+08,5.662295e+01,9.634548e-01,2.727869e+01,6.687239e-01,4.817603e-01,8.501972e-03,2.320000e+01,2.220000e+01,9.630000e+02,16304100068
2.627914760000e+08,2.627915370000e+08,5.737705e+01,9.698491e-01,2.606557e+01,6.536853e-01,4.542857e-01,8.416144e-03,2.320000e+01,2.220000e+01,9.630000e+02,16304100068
2.627915370000e+08,2.627915980000e+08,5.722951e+01,9.686014e-01,2.754098e+01,6.719312e-01,4.812375e-01,8.456470e-03,2.320000e+01,2.220000e+01,9.630000e+02,16304100068
2.627915980000e+08,2.627916590000e+08,5.672131e+01,9.642912e-01,2.726229e+01,6.685229e-01,4.806359e-01,8.493878e-03,2.320000e+01,2.220000e+01,9.630000e+02,16304100068
2.627916590000e+08,2.627917200000e+08,5.488525e+01,9.485558e-01,2.526229e+01,6.435340e-01,4.602748e-01,8.613947e-03,2.320000e+01,2.220000e+01,9.630000e+02,16304100068
2.627917200000e+08,2.627917810000e+08,5.618033e+01,9.596817e-01,2.614754e+01,6.547123e-01,4.654216e-01,8.520634e-03,2.320000e+01,2.220000e+01,9.630000e+02,16304100068
2.627917810000e+08,2.627918420000e+08,5.670492e+01,9.641519e-01,2.531148e+01,6.441601e-01,4.463718e-01,8.452442e-03,2.320000e+01,2.220000e+01,9.630000e+02,16304100068
2.627918420000e+08,2.627919030000e+08,5.618033e+01,9.596817e-01,2.642623e+01,6.581921e-01,4.703823e-01,8.526085e-03,2.320000e+01,2.220000e+01,9.630000e+02,16304100068
2.627919030000e+08,2.627919640000e+08,5.509836e+01,9.503956e-01,2.636065e+01,6.573750e-01,4.784290e-01,8.616506e-03,2.320000e+01,2.220000e+01,9.630000e+02,16304100068
2.627919640000e+08,2.627920250000e+08,5.622951e+01,9.601017e-01,2.642623e+01,6.581921e-01,4.699709e-01,8.521937e-03,2.320000e+01,2.220000e+01,9.630000e+02,16304100068
2.627920250000e+08,2.627920860000e+08,5.577049e+01,9.561749e-01,2.596721e+01,6.524507e-01,4.656085e-01,8.552106e-03,2.320000e+01,2.220000e+01,9.630000e+02,16304100068
2.627920920000e+08,2.627921530000e+08,5.408197e+01,9.415889e-01,2.518033e+01,6.424891e-01,4.655956e-01,8.684570e-03,2.310000e+01,2.210000e+01,9.630000e+02,16304100069
2.627921530000e+08,2.627922140000e+08,5.727869e+01,9.690174e-01,2.719672e+01,6.677184e-01,4.748140e-01,8.448058e-03,2.310000e+01,2.210000e+01,9.630000e+02,16304100069
2.627922140000e+08,2.627922750000e+08,5.636066e+01,9.612207e-01,2.652459e+01,6.594159e-01,4.706225e-01,8.512677e-03,2.310000e+01,2.210000e+01,9.630000e+02,16304100069
2.627922750000e+08,2.627923360000e+08,5.586885e+01,9.570177e-01,2.577049e+01,6.499747e-01,4.612676e-01,8.539123e-03,2.310000e+01,2.210000e+01,9.630000e+02,16304100069
2.627923360000e+08,2.627923970000e+08,5.640984e+01,9.616399e-01,2.698361e+01,6.650972e-01,4.783493e-01,8.515696e-03,2.310000e+01,2.210000e+01,9.630000e+02,16304100069
2.627923970000e+08,2.627924580000e+08,5.747541e+01,9.706801e-01,2.757377e+01,6.723310e-01,4.797490e-01,8.437379e-03,2.310000e+01,2.210000e+01,9.630000e+02,16304100069
2.627924580000e+08,2.627925190000e+08,5.657377e+01,9.630363e-01,2.637705e+01,6.575794e-01,4.662417e-01,8.491910e-03,2.310000e+01,2.210000e+01,9.630000e+02,16304100069
2.627925190000e+08,2.627925800000e+08,5.624590e+01,9.602416e-01,2.583607e+01,6.508011e-01,4.593413e-01,8.507834e-03,2.310000e+01,2.210000e+01,9.630000e+02,16304100069
2.627925800000e+08,2.627926410000e+08,5.621312e+01,9.599617e-01,2.645902e+01,6.586003e-01,4.706912e-01,8.523909e-03,2.310000e+01,2.210000e+01,9.630000e+02,16304100069
2.627926410000e+08,2.627927020000e+08,5.762295e+01,9.719251e-01,2.652459e+01,6.594159e-01,4.603129e-01,8.406881e-03,2.310000e+01,2.210000e+01,9.630000e+02,16304100069
2.627927020000e+08,2.627927630000e+08,5.624590e+01,9.602416e-01,2.606557e+01,6.536853e-01,4.634217e-01,8.513231e-03,2.310000e+01,2.210000e+01,9.630000e+02,16304100069
2.627927630000e+08,2.627928240000e+08,5.552459e+01,9.540645e-01,2.563935e+01,6.483187e-01,4.617656e-01,8.566214e-03,2.310000e+01,2.210000e+01,9.630000e+02,16304100069
2.627928240000e+08,2.627928850000e+08,5.678688e+01,9.648485e-01,2.631148e+01,6.567615e-01,4.633372e-01,8.472477e-03,2.310000e+01,2.210000e+01,9.630000e+02,16304100069
2.627929500000e+08,2.627930110000e+08,5.714754e+01,9.679075e-01,2.639344e+01,6.577837e-01,4.618474e-01,8.443806e-03,2.330000e+01,2.210000e+01,9.630000e+02,16304100070
2.627930110000e+08,2.627930720000e+08,5.750820e+01,9.709569e-01,2.650820e+01,6.592121e-01,4.609464e-01,8.416110e-03,2.330000e+01,2.210000e+01,9.630000e+02,16304100070
2.627930720000e+08,2.627931330000e+08,5.583607e+01,9.567368e-01,2.722951e+01,6.681208e-01,4.876688e-01,8.564767e-03,2.330000e+01,2.210000e+01,9.630000e+02,16304100070
2.627931330000e+08,2.627931940000e+08,5.798361e+01,9.749620e-01,2.757377e+01,6.723310e-01,4.755442e-01,8.397159e-03,2.330000e+01,2.210000e+01,9.630000e+02,16304100070
2.627931940000e+08,2.627932550000e+08,5.703279e+01,9.669352e-01,2.668852e+01,6.614505e-01,4.679506e-01,8.459579e-03,2.330000e+01,2.210000e+01,9.630000e+02,16304100070
2.627932550000e+08,2.627933160000e+08,5.768853e+01,9.724780e-01,2.691803e+01,6.642885e-01,4.666098e-01,8.409880e-03,2.330000e+01,2.210000e+01,9.630000e+02,16304100070
2.627933160000e+08,2.627933770000e+08,5.540984e+01,9.530782e-01,2.388525e+01,6.257487e-01,4.310651e-01,8.518132e-03,2.330000e+01,2.210000e+01,9.630000e+02,16304100070
2.627933770000e+08,2.627934380000e+08,5.568853e+01,9.554719e-01,2.608197e+01,6.538908e-01,4.683544e-01,8.561515e-03,2.330000e+01,2.210000e+01,9.630000e+02,16304100070
2.627934380000e+08,2.627934990000e+08,5.754099e+01,9.712337e-01,2.691803e+01,6.642885e-01,4.678063e-01,8.421983e-03,2.330000e+01,2.210000e+01,9.630000e+02,16304100070
2.627934990000e+08,2.627935600000e+08,5.521312e+01,9.513848e-01,2.626229e+01,6.561474e-01,4.756532e-01,8.605349e-03,2.330000e+01,2.210000e+01,9.630000e+02,16304100070
2.627935600000e+08,2.627936210000e+08,5.747541e+01,9.706801e-01,2.662295e+01,6.606374e-01,4.632059e-01,8.421413e-03,2.330000e+01,2.210000e+01,9.630000e+02,16304100070
2.627936210000e+08,2.627936820000e+08,5.542623e+01,9.532191e-01,2.626229e+01,6.561474e-01,4.738243e-01,8.587197e-03,2.330000e+01,2.210000e+01,9.630000e+02,16304100070
2.627936820000e+08,2.627937430000e+08,5.737705e+01,9.698491e-01,2.596721e+01,6.524507e-01,4.525714e-01,8.413434e-03,2.330000e+01,2.210000e+01,9.630000e+02,16304100070
2.627937560000e+08,2.627938170000e+08,5.542623e+01,9.532191e-01,2.591803e+01,6.518326e-01,4.676131e-01,8.580931e-03,2.330000e+01,2.210000e+01,9.630000e+02,16304100071
2.627938170000e+08,2.627938780000e+08,5.591803e+01,9.574388e-01,2.645902e+01,6.586003e-01,4.731750e-01,8.548762e-03,2.330000e+01,2.210000e+01,9.630000e+02,16304100071
2.627938780000e+08,2.627939390000e+08,5.722951e+01,9.686014e-01,2.655738e+01,6.598233e-01,4.640504e-01,8.440528e-03,2.330000e+01,2.210000e+01,9.630000e+02,16304100071
2.627939390000e+08,2.627940000000e+08,5.696721e+01,9.663792e-01,2.711475e+01,6.667114e-01,4.759712e-01,8.472089e-03,2.330000e+01,2.210000e+01,9.630000e+02,16304100071
2.627940000000e+08,2.627940610000e+08,5.572131e+01,9.557532e-01,2.557377e+01,6.474891e-01,4.589585e-01,8.547250e-03,2.330000e+01,2.210000e+01,9.630000e+02,16304100071
2.627940610000e+08,2.627941220000e+08,5.596721e+01,9.578598e-01,2.657377e+01,6.600269e-01,4.748096e-01,8.546462e-03,2.330000e+01,2.210000e+01,9.630000e+02,16304100071
2.627941220000e+08,2.627941830000e+08,5.754099e+01,9.712337e-01,2.788525e+01,6.761178e-01,4.846154e-01,8.435499e-03,2.330000e+01,2.210000e+01,9.630000e+02,16304100071
2.627941830000e+08,2.627942440000e+08,5.659016e+01,9.631758e-01,2.704918e+01,6.659048e-01,4.779838e-01,8.501845e-03,2.330000e+01,2.210000e+01,9.630000e+02,16304100071
2.627942440000e+08,2.627943050000e+08,5.580328e+01,9.564558e-01,2.580328e+01,6.503880e-01,4.623972e-01,8.545619e-03,2.330000e+01,2.210000e+01,9.630000e+02,16304100071
