#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
48,2.634043190687e+08,2.634069479722e+08,2.628903500408e+03,44719,39643,28897,5076,5076,0,51,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800048,0,0,0
50,2.634071160645e+08,2.634097539146e+08,2.637850123227e+03,44707,39641,28601,5066,5066,0,22,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800050,0,0,0
52,2.634097901751e+08,2.634099809945e+08,1.908194164932e+02,3224,2874,1941,350,350,0,21,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800052,0,0,0
53,2.634099933533e+08,2.634126529856e+08,2.659632333159e+03,44527,39395,28381,5132,5132,0,39,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800053,0,0,0
54,2.634126651028e+08,2.634153468997e+08,2.681796952456e+03,44618,39676,28517,4942,4942,0,27,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800054,0,0,0
55,2.634153521976e+08,2.634159329797e+08,5.807821590006e+02,9803,8609,5790,1194,1194,0,42,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800055,0,0,0
57,2.634160063902e+08,2.634174409849e+08,1.434594669193e+03,23866,21097,15114,2769,2769,0,15,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800057,0,0,0
58,2.634174535524e+08,2.634197659821e+08,2.312429771870e+03,38205,33866,24528,4339,4339,0,19,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800058,0,0,0
60,2.634198903612e+08,2.634214689942e+08,1.578633046180e+03,26152,23123,16484,3029,3029,0,52,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800060,0,0,0
61,2.634214812823e+08,2.634219168958e+08,4.356134374440e+02,7320,6502,4311,818,818,0,18,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800061,0,0,0
63,2.634219570762e+08,2.634246419528e+08,2.684876637876e+03,44621,39618,28631,5003,5003,0,46,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800063,0,0,0
64,2.634246470392e+08,2.634269877930e+08,2.340753855675e+03,38986,34569,24743,4417,4417,0,16,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800064,0,0,0
