#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
9,2.966988000199e+08,2.966997929502e+08,9.929303281307e+02,32466,31843,28016,623,623,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400009,0,0,0
10,2.966998040477e+08,2.967012359174e+08,1.431869735718e+03,47119,46198,41155,921,921,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400010,0,0,0
11,2.967012400095e+08,2.967026749993e+08,1.434989796877e+03,47087,46119,40740,968,968,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400011,0,0,0
12,2.967026790146e+08,2.967036809999e+08,1.001985284686e+03,33105,32457,28706,648,648,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400012,0,0,0
13,2.967036920217e+08,2.967040819842e+08,3.899624657631e+02,12844,12543,10756,301,301,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400013,0,0,0
14,2.967040931711e+08,2.967055268682e+08,1.433697112143e+03,47123,46112,40792,1011,1011,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400014,0,0,0
15,2.967055310643e+08,2.967059589681e+08,4.279037899971e+02,13952,13662,12005,290,290,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400015,0,0,0
16,2.967059700478e+08,2.967073969757e+08,1.426927841306e+03,47120,46179,40992,941,941,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400016,0,0,0
17,2.967074020408e+08,2.967077859295e+08,3.838887701035e+02,12602,12357,10602,245,245,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400017,0,0,0
18,2.967077960123e+08,2.967092329885e+08,1.436976198494e+03,47109,46105,40816,1004,1004,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995133e+00,22343400018,0,0,0
19,2.967092370893e+08,2.967106739781e+08,1.436888816535e+03,47095,46045,40717,1050,1050,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400019,0,0,0
20,2.967106780718e+08,2.967121299523e+08,1.451880428374e+03,47085,45910,40622,1175,1175,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995184e+00,22343400020,0,0,0
21,2.967121340525e+08,2.967125539903e+08,4.199377933145e+02,13882,13583,11765,299,299,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400021,0,0,0
22,2.967125650111e+08,2.967130649634e+08,4.999523174763e+02,16161,15788,13564,373,373,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400022,0,0,0
23,2.967130760136e+08,2.967137989984e+08,7.229847236276e+02,23639,23075,20298,564,564,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.690607e+00,22343400023,0,0,0
24,2.967138102681e+08,2.967141589916e+08,3.487234768867e+02,11215,10951,9362,264,264,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.400002e-01,22343400024,0,0,0
25,2.967141700083e+08,2.967156219820e+08,1.451973654389e+03,47075,46019,40820,1056,1056,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.463179e+00,22343400025,0,0,0
26,2.967156260850e+08,2.967163839903e+08,7.579052491784e+02,24477,23896,21061,581,581,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.109353e+00,22343400026,0,0,0
27,2.967163950196e+08,2.967178369738e+08,1.441954252660e+03,47093,45777,40367,1316,1316,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.762994e+00,22343400027,0,0,0
28,2.967178410121e+08,2.967193079833e+08,1.466971238852e+03,47053,45840,40402,1213,1213,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.907356e-02,22343400028,0,0,0
29,2.967193120601e+08,2.967209109706e+08,1.598910447896e+03,46779,45372,39582,1407,1407,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.443751e-01,22343400029,0,0,0
30,2.967209150135e+08,2.967225289880e+08,1.613974539995e+03,46759,45379,39600,1380,1380,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.391331e+00,22343400030,0,0,0
31,2.967225330872e+08,2.967228409928e+08,3.079055887461e+02,9107,8856,7218,251,251,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.530744e-02,22343400031,0,0,0
32,2.967228520141e+08,2.967244779863e+08,1.625972199798e+03,46718,45283,39214,1435,1435,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.862935e-01,22343400032,0,0,0
33,2.967244820233e+08,2.967246179232e+08,1.358998659253e+02,4006,3887,3001,119,119,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.007299e+00,22343400033,0,0,0
34,2.967246280148e+08,2.967257749900e+08,1.146975173771e+03,32678,31636,27361,1042,1042,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400034,0,0,0
35,2.967257860733e+08,2.967269529659e+08,1.166892529488e+03,33164,32124,27876,1040,1040,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400035,0,0,0
36,2.967269640258e+08,2.967271389981e+08,1.749722359776e+02,4951,4803,3871,148,148,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400036,0,0,0
37,2.967271500350e+08,2.967280559952e+08,9.059601608515e+02,28097,27430,24177,667,667,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400037,0,0,0
38,2.967280680743e+08,2.967282179871e+08,1.499127290845e+02,5683,5665,4863,18,18,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400038,0,0,0
39,2.967282300316e+08,2.967283329973e+08,1.029657303691e+02,3900,3893,3231,7,7,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343400039,0,0,0
40,2.967283561290e+08,2.967294057197e+08,1.049590681911e+03,40457,40376,37085,81,81,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.998528e+00,22343400040,0,0,0
