#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
14,3.894956740469e+08,3.894966719691e+08,9.979222406149e+02,47998,47996,43093,2,2,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.976978e+00,10450800014,0,0,0
15,3.894966770451e+08,3.894976759883e+08,9.989432151914e+02,47983,47980,43113,3,3,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800015,0,0,0
17,3.894977170778e+08,3.894987249882e+08,1.007910352886e+03,47983,47977,43122,6,6,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800017,0,0,0
18,3.894987300429e+08,3.894997339326e+08,1.003889712632e+03,47972,47969,42999,3,3,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800018,0,0,0
19,3.894997390339e+08,3.895007509652e+08,1.011931326449e+03,47932,47927,43181,5,5,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800019,0,0,0
20,3.895007570993e+08,3.895017599979e+08,1.002898573577e+03,47955,47950,43119,5,5,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800020,0,0,0
21,3.895017660487e+08,3.895027669506e+08,1.000901833475e+03,47982,47982,43212,0,0,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800021,0,0,0
22,3.895027720156e+08,3.895037739996e+08,1.001983946025e+03,47983,47974,43076,9,9,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.919242e+00,10450800022,0,0,0
23,3.895037790316e+08,3.895047839706e+08,1.004939025402e+03,47971,47968,43150,3,3,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.965209e+00,10450800023,0,0,0
24,3.895047890203e+08,3.895057949820e+08,1.005961758316e+03,47963,47959,43030,4,4,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.995035e+00,10450800024,0,0,0
25,3.895058000337e+08,3.895068039990e+08,1.003965344071e+03,47962,47954,43144,8,8,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.967164e+00,10450800025,0,0,0
26,3.895068090393e+08,3.895078109993e+08,1.001960010707e+03,47957,47955,43129,2,2,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10450800026,0,0,0
27,3.895078160526e+08,3.895088250000e+08,1.008947388887e+03,47940,47935,43147,5,5,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.617821e+00,10450800027,0,0,0
28,3.895088310220e+08,3.895098409929e+08,1.009970841706e+03,47956,47955,43008,1,1,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.042532e+00,10450800028,0,0,0
29,3.895098460417e+08,3.895108619728e+08,1.015931107759e+03,47930,47924,43091,6,6,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10450800029,0,0,0
30,3.895108670334e+08,3.895118709699e+08,1.003936464190e+03,47989,47982,43141,7,7,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.203981e+00,10450800030,0,0,0
31,3.895118760513e+08,3.895128049977e+08,9.289464240074e+02,44013,44007,39509,6,6,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.000000e+00,10450800031,0,0,0
32,3.895128180420e+08,3.895130829969e+08,2.649549157619e+02,12526,12521,11103,5,5,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.248121e+00,10450800032,0,0,0
33,3.895130950505e+08,3.895141029742e+08,1.007923707247e+03,47972,47970,43100,2,2,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.594649e+00,10450800033,0,0,0
34,3.895141080459e+08,3.895151199799e+08,1.011934054971e+03,47924,47921,42993,3,3,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800034,0,0,0
35,3.895151260969e+08,3.895161329763e+08,1.006879475951e+03,47953,47952,43005,1,1,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800035,0,0,0
36,3.895161390584e+08,3.895171529905e+08,1.013932129383e+03,47949,47946,43042,3,3,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800036,0,0,0
37,3.895171580324e+08,3.895181759710e+08,1.017938563466e+03,47927,47921,43004,6,6,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800037,0,0,0
38,3.895181820473e+08,3.895187689973e+08,5.869499721527e+02,27703,27700,24736,3,3,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800038,0,0,0
39,3.895187810217e+08,3.895192519999e+08,4.709782601595e+02,22202,22200,19869,2,2,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800039,0,0,0
40,3.895192640225e+08,3.895202779775e+08,1.013955043793e+03,47935,47931,43126,4,4,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800040,0,0,0
41,3.895202840994e+08,3.895213079488e+08,1.023849472225e+03,47935,47931,42934,4,4,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800041,0,0,0
42,3.895213130431e+08,3.895214939568e+08,1.809137622714e+02,8470,8467,7408,3,3,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800042,0,0,0
43,3.895215060422e+08,3.895223969787e+08,8.909365413189e+02,41844,41842,37599,2,2,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800043,0,0,0
44,3.895224100282e+08,3.895234339711e+08,1.023942806125e+03,47939,47935,43002,4,4,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800044,0,0,0
45,3.895234401714e+08,3.895244719716e+08,1.031800250649e+03,47937,47933,43019,4,4,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.994192e+00,10450800045,0,0,0
46,3.895244770271e+08,3.895255029990e+08,1.025971937835e+03,47935,47930,42859,5,5,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800046,0,0,0
47,3.895255080561e+08,3.895257439741e+08,2.359179301262e+02,11147,11147,9760,0,0,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800047,0,0,0
48,3.895257560414e+08,3.895267789696e+08,1.022928164482e+03,47917,47912,43171,5,5,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800048,0,0,0
49,3.895267850616e+08,3.895278089931e+08,1.023931477249e+03,47934,47930,43057,4,4,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800049,0,0,0
50,3.895278140332e+08,3.895288319852e+08,1.017951969683e+03,47928,47926,43098,2,2,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800050,0,0,0
51,3.895288380245e+08,3.895298599792e+08,1.021954763055e+03,47909,47906,42900,3,3,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800051,0,0,0
52,3.895298660437e+08,3.895308799798e+08,1.013936170042e+03,47598,47593,42788,5,5,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800052,0,0,0
53,3.895308920578e+08,3.895319179030e+08,1.025845184803e+03,47939,47934,42970,5,5,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800053,0,0,0
54,3.895319230482e+08,3.895329549779e+08,1.031929736316e+03,47917,47913,43163,4,4,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800054,0,0,0
55,3.895329600296e+08,3.895334919509e+08,5.319213231802e+02,24758,24757,22177,1,1,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800055,0,0,0
56,3.895335040399e+08,3.895345249868e+08,1.020946894228e+03,47920,47919,42927,1,1,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800056,0,0,0
57,3.895345310199e+08,3.895355589971e+08,1.027977150977e+03,47927,47922,43031,5,5,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800057,0,0,0
58,3.895355640260e+08,3.895365909961e+08,1.026970124424e+03,47927,47923,43106,4,4,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800058,0,0,0
59,3.895365960314e+08,3.895376199789e+08,1.023947498441e+03,47949,47946,43080,3,3,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800059,0,0,0
60,3.895376250288e+08,3.895386559972e+08,1.030968364120e+03,47899,47889,43030,10,10,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800060,0,0,0
61,3.895386610784e+08,3.895396879815e+08,1.026903075218e+03,47913,47903,43128,10,10,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800061,0,0,0
62,3.895396930391e+08,3.895407169629e+08,1.023923822999e+03,47898,47895,43111,3,3,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.802927e+00,10450800062,0,0,0
63,3.895407230694e+08,3.895417419598e+08,1.018890350938e+03,47948,47945,42843,3,3,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.296078e+00,10450800063,0,0,0
64,3.895417470589e+08,3.895427759866e+08,1.028927711487e+03,47911,47903,42987,8,8,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800064,0,0,0
65,3.895427810216e+08,3.895438049660e+08,1.023944487095e+03,47925,47925,43015,0,0,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.595121e+00,10450800065,0,0,0
66,3.895438110186e+08,3.895448349499e+08,1.023931305647e+03,47931,47926,42989,5,5,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.968781e+00,10450800066,0,0,0
67,3.895448400231e+08,3.895458589953e+08,1.018972215533e+03,47922,47918,43260,4,4,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800067,0,0,0
68,3.895458640584e+08,3.895468969891e+08,1.032930723369e+03,47928,47919,43064,9,9,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800068,0,0,0
69,3.895469020560e+08,3.895479369550e+08,1.034898951769e+03,47924,47917,43052,7,7,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.683397e+00,10450800069,0,0,0
70,3.895479420261e+08,3.895489699938e+08,1.027967681706e+03,47937,47930,43039,7,7,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.964043e+00,10450800070,0,0,0
71,3.895489750235e+08,3.895500059862e+08,1.030962770343e+03,47907,47900,43089,7,7,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10450800071,0,0,0
72,3.895500110370e+08,3.895510329918e+08,1.021954768300e+03,47921,47911,43035,10,10,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.944283e+00,10450800072,0,0,0
73,3.895510390488e+08,3.895520769889e+08,1.037940118253e+03,47886,47883,43030,3,3,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800073,0,0,0
74,3.895520830354e+08,3.895531059728e+08,1.022937381268e+03,47910,47906,42875,4,4,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800074,0,0,0
75,3.895531120215e+08,3.895537179960e+08,6.059744830132e+02,28298,28298,25380,0,0,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800075,0,0,0
76,3.895537300169e+08,3.895547589897e+08,1.028972788632e+03,47918,47914,43121,4,4,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800076,0,0,0
77,3.895547640615e+08,3.895549409805e+08,1.769189875126e+02,8293,8292,7138,1,1,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800077,0,0,0
78,3.895549530205e+08,3.895559869947e+08,1.033974215865e+03,47897,47891,43080,6,6,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800078,0,0,0
79,3.895559920274e+08,3.895570249254e+08,1.032898008823e+03,47913,47907,42952,6,6,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800079,0,0,0
80,3.895570300159e+08,3.895580629817e+08,1.032965876222e+03,47892,47888,43103,4,4,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800080,0,0,0
81,3.895580690327e+08,3.895590979943e+08,1.028961550117e+03,47934,47932,43098,2,2,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800081,0,0,0
82,3.895591030569e+08,3.895601439929e+08,1.040936025083e+03,47887,47881,42961,6,6,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800082,0,0,0
83,3.895601490203e+08,3.895611949948e+08,1.045974502861e+03,47880,47877,43074,3,3,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800083,0,0,0
84,3.895612000954e+08,3.895621249625e+08,9.248671115637e+02,42856,42853,38434,3,3,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800084,0,0,0
85,3.895621380175e+08,3.895631839960e+08,1.045978441715e+03,47901,47898,42848,3,3,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800085,0,0,0
86,3.895631890182e+08,3.895642299563e+08,1.040938047349e+03,47881,47875,43049,6,6,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800086,0,0,0
87,3.895642350190e+08,3.895652769998e+08,1.041980739653e+03,47875,47874,43101,1,1,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800087,0,0,0
88,3.895652830208e+08,3.895663179929e+08,1.034972119868e+03,47886,47880,42945,6,6,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800088,0,0,0
89,3.895663240342e+08,3.895673619822e+08,1.037948008180e+03,47924,47921,43115,3,3,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800089,0,0,0
90,3.895673670474e+08,3.895684009953e+08,1.033947928011e+03,47928,47925,43203,3,3,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800090,0,0,0
