#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,3.733680470416e+08,3.733690349795e+08,9.879378852248e+02,48005,47754,41496,251,251,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432100011,0,128,0
12,3.733690390423e+08,3.733700289785e+08,9.899362198710e+02,47999,47724,40879,275,275,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432100012,0,128,0
13,3.733700330308e+08,3.733710079987e+08,9.749679564238e+02,48028,47746,41240,282,282,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432100013,0,128,0
14,3.733710120348e+08,3.733719889955e+08,9.769606772065e+02,48038,47790,40748,248,248,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432100014,0,128,0
15,3.733719930227e+08,3.733729749899e+08,9.819671897292e+02,48026,47772,40888,254,254,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432100015,0,128,0
16,3.733729790564e+08,3.733739559883e+08,9.769319011569e+02,48012,47747,40736,265,265,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432100016,0,128,0
17,3.733739600189e+08,3.733742749304e+08,3.149115419984e+02,15295,15189,12968,106,106,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432100017,0,128,0
18,3.733742860171e+08,3.733752609588e+08,9.749416818619e+02,48025,47765,41102,260,260,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432100018,0,128,0
19,3.733752650149e+08,3.733762409930e+08,9.759780579805e+02,48019,47768,41145,251,251,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432100019,0,128,0
20,3.733762450225e+08,3.733772149668e+08,9.699443270564e+02,48034,47795,41214,239,239,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432100020,0,128,0
21,3.733772190222e+08,3.733782069382e+08,9.879159668684e+02,47991,47705,40816,286,286,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432100021,0,128,0
22,3.733782110336e+08,3.733791929587e+08,9.819251240492e+02,48030,47774,41196,256,256,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432100022,0,128,0
23,3.733791970648e+08,3.733801689999e+08,9.719350867271e+02,48028,47771,40783,257,257,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432100023,0,128,0
24,3.733801730374e+08,3.733811459845e+08,9.729470751882e+02,48019,47750,41382,269,269,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432100024,0,128,0
25,3.733811500206e+08,3.733821219874e+08,9.719667884111e+02,48050,47812,41293,238,238,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.913669e+00,42432100025,0,128,0
26,3.733821260175e+08,3.733830998508e+08,9.738333277106e+02,48023,47763,40984,260,260,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992821e+00,42432100026,0,128,0
27,3.733831040173e+08,3.733840809867e+08,9.769694727063e+02,48047,47778,40764,269,269,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992842e+00,42432100027,0,128,0
28,3.733840850179e+08,3.733850599690e+08,9.749510791302e+02,48027,47755,40983,272,272,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432100028,0,128,0
29,3.733850640252e+08,3.733860309579e+08,9.669327923656e+02,48010,47729,40861,281,281,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.971075e+00,42432100029,0,128,0
30,3.733860360413e+08,3.733870139559e+08,9.779145232439e+02,48034,47778,41024,256,256,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.978549e+00,42432100030,0,128,0
31,3.733870180362e+08,3.733879918274e+08,9.737911717892e+02,48028,47768,41311,260,260,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432100031,0,128,0
32,3.733879960686e+08,3.733889709893e+08,9.749207118750e+02,48010,47728,40868,282,282,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992827e+00,42432100032,0,128,0
33,3.733889750363e+08,3.733899509673e+08,9.759309492707e+02,48027,47782,41045,245,245,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432100033,0,128,0
34,3.733899550570e+08,3.733909259779e+08,9.709209485650e+02,48012,47745,41099,267,267,0,4,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432100034,0,128,0
35,3.733909300266e+08,3.733919009766e+08,9.709499737024e+02,48045,47815,41166,230,230,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992798e+00,42432100035,0,128,0
