#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
105,3.188065370272e+08,3.188073099997e+08,7.729724240899e+02,48423,48407,45185,16,16,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.298450e+00,36368900105,0,0,0
106,3.188073150180e+08,3.188080929756e+08,7.779576579332e+02,48405,48386,44947,19,19,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.586650e+00,36368900106,0,0,0
107,3.188080980171e+08,3.188088789973e+08,7.809802602530e+02,48386,48370,45095,16,16,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.265983e+00,36368900107,0,0,0
108,3.188088840143e+08,3.188096579737e+08,7.739593342543e+02,48453,48439,45190,14,14,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.148385e+00,36368900108,0,0,0
109,3.188096620085e+08,3.188104399900e+08,7.779815083146e+02,48410,48394,44993,16,16,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.875481e+00,36368900109,0,0,0
110,3.188104450258e+08,3.188112259922e+08,7.809664008021e+02,48378,48363,45021,15,15,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.689258e+00,36368900110,0,0,0
111,3.188112310098e+08,3.188120089994e+08,7.779896277189e+02,48402,48394,44830,8,8,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.627729e+00,36368900111,0,0,0
112,3.188120140128e+08,3.188127899770e+08,7.759641856551e+02,48440,48430,45082,10,10,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.436295e+00,36368900112,0,0,0
1,3.188127950257e+08,3.188135679960e+08,7.729702298641e+02,48411,48397,45129,14,14,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.568482e+00,36368900001,0,0,0
2,3.188135730185e+08,3.188143569884e+08,7.839699637294e+02,48423,48415,45082,8,8,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.533759e+00,36368900002,0,0,0
3,3.188143620413e+08,3.188151429717e+08,7.809304577708e+02,48431,48416,45029,15,15,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.108697e+00,36368900003,0,0,0
4,3.188151470424e+08,3.188159289954e+08,7.819530254602e+02,48405,48390,45041,15,15,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.441891e+00,36368900004,0,0,0
5,3.188159340111e+08,3.188167119446e+08,7.779334725738e+02,48441,48421,45133,20,20,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.652122e+00,36368900005,0,0,0
6,3.188167160133e+08,3.188174929860e+08,7.769726838470e+02,48417,48401,44855,16,16,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.026990e+00,36369000006,0,0,0
7,3.188174980396e+08,3.188182779746e+08,7.799350367785e+02,48383,48370,45224,13,13,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.532650e+00,36369000007,0,0,0
8,3.188182830556e+08,3.188190599733e+08,7.769176784754e+02,48433,48421,44953,12,12,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.731360e+00,36369000008,0,0,0
9,3.188190650186e+08,3.188198399894e+08,7.749707433581e+02,48423,48405,45028,18,18,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.595359e+00,36369000009,0,0,0
10,3.188198450136e+08,3.188206219882e+08,7.769745341539e+02,48386,48375,45151,11,11,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.722365e+00,36369000010,0,0,0
11,3.188206270136e+08,3.188214019867e+08,7.749731364250e+02,48442,48423,45198,19,19,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.154644e+00,36369000011,0,0,0
12,3.188214060266e+08,3.188221849936e+08,7.789670558572e+02,48436,48425,44732,11,11,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.828206e+00,36369000012,0,0,0
13,3.188221890236e+08,3.188229609904e+08,7.719667662382e+02,48409,48395,45084,14,14,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.381632e+00,36369000013,0,0,0
14,3.188229660191e+08,3.188237459933e+08,7.799742731452e+02,48407,48399,45104,8,8,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.495520e+00,36369000014,0,0,0
15,3.188237510192e+08,3.188245339932e+08,7.829740159512e+02,48387,48375,45043,12,12,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.340562e+00,36369000015,0,0,0
16,3.188245390133e+08,3.188253199815e+08,7.809681955576e+02,48409,48396,45067,13,13,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.971861e+00,36369000016,0,0,0
17,3.188253250182e+08,3.188261059933e+08,7.809751159549e+02,48421,48409,45019,12,12,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.000000e+00,36369000017,0,0,0
18,3.188261110143e+08,3.188268899660e+08,7.789517509341e+02,48416,48397,45128,19,19,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.184617e+00,36369000018,0,0,0
19,3.188268950273e+08,3.188276739841e+08,7.789567871094e+02,48431,48416,44934,15,15,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.965389e+00,36369000019,0,0,0
20,3.188276790244e+08,3.188284589953e+08,7.799708368778e+02,48395,48383,45103,12,12,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.169014e+00,36369000020,0,0,0
21,3.188284640162e+08,3.188292379894e+08,7.739732232094e+02,48430,48420,45124,10,10,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.796128e+00,36369000021,0,0,0
22,3.188292430561e+08,3.188300219771e+08,7.789210451841e+02,48391,48377,45087,14,14,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.579487e+00,36369000022,0,0,0
23,3.188300270490e+08,3.188308129974e+08,7.859484373331e+02,48421,48406,45211,15,15,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.015248e+00,36369000023,0,0,0
24,3.188308170159e+08,3.188315949950e+08,7.779791099429e+02,48438,48415,44766,23,23,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.469833e+00,36369000024,0,0,0
25,3.188315990189e+08,3.188323809633e+08,7.819443721771e+02,48390,48368,44704,22,22,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.390805e+00,36369000025,0,0,0
26,3.188323860084e+08,3.188331609793e+08,7.749709783792e+02,48446,48432,44734,14,14,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.271906e+00,36369000026,0,0,0
27,3.188331650199e+08,3.188339469930e+08,7.819730620384e+02,48392,48365,44820,27,27,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.712647e+00,36369000027,0,0,0
28,3.188339520138e+08,3.188347349974e+08,7.829836036563e+02,48429,48409,44838,20,20,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.825256e+00,36369000028,0,0,0
29,3.188347390209e+08,3.188355209831e+08,7.819621907473e+02,48424,48407,44878,17,17,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.117497e+00,36369000029,0,0,0
30,3.188355260148e+08,3.188363009754e+08,7.749605764151e+02,48429,48411,44779,18,18,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.755157e+00,36369000030,0,0,0
31,3.188363060223e+08,3.188370849526e+08,7.789303296804e+02,48424,48404,44828,20,20,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.682051e+00,36369000031,0,0,0
32,3.188370901455e+08,3.188378729964e+08,7.828508663774e+02,48364,48345,44833,19,19,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.589286e+00,36369000032,0,0,0
33,3.188378780316e+08,3.188386569940e+08,7.789623419046e+02,48429,48416,44739,13,13,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.814102e+00,36369000033,0,0,0
34,3.188386620209e+08,3.188394389779e+08,7.769569667578e+02,48431,48406,44736,25,25,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.344474e+00,36369000034,0,0,0
35,3.188394440385e+08,3.188402229886e+08,7.789501494169e+02,48392,48369,44693,23,23,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.750000e+00,36369000035,0,0,0
36,3.188402280262e+08,3.188410029768e+08,7.749505302310e+02,48434,48411,44760,23,23,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.578608e+00,36369000036,0,0,0
37,3.188410080116e+08,3.188417939983e+08,7.859867360592e+02,48421,48402,44680,19,19,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.025412e+00,36369000037,0,0,0
38,3.188417980239e+08,3.188425749946e+08,7.769706749320e+02,48416,48392,44713,24,24,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.575836e+00,36369000038,0,0,0
39,3.188425800213e+08,3.188433619990e+08,7.819776864052e+02,48399,48375,44698,24,24,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.873563e+00,36369000039,0,0,0
40,3.188433670322e+08,3.188441459904e+08,7.789582151771e+02,48412,48395,44784,17,17,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.024358e+00,36369000040,0,0,0
41,3.188441510205e+08,3.188449339968e+08,7.829762892127e+02,48373,48358,44740,15,15,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.927296e+00,36369000041,0,0,0
42,3.188449390111e+08,3.188457149936e+08,7.759824973345e+02,48428,48418,45117,10,10,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.980695e+00,36369000042,0,0,0
43,3.188457200322e+08,3.188465009990e+08,7.809667586088e+02,48394,48378,45030,16,16,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,7.000000e+00,36369000043,0,0,0
44,3.188465060720e+08,3.188472809673e+08,7.748953197598e+02,48414,48400,44961,14,14,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.738402e+00,36369000044,0,0,0
45,3.188472860338e+08,3.188480729926e+08,7.869588014483e+02,48369,48358,45094,11,11,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.739845e+00,36369000045,0,0,0
46,3.188480780089e+08,3.188488579962e+08,7.799872231483e+02,48397,48382,45199,15,15,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.957744e+00,36369000046,0,0,0
47,3.188488630412e+08,3.188496439973e+08,7.809561145306e+02,48389,48382,44975,7,7,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.795396e+00,36369000047,0,0,0
48,3.188496490170e+08,3.188504199665e+08,7.709494366646e+02,48450,48436,45038,14,14,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.005183e+00,36369000048,0,0,0
49,3.188504260163e+08,3.188512079938e+08,7.819774443507e+02,48421,48395,44533,26,26,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.232441e+00,36369000049,0,0,0
50,3.188512130207e+08,3.188519959714e+08,7.829507182837e+02,48421,48383,44637,38,38,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.434950e+00,36369000050,0,0,0
51,3.188520010298e+08,3.188527909950e+08,7.899652594924e+02,48358,48320,44431,38,38,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.132746e+00,36369000051,0,0,0
52,3.188527960206e+08,3.188535799978e+08,7.839771118164e+02,48413,48379,44507,34,34,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.420386e+00,36369000052,0,0,0
53,3.188535850138e+08,3.188543689921e+08,7.839783290625e+02,48390,48359,44517,31,31,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.769428e+00,36369000053,0,0,0
54,3.188543740103e+08,3.188551599885e+08,7.859782305956e+02,48382,48344,44453,38,38,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.213471e+00,36369000054,0,0,0
55,3.188551650264e+08,3.188559479895e+08,7.829630988240e+02,48398,48362,44659,36,36,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.033161e+00,36369000055,0,0,0
56,3.188559530387e+08,3.188567349947e+08,7.819559686780e+02,48425,48415,45097,10,10,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.312899e+00,36369000056,0,0,0
57,3.188567400137e+08,3.188575249828e+08,7.849690963626e+02,48383,48369,44841,14,14,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.807888e+00,36369000057,0,0,0
58,3.188575301172e+08,3.188583139692e+08,7.838520681262e+02,48380,48369,44900,11,11,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.933758e+00,36369000058,0,0,0
59,3.188583190157e+08,3.188591039925e+08,7.849768261909e+02,48429,48420,45162,9,9,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.151400e+00,36369000059,0,0,0
60,3.188591080202e+08,3.188598919970e+08,7.839767141342e+02,48410,48398,45048,12,12,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.761784e+00,36369000060,0,0,0
61,3.188598970159e+08,3.188606759201e+08,7.789042433500e+02,48399,48391,45103,8,8,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.620513e+00,36369000061,0,0,0
62,3.188606810110e+08,3.188614659548e+08,7.849437555075e+02,48377,48369,45062,8,8,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.064885e+00,36369000062,0,0,0
63,3.188614710253e+08,3.188622489905e+08,7.779651930332e+02,48377,48362,44985,15,15,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.255456e+00,36369000063,0,0,0
64,3.188622540127e+08,3.188630369478e+08,7.829350788593e+02,48408,48393,45083,15,15,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.483418e+00,36369000064,0,0,0
65,3.188630420292e+08,3.188638279868e+08,7.859575843811e+02,48383,48361,44909,22,22,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.613723e+00,36369000065,0,0,0
66,3.188638330109e+08,3.188646169725e+08,7.839616486430e+02,48378,48364,45090,14,14,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.796180e+00,36369000066,0,0,0
67,3.188646220142e+08,3.188654079682e+08,7.859539934993e+02,48393,48373,44661,20,20,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.726810e+00,36369000067,0,0,0
68,3.188654130352e+08,3.188661899938e+08,7.769586542845e+02,48437,48418,45087,19,19,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.344473e+00,36369000068,0,0,0
69,3.188661940455e+08,3.188669839640e+08,7.899184510708e+02,48352,48335,45083,17,17,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.187105e+00,36369000069,0,0,0
70,3.188669890114e+08,3.188677769923e+08,7.879809080362e+02,48396,48384,45028,12,12,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.864385e+00,36369000070,0,0,0
71,3.188677820161e+08,3.188685659961e+08,7.839800564647e+02,48433,48416,45099,17,17,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.124842e+00,36369000071,0,0,0
72,3.188685700333e+08,3.188693569951e+08,7.869618386030e+02,48375,48359,44925,16,16,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.076141e+00,36369000072,0,0,0
73,3.188693620498e+08,3.188701469924e+08,7.849426696897e+02,48430,48421,45150,9,9,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.188292e+00,36369000073,0,0,0
74,3.188701520165e+08,3.188709359965e+08,7.839800047278e+02,48372,48355,44714,17,17,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.471337e+00,36369000074,0,0,0
75,3.188709410263e+08,3.188717299939e+08,7.889676273465e+02,48393,48377,44977,16,16,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.006330e+00,36369000075,0,0,0
76,3.188717350142e+08,3.188725179796e+08,7.829653978348e+02,48381,48359,44792,22,22,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.183673e+00,36369000076,0,0,0
77,3.188725230232e+08,3.188733149742e+08,7.919509964585e+02,48387,48365,44649,22,22,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.252207e+00,36369000077,0,0,0
78,3.188733200119e+08,3.188741079976e+08,7.879857284427e+02,48378,48363,44804,15,15,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.366284e+00,36369000078,0,0,0
79,3.188741130134e+08,3.188748999960e+08,7.869826188684e+02,48404,48384,44845,20,20,0,1,e,S,2017,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.697974e+00,36369000079,0,0,0
