#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
38,3.770975829938e+08,3.770988616360e+08,1.278642186761e+03,47400,47317,44245,83,83,0,6,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400038,0,1,0
39,3.770988676000e+08,3.771001346649e+08,1.267064927876e+03,47453,47373,44446,80,80,0,3,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400039,0,1,0
40,3.771001395314e+08,3.771014067007e+08,1.267169326842e+03,47431,47340,44442,91,91,0,3,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400040,0,1,0
41,3.771014126084e+08,3.771026796732e+08,1.267064784229e+03,47457,47347,44373,110,110,0,5,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400041,0,1,0
42,3.771026840881e+08,3.771039536582e+08,1.269570125878e+03,47432,47314,44405,118,118,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400042,0,1,0
43,3.771039592206e+08,3.771052326473e+08,1.273426751077e+03,47427,47325,44370,102,102,0,5,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400043,0,1,0
44,3.771052378504e+08,3.771065076567e+08,1.269806327343e+03,47442,47344,44408,98,98,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400044,0,1,0
45,3.771065127763e+08,3.771077836487e+08,1.270872363210e+03,47451,47370,44433,81,81,0,5,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400045,0,1,0
46,3.771077884919e+08,3.771090606436e+08,1.272151733935e+03,47445,47367,44415,78,78,0,5,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400046,0,1,0
47,3.771090653686e+08,3.771103436289e+08,1.278260283351e+03,47416,47314,44380,102,102,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400047,0,1,0
48,3.771103491717e+08,3.771116246123e+08,1.275440550447e+03,47435,47336,44347,99,99,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400048,0,1,0
49,3.771116292188e+08,3.771129036258e+08,1.274406996667e+03,47404,47312,44384,92,92,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400049,0,1,0
