#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.731420370000e+08,2.731420980000e+08,4.155738e+01,8.253899e-01,3.934426e+01,8.031114e-01,9.467456e-01,4.459699e-03,2.580000e+01,2.660000e+01,1.013000e+03,5316100045
2.731420980000e+08,2.731421590000e+08,4.104918e+01,8.203276e-01,3.844262e+01,7.938558e-01,9.365016e-01,4.873247e-03,2.580000e+01,2.660000e+01,1.013000e+03,5316100045
2.731421590000e+08,2.731422200000e+08,4.142623e+01,8.240865e-01,3.913115e+01,8.009334e-01,9.445983e-01,4.550744e-03,2.580000e+01,2.660000e+01,1.013000e+03,5316100045
2.731422200000e+08,2.731422810000e+08,4.103279e+01,8.201638e-01,3.859016e+01,7.953777e-01,9.404714e-01,4.729391e-03,2.580000e+01,2.660000e+01,1.013000e+03,5316100045
2.731422810000e+08,2.731423420000e+08,4.114754e+01,8.213098e-01,3.862295e+01,7.957155e-01,9.386454e-01,4.790021e-03,2.580000e+01,2.660000e+01,1.013000e+03,5316100045
2.731423420000e+08,2.731424030000e+08,4.070492e+01,8.168805e-01,3.827869e+01,7.921613e-01,9.403947e-01,4.751264e-03,2.580000e+01,2.660000e+01,1.013000e+03,5316100045
2.731424390000e+08,2.731425000000e+08,4.214754e+01,8.312300e-01,3.959016e+01,8.056172e-01,9.393232e-01,4.708339e-03,2.580000e+01,2.660000e+01,1.013000e+03,5316100047
2.731425000000e+08,2.731425610000e+08,4.147541e+01,8.245755e-01,3.883607e+01,7.979078e-01,9.363636e-01,4.853049e-03,2.580000e+01,2.660000e+01,1.013000e+03,5316100047
2.731425610000e+08,2.731426220000e+08,4.262295e+01,8.359048e-01,3.993443e+01,8.091123e-01,9.369231e-01,4.767608e-03,2.580000e+01,2.660000e+01,1.013000e+03,5316100047
2.731426220000e+08,2.731426830000e+08,4.059016e+01,8.157282e-01,3.786885e+01,7.879092e-01,9.329564e-01,5.026134e-03,2.580000e+01,2.660000e+01,1.013000e+03,5316100047
2.731426830000e+08,2.731427440000e+08,4.195082e+01,8.292879e-01,3.918033e+01,8.014365e-01,9.339586e-01,4.909495e-03,2.580000e+01,2.660000e+01,1.013000e+03,5316100047
2.731427440000e+08,2.731428050000e+08,4.196721e+01,8.294499e-01,3.908197e+01,8.004299e-01,9.312500e-01,5.000916e-03,2.580000e+01,2.660000e+01,1.013000e+03,5316100047
2.731428050000e+08,2.731428660000e+08,4.252459e+01,8.349398e-01,4.029508e+01,8.127577e-01,9.475713e-01,4.376283e-03,2.580000e+01,2.660000e+01,1.013000e+03,5316100047
2.731428660000e+08,2.731429270000e+08,4.122951e+01,8.221275e-01,3.906557e+01,8.002620e-01,9.475149e-01,4.446744e-03,2.580000e+01,2.660000e+01,1.013000e+03,5316100047
2.731429270000e+08,2.731429880000e+08,4.124590e+01,8.222909e-01,3.909836e+01,8.005977e-01,9.479333e-01,4.429082e-03,2.580000e+01,2.660000e+01,1.013000e+03,5316100047
2.731429880000e+08,2.731430490000e+08,4.162295e+01,8.260409e-01,3.909836e+01,8.005977e-01,9.393462e-01,4.737078e-03,2.580000e+01,2.660000e+01,1.013000e+03,5316100047
2.731430490000e+08,2.731431100000e+08,4.221312e+01,8.318763e-01,3.965574e+01,8.062841e-01,9.394175e-01,4.701261e-03,2.580000e+01,2.660000e+01,1.013000e+03,5316100047
2.731431100000e+08,2.731431710000e+08,4.144262e+01,8.242495e-01,3.903279e+01,7.999260e-01,9.418513e-01,4.654497e-03,2.580000e+01,2.660000e+01,1.013000e+03,5316100047
2.731431710000e+08,2.731432320000e+08,4.240984e+01,8.338125e-01,4.000000e+01,8.097763e-01,9.431774e-01,4.551547e-03,2.580000e+01,2.660000e+01,1.013000e+03,5316100047
2.731432320000e+08,2.731432930000e+08,4.168853e+01,8.266912e-01,3.813115e+01,7.906331e-01,9.146677e-01,5.540069e-03,2.580000e+01,2.660000e+01,1.013000e+03,5316100047
2.731432930000e+08,2.731433540000e+08,4.396721e+01,8.489841e-01,4.098361e+01,8.196721e-01,9.321402e-01,4.856435e-03,2.580000e+01,2.660000e+01,1.013000e+03,5316100047
2.731433540000e+08,2.731434150000e+08,4.154099e+01,8.252271e-01,3.932787e+01,8.029441e-01,9.467245e-01,4.461410e-03,2.580000e+01,2.660000e+01,1.013000e+03,5316100047
2.731434150000e+08,2.731434760000e+08,3.993443e+01,8.091123e-01,3.765574e+01,7.856890e-01,9.429392e-01,4.699721e-03,2.580000e+01,2.660000e+01,1.013000e+03,5316100047
2.731434760000e+08,2.731435370000e+08,4.049180e+01,8.147392e-01,3.791803e+01,7.884206e-01,9.364372e-01,4.908991e-03,2.580000e+01,2.660000e+01,1.013000e+03,5316100047
2.731435620000e+08,2.731436230000e+08,4.139344e+01,8.237603e-01,3.908197e+01,8.004299e-01,9.441584e-01,4.569520e-03,2.590000e+01,2.650000e+01,1.013000e+03,5316100049
2.731436230000e+08,2.731436840000e+08,4.075410e+01,8.173738e-01,3.822951e+01,7.916523e-01,9.380531e-01,4.834739e-03,2.590000e+01,2.650000e+01,1.013000e+03,5316100049
2.731436840000e+08,2.731437450000e+08,4.140984e+01,8.239234e-01,3.885246e+01,7.980762e-01,9.382423e-01,4.789460e-03,2.590000e+01,2.650000e+01,1.013000e+03,5316100049
2.731437450000e+08,2.731438060000e+08,4.218033e+01,8.315532e-01,3.975410e+01,8.072835e-01,9.424796e-01,4.590151e-03,2.590000e+01,2.650000e+01,1.013000e+03,5316100049
2.731438060000e+08,2.731438670000e+08,4.214754e+01,8.312300e-01,3.931147e+01,8.027767e-01,9.327110e-01,4.940769e-03,2.590000e+01,2.650000e+01,1.013000e+03,5316100049
2.731438670000e+08,2.731439280000e+08,4.211475e+01,8.309066e-01,3.970492e+01,8.067839e-01,9.427793e-01,4.582469e-03,2.590000e+01,2.650000e+01,1.013000e+03,5316100049
2.731439280000e+08,2.731439890000e+08,4.170492e+01,8.268538e-01,3.947541e+01,8.044488e-01,9.465409e-01,4.459868e-03,2.590000e+01,2.650000e+01,1.013000e+03,5316100049
2.731439890000e+08,2.731440500000e+08,4.262295e+01,8.359048e-01,4.021312e+01,8.119307e-01,9.434615e-01,4.529470e-03,2.590000e+01,2.650000e+01,1.013000e+03,5316100049
2.731440500000e+08,2.731441110000e+08,4.052459e+01,8.150690e-01,3.795082e+01,7.887614e-01,9.364887e-01,4.905153e-03,2.590000e+01,2.650000e+01,1.013000e+03,5316100049
2.731441110000e+08,2.731441720000e+08,4.304918e+01,8.400739e-01,4.055738e+01,8.153987e-01,9.421173e-01,4.557006e-03,2.590000e+01,2.650000e+01,1.013000e+03,5316100049
2.731441720000e+08,2.731442330000e+08,4.162295e+01,8.260409e-01,3.896721e+01,7.992539e-01,9.361954e-01,4.850405e-03,2.590000e+01,2.650000e+01,1.013000e+03,5316100049
2.731442330000e+08,2.731442940000e+08,4.132787e+01,8.231075e-01,3.855738e+01,7.950397e-01,9.329631e-01,4.980841e-03,2.590000e+01,2.650000e+01,1.013000e+03,5316100049
2.731442940000e+08,2.731443550000e+08,4.168853e+01,8.266912e-01,3.922951e+01,8.019394e-01,9.410145e-01,4.671943e-03,2.590000e+01,2.650000e+01,1.013000e+03,5316100049
2.731443550000e+08,2.731444160000e+08,4.204918e+01,8.302595e-01,3.972131e+01,8.069504e-01,9.446394e-01,4.515333e-03,2.590000e+01,2.650000e+01,1.013000e+03,5316100049
2.731444160000e+08,2.731444770000e+08,4.139344e+01,8.237603e-01,3.911475e+01,8.007656e-01,9.449505e-01,4.538898e-03,2.590000e+01,2.650000e+01,1.013000e+03,5316100049
2.731444770000e+08,2.731445380000e+08,4.191803e+01,8.289638e-01,3.949180e+01,8.046159e-01,9.421197e-01,4.617992e-03,2.590000e+01,2.650000e+01,1.013000e+03,5316100049
2.731445380000e+08,2.731445990000e+08,4.160656e+01,8.258781e-01,3.921312e+01,8.017718e-01,9.424744e-01,4.621891e-03,2.590000e+01,2.650000e+01,1.013000e+03,5316100049
2.731445990000e+08,2.731446600000e+08,4.175410e+01,8.273412e-01,3.921312e+01,8.017718e-01,9.391441e-01,4.736997e-03,2.590000e+01,2.650000e+01,1.013000e+03,5316100049
2.731446910000e+08,2.731447520000e+08,4.008197e+01,8.106056e-01,3.790164e+01,7.882501e-01,9.456033e-01,4.586712e-03,2.600000e+01,2.650000e+01,1.013000e+03,5316100052
2.731447520000e+08,2.731448130000e+08,4.108197e+01,8.206551e-01,3.860656e+01,7.955466e-01,9.397446e-01,4.753488e-03,2.600000e+01,2.650000e+01,1.013000e+03,5316100052
2.731448130000e+08,2.731448740000e+08,4.118033e+01,8.216370e-01,3.837705e+01,7.931784e-01,9.319267e-01,5.025385e-03,2.600000e+01,2.650000e+01,1.013000e+03,5316100052
2.731448740000e+08,2.731449350000e+08,4.108197e+01,8.206551e-01,3.898361e+01,7.994220e-01,9.489226e-01,4.397839e-03,2.600000e+01,2.650000e+01,1.013000e+03,5316100052
2.731449350000e+08,2.731449960000e+08,4.109836e+01,8.208188e-01,3.880328e+01,7.975709e-01,9.441563e-01,4.585975e-03,2.600000e+01,2.650000e+01,1.013000e+03,5316100052
2.731449960000e+08,2.731450570000e+08,4.077049e+01,8.175382e-01,3.816393e+01,7.909729e-01,9.360675e-01,4.905423e-03,2.600000e+01,2.650000e+01,1.013000e+03,5316100052
2.731450570000e+08,2.731451180000e+08,4.154099e+01,8.252271e-01,3.898361e+01,7.994220e-01,9.384373e-01,4.774833e-03,2.600000e+01,2.650000e+01,1.013000e+03,5316100052
2.731451180000e+08,2.731451790000e+08,4.237705e+01,8.334901e-01,3.940984e+01,8.037804e-01,9.299806e-01,5.018984e-03,2.600000e+01,2.650000e+01,1.013000e+03,5316100052
2.731451790000e+08,2.731452400000e+08,4.157377e+01,8.255527e-01,3.881967e+01,7.977394e-01,9.337540e-01,4.938801e-03,2.600000e+01,2.650000e+01,1.013000e+03,5316100052
2.731452400000e+08,2.731453010000e+08,4.137705e+01,8.235971e-01,3.896721e+01,7.992539e-01,9.417591e-01,4.661646e-03,2.600000e+01,2.650000e+01,1.013000e+03,5316100052
2.731453010000e+08,2.731453620000e+08,4.278688e+01,8.375108e-01,3.995082e+01,8.092784e-01,9.337165e-01,4.869564e-03,2.600000e+01,2.650000e+01,1.013000e+03,5316100052
2.731453620000e+08,2.731454230000e+08,4.239344e+01,8.336513e-01,3.998361e+01,8.096104e-01,9.431555e-01,4.553252e-03,2.600000e+01,2.650000e+01,1.013000e+03,5316100052
2.731454230000e+08,2.731454840000e+08,4.103279e+01,8.201638e-01,3.847541e+01,7.941942e-01,9.376748e-01,4.832008e-03,2.600000e+01,2.650000e+01,1.013000e+03,5316100052
2.731454840000e+08,2.731455450000e+08,4.111475e+01,8.209826e-01,3.839344e+01,7.933478e-01,9.338118e-01,4.964280e-03,2.600000e+01,2.650000e+01,1.013000e+03,5316100052
2.731455450000e+08,2.731456060000e+08,4.111475e+01,8.209826e-01,3.852459e+01,7.947016e-01,9.370016e-01,4.851446e-03,2.600000e+01,2.650000e+01,1.013000e+03,5316100052
2.731456060000e+08,2.731456670000e+08,4.170492e+01,8.268538e-01,3.909836e+01,8.005977e-01,9.375000e-01,4.799181e-03,2.600000e+01,2.650000e+01,1.013000e+03,5316100052
2.731456670000e+08,2.731457280000e+08,4.031147e+01,8.129231e-01,3.800000e+01,7.892723e-01,9.426596e-01,4.688441e-03,2.600000e+01,2.650000e+01,1.013000e+03,5316100052
2.731457280000e+08,2.731457890000e+08,4.159016e+01,8.257154e-01,3.881967e+01,7.977394e-01,9.333859e-01,4.950550e-03,2.600000e+01,2.650000e+01,1.013000e+03,5316100052
2.731458100000e+08,2.731458710000e+08,4.014754e+01,8.112684e-01,3.800000e+01,7.892723e-01,9.465088e-01,4.546836e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100053
2.731458710000e+08,2.731459320000e+08,4.267213e+01,8.363869e-01,3.978688e+01,8.076162e-01,9.323857e-01,4.921302e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100053
2.731459320000e+08,2.731459930000e+08,4.186885e+01,8.284773e-01,3.945901e+01,8.042818e-01,9.424433e-01,4.608560e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100053
2.731459930000e+08,2.731460540000e+08,4.206557e+01,8.304213e-01,3.921312e+01,8.017718e-01,9.321902e-01,4.963297e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100053
2.731460540000e+08,2.731461150000e+08,4.293443e+01,8.389536e-01,4.027869e+01,8.125924e-01,9.381443e-01,4.707137e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100053
2.731461150000e+08,2.731461760000e+08,4.227869e+01,8.325222e-01,3.970492e+01,8.067839e-01,9.391237e-01,4.708254e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100053
2.731461760000e+08,2.731462370000e+08,4.208197e+01,8.305831e-01,3.936066e+01,8.032787e-01,9.353331e-01,4.854129e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100053
2.731462370000e+08,2.731462980000e+08,4.240984e+01,8.338125e-01,3.990164e+01,8.087801e-01,9.408581e-01,4.637794e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100053
2.731462980000e+08,2.731463590000e+08,4.157377e+01,8.255527e-01,3.906557e+01,8.002620e-01,9.396688e-01,4.728070e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100053
2.731463590000e+08,2.731464200000e+08,4.190164e+01,8.288016e-01,3.927869e+01,8.024418e-01,9.374022e-01,4.791397e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100053
2.731464200000e+08,2.731464810000e+08,4.270492e+01,8.367082e-01,4.021312e+01,8.119307e-01,9.416507e-01,4.592603e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100053
2.731464810000e+08,2.731465420000e+08,4.121312e+01,8.219640e-01,3.836066e+01,7.930090e-01,9.307876e-01,5.062147e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100053
2.731465420000e+08,2.731466030000e+08,4.159016e+01,8.257154e-01,3.918033e+01,8.014365e-01,9.420575e-01,4.638493e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100053
2.731466030000e+08,2.731466640000e+08,4.134426e+01,8.232707e-01,3.863934e+01,7.958843e-01,9.345757e-01,4.923842e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100053
2.731466640000e+08,2.731467250000e+08,4.308197e+01,8.403938e-01,4.044262e+01,8.142443e-01,9.387367e-01,4.677992e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100053
2.731467250000e+08,2.731467860000e+08,4.085246e+01,8.183596e-01,3.847541e+01,7.941942e-01,9.418138e-01,4.689412e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100053
2.731467860000e+08,2.731468470000e+08,4.239344e+01,8.336513e-01,3.990164e+01,8.087801e-01,9.412220e-01,4.625294e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100053
2.731468470000e+08,2.731469080000e+08,4.239344e+01,8.336513e-01,3.980328e+01,8.077826e-01,9.389018e-01,4.709883e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100053
2.731469140000e+08,2.731469750000e+08,4.157377e+01,8.255527e-01,3.919672e+01,8.016042e-01,9.428234e-01,4.610520e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100054
2.731469750000e+08,2.731470360000e+08,4.119672e+01,8.218005e-01,3.877049e+01,7.972339e-01,9.411063e-01,4.696320e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100054
2.731470360000e+08,2.731470970000e+08,4.149180e+01,8.247384e-01,3.878688e+01,7.974024e-01,9.348084e-01,4.906944e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100054
2.731470970000e+08,2.731471580000e+08,4.186885e+01,8.284773e-01,3.949180e+01,8.046159e-01,9.432263e-01,4.579003e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100054
2.731471580000e+08,2.731472190000e+08,4.227869e+01,8.325222e-01,3.963934e+01,8.061175e-01,9.375727e-01,4.763915e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100054
2.731472190000e+08,2.731472800000e+08,3.986885e+01,8.084477e-01,3.742623e+01,7.832910e-01,9.387336e-01,4.862959e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100054
2.731472800000e+08,2.731473410000e+08,4.116393e+01,8.214734e-01,3.863934e+01,7.958843e-01,9.386699e-01,4.788176e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100054
2.731473410000e+08,2.731474020000e+08,4.095082e+01,8.193442e-01,3.859016e+01,7.953777e-01,9.423539e-01,4.663326e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100054
2.731474020000e+08,2.731474630000e+08,4.080328e+01,8.178669e-01,3.836066e+01,7.930090e-01,9.401366e-01,4.755144e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100054
2.731474630000e+08,2.731475240000e+08,4.224590e+01,8.321993e-01,3.978688e+01,8.076162e-01,9.417928e-01,4.612208e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100054
2.731475240000e+08,2.731475850000e+08,4.209836e+01,8.307449e-01,3.960656e+01,8.057840e-01,9.408100e-01,4.656694e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100054
2.731475850000e+08,2.731476460000e+08,4.131147e+01,8.229443e-01,3.877049e+01,7.972339e-01,9.384921e-01,4.786087e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100054
2.731476460000e+08,2.731477070000e+08,4.122951e+01,8.221275e-01,3.878688e+01,7.974024e-01,9.407555e-01,4.707534e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100054
2.731477070000e+08,2.731477680000e+08,4.165574e+01,8.263661e-01,3.929508e+01,8.026093e-01,9.433294e-01,4.586784e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100054
2.731477680000e+08,2.731478290000e+08,4.198361e+01,8.296118e-01,3.986885e+01,8.084477e-01,9.496291e-01,4.321775e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100054
2.731478290000e+08,2.731478900000e+08,4.550820e+01,8.637338e-01,4.313115e+01,8.408734e-01,9.477665e-01,4.222944e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100054
2.731478900000e+08,2.731479510000e+08,3.790164e+01,7.882501e-01,3.570492e+01,7.650664e-01,9.420415e-01,4.859590e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100054
2.731479510000e+08,2.731480120000e+08,4.067213e+01,8.165514e-01,3.783607e+01,7.875680e-01,9.302701e-01,5.113293e-03,2.620000e+01,2.650000e+01,1.013000e+03,5316100054
2.731480330000e+08,2.731480940000e+08,4.244262e+01,8.341347e-01,4.009836e+01,8.107713e-01,9.447663e-01,4.489501e-03,2.630000e+01,2.650000e+01,1.013000e+03,5316100055
2.731480940000e+08,2.731481550000e+08,4.127869e+01,8.226177e-01,3.881967e+01,7.977394e-01,9.404289e-01,4.716859e-03,2.630000e+01,2.650000e+01,1.013000e+03,5316100055
2.731481550000e+08,2.731482160000e+08,4.140984e+01,8.239234e-01,3.891803e+01,7.987493e-01,9.398258e-01,4.731644e-03,2.630000e+01,2.650000e+01,1.013000e+03,5316100055
2.731482160000e+08,2.731482770000e+08,4.095082e+01,8.193442e-01,3.880328e+01,7.975709e-01,9.475580e-01,4.460116e-03,2.630000e+01,2.650000e+01,1.013000e+03,5316100055
2.731482770000e+08,2.731483380000e+08,4.085246e+01,8.183596e-01,3.862295e+01,7.957155e-01,9.454253e-01,4.550249e-03,2.630000e+01,2.650000e+01,1.013000e+03,5316100055
2.731483380000e+08,2.731483990000e+08,4.116393e+01,8.214734e-01,3.840984e+01,7.935171e-01,9.330944e-01,4.986212e-03,2.630000e+01,2.650000e+01,1.013000e+03,5316100055
2.731483990000e+08,2.731484600000e+08,4.172131e+01,8.270163e-01,3.952459e+01,8.049498e-01,9.473478e-01,4.427099e-03,2.630000e+01,2.650000e+01,1.013000e+03,5316100055
2.731484600000e+08,2.731485210000e+08,4.024590e+01,8.122616e-01,3.781967e+01,7.873973e-01,9.397148e-01,4.803718e-03,2.630000e+01,2.650000e+01,1.013000e+03,5316100055
2.731485210000e+08,2.731485820000e+08,4.257377e+01,8.354225e-01,4.016393e+01,8.114340e-01,9.433962e-01,4.534546e-03,2.630000e+01,2.650000e+01,1.013000e+03,5316100055
2.731485820000e+08,2.731486430000e+08,4.059016e+01,8.157282e-01,3.850820e+01,7.945325e-01,9.487076e-01,4.433201e-03,2.630000e+01,2.650000e+01,1.013000e+03,5316100055
2.731486430000e+08,2.731487040000e+08,4.103279e+01,8.201638e-01,3.847541e+01,7.941942e-01,9.376748e-01,4.832008e-03,2.630000e+01,2.650000e+01,1.013000e+03,5316100055
2.731487040000e+08,2.731487650000e+08,4.072131e+01,8.170450e-01,3.800000e+01,7.892723e-01,9.331723e-01,5.010527e-03,2.630000e+01,2.650000e+01,1.013000e+03,5316100055
2.731487650000e+08,2.731488260000e+08,4.177049e+01,8.275036e-01,3.957377e+01,8.054504e-01,9.474097e-01,4.422031e-03,2.630000e+01,2.650000e+01,1.013000e+03,5316100055
2.731488260000e+08,2.731488870000e+08,4.262295e+01,8.359048e-01,4.040984e+01,8.139142e-01,9.480769e-01,4.351264e-03,2.630000e+01,2.650000e+01,1.013000e+03,5316100055
2.731488870000e+08,2.731489480000e+08,4.216393e+01,8.313916e-01,3.957377e+01,8.054504e-01,9.385692e-01,4.734682e-03,2.630000e+01,2.650000e+01,1.013000e+03,5316100055
2.731489480000e+08,2.731490090000e+08,4.216393e+01,8.313916e-01,3.944262e+01,8.041147e-01,9.354588e-01,4.845018e-03,2.630000e+01,2.650000e+01,1.013000e+03,5316100055
2.731490090000e+08,2.731490700000e+08,4.249180e+01,8.346179e-01,3.983607e+01,8.081152e-01,9.375000e-01,4.754536e-03,2.630000e+01,2.650000e+01,1.013000e+03,5316100055
2.731490700000e+08,2.731491310000e+08,4.232787e+01,8.330063e-01,4.009836e+01,8.107713e-01,9.473277e-01,4.396056e-03,2.630000e+01,2.650000e+01,1.013000e+03,5316100055
2.731491480000e+08,2.731492090000e+08,4.247541e+01,8.344569e-01,3.993443e+01,8.091123e-01,9.401776e-01,4.659113e-03,2.640000e+01,2.650000e+01,1.013000e+03,5316100056
2.731492090000e+08,2.731492700000e+08,4.216393e+01,8.313916e-01,3.927869e+01,8.024418e-01,9.315708e-01,4.978440e-03,2.640000e+01,2.650000e+01,1.013000e+03,5316100056
2.731492700000e+08,2.731493310000e+08,3.996721e+01,8.094444e-01,3.740984e+01,7.831194e-01,9.360131e-01,4.956438e-03,2.640000e+01,2.650000e+01,1.013000e+03,5316100056
2.731493310000e+08,2.731493920000e+08,4.136066e+01,8.234340e-01,3.836066e+01,7.930090e-01,9.274673e-01,5.163660e-03,2.640000e+01,2.650000e+01,1.013000e+03,5316100056
2.731493920000e+08,2.731494530000e+08,4.140984e+01,8.239234e-01,3.890164e+01,7.985811e-01,9.394299e-01,4.746184e-03,2.640000e+01,2.650000e+01,1.013000e+03,5316100056
2.731494530000e+08,2.731495140000e+08,4.031147e+01,8.129231e-01,3.775410e+01,7.867144e-01,9.365596e-01,4.915543e-03,2.640000e+01,2.650000e+01,1.013000e+03,5316100056
2.731495140000e+08,2.731495750000e+08,4.132787e+01,8.231075e-01,3.901639e+01,7.997581e-01,9.440698e-01,4.576556e-03,2.640000e+01,2.650000e+01,1.013000e+03,5316100056
2.731495750000e+08,2.731496360000e+08,4.129508e+01,8.227810e-01,3.877049e+01,7.972339e-01,9.388646e-01,4.773464e-03,2.640000e+01,2.650000e+01,1.013000e+03,5316100056
2.731496360000e+08,2.731496970000e+08,4.080328e+01,8.178669e-01,3.836066e+01,7.930090e-01,9.401366e-01,4.755144e-03,2.640000e+01,2.650000e+01,1.013000e+03,5316100056
2.731496970000e+08,2.731497580000e+08,4.240984e+01,8.338125e-01,3.962295e+01,8.059507e-01,9.342868e-01,4.871560e-03,2.640000e+01,2.650000e+01,1.013000e+03,5316100056
2.731497580000e+08,2.731498190000e+08,4.168853e+01,8.266912e-01,3.898361e+01,7.994220e-01,9.351160e-01,4.884593e-03,2.640000e+01,2.650000e+01,1.013000e+03,5316100056
2.731498190000e+08,2.731498800000e+08,4.150820e+01,8.249013e-01,3.860656e+01,7.955466e-01,9.300948e-01,5.067416e-03,2.640000e+01,2.650000e+01,1.013000e+03,5316100056
2.731498800000e+08,2.731499410000e+08,4.013115e+01,8.111027e-01,3.737705e+01,7.827761e-01,9.313725e-01,5.109813e-03,2.640000e+01,2.650000e+01,1.013000e+03,5316100056
2.731499410000e+08,2.731500020000e+08,4.142623e+01,8.240865e-01,3.872131e+01,7.967280e-01,9.347052e-01,4.914440e-03,2.640000e+01,2.650000e+01,1.013000e+03,5316100056
2.731500020000e+08,2.731500630000e+08,4.070492e+01,8.168805e-01,3.800000e+01,7.892723e-01,9.335482e-01,4.998429e-03,2.640000e+01,2.650000e+01,1.013000e+03,5316100056
2.731500630000e+08,2.731501240000e+08,4.190164e+01,8.288016e-01,3.914754e+01,8.011011e-01,9.342723e-01,4.901518e-03,2.640000e+01,2.650000e+01,1.013000e+03,5316100056
2.731501240000e+08,2.731501850000e+08,4.303279e+01,8.399140e-01,4.039344e+01,8.137491e-01,9.386666e-01,4.683164e-03,2.640000e+01,2.650000e+01,1.013000e+03,5316100056
2.731501850000e+08,2.731502460000e+08,4.145901e+01,8.244125e-01,3.870492e+01,7.965594e-01,9.335706e-01,4.951986e-03,2.640000e+01,2.650000e+01,1.013000e+03,5316100056
2.731502670000e+08,2.731503280000e+08,4.170492e+01,8.268538e-01,3.891803e+01,7.987493e-01,9.331761e-01,4.950957e-03,2.650000e+01,2.650000e+01,1.013000e+03,5316100057
2.731503280000e+08,2.731503890000e+08,4.209836e+01,8.307449e-01,3.978688e+01,8.076162e-01,9.450935e-01,4.495230e-03,2.650000e+01,2.650000e+01,1.013000e+03,5316100057
2.731503890000e+08,2.731504500000e+08,4.267213e+01,8.363869e-01,4.027869e+01,8.125924e-01,9.439109e-01,4.509908e-03,2.650000e+01,2.650000e+01,1.013000e+03,5316100057
2.731504500000e+08,2.731505110000e+08,4.200000e+01,8.297738e-01,3.978688e+01,8.076162e-01,9.473068e-01,4.414007e-03,2.650000e+01,2.650000e+01,1.013000e+03,5316100057
2.731505110000e+08,2.731505720000e+08,4.057377e+01,8.155634e-01,3.819672e+01,7.913127e-01,9.414141e-01,4.720622e-03,2.650000e+01,2.650000e+01,1.013000e+03,5316100057
2.731505720000e+08,2.731506330000e+08,4.214754e+01,8.312300e-01,3.975410e+01,8.072835e-01,9.432127e-01,4.564353e-03,2.650000e+01,2.650000e+01,1.013000e+03,5316100057
2.731506330000e+08,2.731506940000e+08,4.136066e+01,8.234340e-01,3.885246e+01,7.980762e-01,9.393579e-01,4.751644e-03,2.650000e+01,2.650000e+01,1.013000e+03,5316100057
2.731506940000e+08,2.731507550000e+08,4.206557e+01,8.304213e-01,3.952459e+01,8.049498e-01,9.395947e-01,4.703049e-03,2.650000e+01,2.650000e+01,1.013000e+03,5316100057
2.731507550000e+08,2.731508160000e+08,4.204918e+01,8.302595e-01,3.924590e+01,8.021069e-01,9.333333e-01,4.925259e-03,2.650000e+01,2.650000e+01,1.013000e+03,5316100057
2.731508160000e+08,2.731508770000e+08,4.034426e+01,8.132536e-01,3.803279e+01,7.896128e-01,9.427062e-01,4.684746e-03,2.650000e+01,2.650000e+01,1.013000e+03,5316100057
2.731508770000e+08,2.731509380000e+08,4.096721e+01,8.195081e-01,3.881967e+01,7.977394e-01,9.475790e-01,4.458380e-03,2.650000e+01,2.650000e+01,1.013000e+03,5316100057
