#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.961920510000e+08,2.961921120000e+08,5.201639e+01,9.234326e-01,4.744262e+01,8.819002e-01,9.120706e-01,5.027433e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800022
2.961921120000e+08,2.961921730000e+08,5.301639e+01,9.322667e-01,4.801639e+01,8.872170e-01,9.056895e-01,5.139248e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800022
2.961921730000e+08,2.961922340000e+08,5.360656e+01,9.374412e-01,4.847541e+01,8.914476e-01,9.042813e-01,5.144892e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800022
2.961922340000e+08,2.961922950000e+08,5.127869e+01,9.168611e-01,4.675410e+01,8.754774e-01,9.117647e-01,5.071416e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800022
2.961922950000e+08,2.961923560000e+08,5.200000e+01,9.232870e-01,4.732787e+01,8.808330e-01,9.101513e-01,5.077455e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800022
2.961923560000e+08,2.961924170000e+08,5.204918e+01,9.237236e-01,4.747541e+01,8.822048e-01,9.121260e-01,5.024418e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800022
2.961924170000e+08,2.961924780000e+08,5.278688e+01,9.302467e-01,4.788525e+01,8.860045e-01,9.071429e-01,5.114669e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800022
2.961924780000e+08,2.961925390000e+08,5.200000e+01,9.232870e-01,4.698361e+01,8.776235e-01,9.035309e-01,5.242024e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800022
2.961925390000e+08,2.961926000000e+08,5.142623e+01,9.181791e-01,4.636066e+01,8.717859e-01,9.014983e-01,5.320435e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800022
2.961926490000e+08,2.961927100000e+08,5.232787e+01,9.261932e-01,4.737705e+01,8.812905e-01,9.053885e-01,5.180337e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800023
2.961927100000e+08,2.961927710000e+08,5.345901e+01,9.361503e-01,4.854099e+01,8.920503e-01,9.080037e-01,5.061201e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800023
2.961927710000e+08,2.961928320000e+08,5.170492e+01,9.206637e-01,4.711475e+01,8.788475e-01,9.112238e-01,5.064422e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800023
2.961928320000e+08,2.961928930000e+08,5.242623e+01,9.270633e-01,4.772131e+01,8.844866e-01,9.102564e-01,5.054107e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800023
2.961928930000e+08,2.961929540000e+08,5.124590e+01,9.165679e-01,4.696721e+01,8.774704e-01,9.165067e-01,4.947652e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800023
2.961929540000e+08,2.961930150000e+08,5.298361e+01,9.319784e-01,4.813115e+01,8.882765e-01,9.084159e-01,5.073607e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800023
2.961930150000e+08,2.961930760000e+08,5.149180e+01,9.187644e-01,4.662295e+01,8.742486e-01,9.054441e-01,5.220848e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800023
2.961930760000e+08,2.961931370000e+08,5.234426e+01,9.263383e-01,4.744262e+01,8.819002e-01,9.063576e-01,5.155687e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800023
2.961931370000e+08,2.961931980000e+08,5.214754e+01,9.245960e-01,4.755738e+01,8.829661e-01,9.119774e-01,5.023512e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800023
2.961931980000e+08,2.961932590000e+08,5.350820e+01,9.365808e-01,4.808197e+01,8.878226e-01,8.985907e-01,5.283781e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800023
2.961932590000e+08,2.961933200000e+08,5.322951e+01,9.341385e-01,4.826229e+01,8.894859e-01,9.066831e-01,5.104660e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800023
2.961933200000e+08,2.961933810000e+08,5.383607e+01,9.394458e-01,4.926229e+01,8.986537e-01,9.150426e-01,4.865412e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800023
2.961933810000e+08,2.961934420000e+08,5.359016e+01,9.372979e-01,4.893443e+01,8.956583e-01,9.131233e-01,4.926166e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800023
2.961934420000e+08,2.961935030000e+08,5.288525e+01,9.311129e-01,4.804918e+01,8.875198e-01,9.085555e-01,5.074840e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800023
2.961935500000e+08,2.961936110000e+08,5.201639e+01,9.234326e-01,4.760656e+01,8.834226e-01,9.152222e-01,4.945035e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800024
2.961936110000e+08,2.961936720000e+08,5.368853e+01,9.381576e-01,4.898361e+01,8.961082e-01,9.123664e-01,4.940994e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800024
2.961936720000e+08,2.961937330000e+08,5.354099e+01,9.368677e-01,4.854099e+01,8.920503e-01,9.066136e-01,5.091490e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800024
2.961937330000e+08,2.961937940000e+08,5.168853e+01,9.205177e-01,4.693443e+01,8.771641e-01,9.080241e-01,5.146638e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800024
2.961937940000e+08,2.961938550000e+08,5.401639e+01,9.410179e-01,4.873771e+01,8.938561e-01,9.022762e-01,5.172998e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800024
2.961938550000e+08,2.961939160000e+08,5.381967e+01,9.393028e-01,4.921312e+01,8.982050e-01,9.144076e-01,4.882611e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800024
2.961939160000e+08,2.961939770000e+08,5.409836e+01,9.417316e-01,4.862295e+01,8.928032e-01,8.987879e-01,5.250346e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800024
2.961939770000e+08,2.961940380000e+08,5.232787e+01,9.261932e-01,4.755738e+01,8.829661e-01,9.088346e-01,5.094787e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800024
2.961940380000e+08,2.961940990000e+08,5.255738e+01,9.282222e-01,4.721312e+01,8.797644e-01,8.983157e-01,5.337769e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800024
2.961940990000e+08,2.961941600000e+08,5.163934e+01,9.200797e-01,4.773771e+01,8.846385e-01,9.244444e-01,4.708888e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800024
2.961941600000e+08,2.961942210000e+08,5.347541e+01,9.362938e-01,4.880328e+01,8.944572e-01,9.126303e-01,4.944086e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800024
2.961942210000e+08,2.961942820000e+08,5.372131e+01,9.384440e-01,4.891803e+01,8.955082e-01,9.105890e-01,4.984464e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800024
2.961942820000e+08,2.961943430000e+08,5.177049e+01,9.212473e-01,4.726229e+01,8.802226e-01,9.129196e-01,5.017304e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800024
2.961943430000e+08,2.961944040000e+08,5.198361e+01,9.231415e-01,4.685246e+01,8.763978e-01,9.012930e-01,5.296743e-03,2.300000e+01,1.500000e+01,9.880000e+02,42342800024
2.962084680000e+08,2.962085290000e+08,5.280328e+01,9.303910e-01,4.800000e+01,8.870655e-01,9.090345e-01,5.066793e-03,2.400000e+01,2.100000e+01,9.890000e+02,42342800027
2.962085290000e+08,2.962085900000e+08,5.270492e+01,9.295241e-01,4.768853e+01,8.841828e-01,9.048212e-01,5.175604e-03,2.400000e+01,2.100000e+01,9.890000e+02,42342800027
2.962085900000e+08,2.962086510000e+08,5.252459e+01,9.279326e-01,4.752459e+01,8.826616e-01,9.048065e-01,5.184839e-03,2.400000e+01,2.100000e+01,9.890000e+02,42342800027
2.962086510000e+08,2.962087120000e+08,5.129508e+01,9.170076e-01,4.683607e+01,8.762445e-01,9.130713e-01,5.036527e-03,2.400000e+01,2.100000e+01,9.890000e+02,42342800027
2.962087120000e+08,2.962087730000e+08,5.383607e+01,9.394458e-01,4.908197e+01,8.970075e-01,9.116930e-01,4.951311e-03,2.400000e+01,2.100000e+01,9.890000e+02,42342800027
2.962087730000e+08,2.962088340000e+08,5.124590e+01,9.165679e-01,4.632787e+01,8.714777e-01,9.040307e-01,5.268213e-03,2.400000e+01,2.100000e+01,9.890000e+02,42342800027
2.962088340000e+08,2.962088950000e+08,5.272131e+01,9.296687e-01,4.777049e+01,8.849423e-01,9.060946e-01,5.143682e-03,2.400000e+01,2.100000e+01,9.890000e+02,42342800027
2.962088950000e+08,2.962089560000e+08,5.414754e+01,9.421595e-01,4.940984e+01,8.999985e-01,9.125038e-01,4.916519e-03,2.400000e+01,2.100000e+01,9.890000e+02,42342800027
2.962089560000e+08,2.962090170000e+08,5.250820e+01,9.277878e-01,4.811475e+01,8.881252e-01,9.163284e-01,4.892559e-03,2.400000e+01,2.100000e+01,9.890000e+02,42342800027
2.962090170000e+08,2.962090780000e+08,5.134426e+01,9.174471e-01,4.665574e+01,8.745560e-01,9.086846e-01,5.147162e-03,2.400000e+01,2.100000e+01,9.890000e+02,42342800027
2.962090780000e+08,2.962091390000e+08,5.309836e+01,9.329871e-01,4.793443e+01,8.864594e-01,9.027478e-01,5.206280e-03,2.400000e+01,2.100000e+01,9.890000e+02,42342800027
2.962091390000e+08,2.962092000000e+08,5.259016e+01,9.285116e-01,4.759016e+01,8.832704e-01,9.049252e-01,5.178714e-03,2.400000e+01,2.100000e+01,9.890000e+02,42342800027
2.962092000000e+08,2.962092610000e+08,5.342623e+01,9.358631e-01,4.895082e+01,8.958083e-01,9.162320e-01,4.852881e-03,2.400000e+01,2.100000e+01,9.890000e+02,42342800027
2.962092610000e+08,2.962093220000e+08,5.357377e+01,9.371545e-01,4.888525e+01,8.952081e-01,9.124847e-01,4.943263e-03,2.400000e+01,2.100000e+01,9.890000e+02,42342800027
2.962106410000e+08,2.962107020000e+08,5.232787e+01,9.261932e-01,4.742623e+01,8.817478e-01,9.063283e-01,5.157218e-03,2.400000e+01,2.100000e+01,9.890000e+02,42342800028
2.962107020000e+08,2.962107630000e+08,5.254099e+01,9.280774e-01,4.772131e+01,8.844866e-01,9.082683e-01,5.098621e-03,2.400000e+01,2.100000e+01,9.890000e+02,42342800028
2.962107630000e+08,2.962108240000e+08,5.290164e+01,9.312572e-01,4.770492e+01,8.843347e-01,9.017664e-01,5.239353e-03,2.400000e+01,2.100000e+01,9.890000e+02,42342800028
2.962108240000e+08,2.962108850000e+08,5.360656e+01,9.374412e-01,4.868853e+01,8.934050e-01,9.082569e-01,5.047975e-03,2.400000e+01,2.100000e+01,9.890000e+02,42342800028
2.962108850000e+08,2.962109460000e+08,5.144262e+01,9.183255e-01,4.685246e+01,8.763978e-01,9.107712e-01,5.088980e-03,2.400000e+01,2.100000e+01,9.890000e+02,42342800028
2.962109460000e+08,2.962110070000e+08,5.552459e+01,9.540645e-01,5.039344e+01,9.089125e-01,9.075878e-01,4.976240e-03,2.400000e+01,2.100000e+01,9.890000e+02,42342800028
2.962110070000e+08,2.962110680000e+08,5.180328e+01,9.215390e-01,4.703279e+01,8.780827e-01,9.079114e-01,5.143764e-03,2.400000e+01,2.100000e+01,9.890000e+02,42342800028
2.962110680000e+08,2.962111290000e+08,5.193443e+01,9.227048e-01,4.686885e+01,8.765511e-01,9.024621e-01,5.271188e-03,2.400000e+01,2.100000e+01,9.890000e+02,42342800028
2.962111290000e+08,2.962111900000e+08,5.336066e+01,9.352887e-01,4.826229e+01,8.894859e-01,9.044547e-01,5.152554e-03,2.400000e+01,2.100000e+01,9.890000e+02,42342800028
2.962111900000e+08,2.962112510000e+08,5.363934e+01,9.377278e-01,4.888525e+01,8.952081e-01,9.113692e-01,4.968586e-03,2.400000e+01,2.100000e+01,9.890000e+02,42342800028
2.962112510000e+08,2.962113120000e+08,5.413115e+01,9.420169e-01,4.922951e+01,8.983547e-01,9.094488e-01,4.993990e-03,2.400000e+01,2.100000e+01,9.890000e+02,42342800028
2.962113120000e+08,2.962113730000e+08,5.203279e+01,9.235781e-01,4.721312e+01,8.797644e-01,9.073724e-01,5.145878e-03,2.400000e+01,2.100000e+01,9.890000e+02,42342800028
2.962113730000e+08,2.962114340000e+08,5.432787e+01,9.437271e-01,4.939344e+01,8.998492e-01,9.091732e-01,4.991764e-03,2.400000e+01,2.100000e+01,9.890000e+02,42342800028
2.962114340000e+08,2.962114950000e+08,5.383607e+01,9.394458e-01,4.901639e+01,8.964081e-01,9.104750e-01,4.982010e-03,2.400000e+01,2.100000e+01,9.890000e+02,42342800028
2.962144250000e+08,2.962144860000e+08,5.283607e+01,9.306799e-01,4.778688e+01,8.850941e-01,9.044369e-01,5.178501e-03,2.400000e+01,2.200000e+01,9.880000e+02,42342800030
2.962144860000e+08,2.962145470000e+08,5.134426e+01,9.174471e-01,4.667213e+01,8.747096e-01,9.090039e-01,5.139058e-03,2.400000e+01,2.200000e+01,9.880000e+02,42342800030
2.962145470000e+08,2.962146080000e+08,5.129508e+01,9.170076e-01,4.657377e+01,8.737874e-01,9.079578e-01,5.168013e-03,2.400000e+01,2.200000e+01,9.880000e+02,42342800030
2.962146080000e+08,2.962146690000e+08,5.288525e+01,9.311129e-01,4.772131e+01,8.844866e-01,9.023558e-01,5.226126e-03,2.400000e+01,2.200000e+01,9.880000e+02,42342800030
2.962146690000e+08,2.962147300000e+08,5.345901e+01,9.361503e-01,4.860656e+01,8.926527e-01,9.092303e-01,5.030741e-03,2.400000e+01,2.200000e+01,9.880000e+02,42342800030
2.962147300000e+08,2.962147910000e+08,5.378688e+01,9.390166e-01,4.872131e+01,8.937058e-01,9.058214e-01,5.099109e-03,2.400000e+01,2.200000e+01,9.880000e+02,42342800030
2.962147910000e+08,2.962148520000e+08,5.342623e+01,9.358631e-01,4.845901e+01,8.912969e-01,9.070267e-01,5.086827e-03,2.400000e+01,2.200000e+01,9.880000e+02,42342800030
2.962148520000e+08,2.962149130000e+08,5.140984e+01,9.180328e-01,4.603279e+01,8.686978e-01,8.954082e-01,5.464764e-03,2.400000e+01,2.200000e+01,9.880000e+02,42342800030
2.962149130000e+08,2.962149740000e+08,5.222951e+01,9.253224e-01,4.762295e+01,8.835746e-01,9.118016e-01,5.024092e-03,2.400000e+01,2.200000e+01,9.880000e+02,42342800030
2.962149740000e+08,2.962150350000e+08,5.390164e+01,9.400178e-01,4.857377e+01,8.923516e-01,9.011557e-01,5.204869e-03,2.400000e+01,2.200000e+01,9.880000e+02,42342800030
2.962150350000e+08,2.962150960000e+08,5.313115e+01,9.332751e-01,4.795082e+01,8.866110e-01,9.024992e-01,5.210603e-03,2.400000e+01,2.200000e+01,9.880000e+02,42342800030
2.962150960000e+08,2.962151570000e+08,5.127869e+01,9.168611e-01,4.588525e+01,8.673045e-01,8.948210e-01,5.485286e-03,2.400000e+01,2.200000e+01,9.880000e+02,42342800030
2.962151570000e+08,2.962152180000e+08,5.260656e+01,9.286563e-01,4.736066e+01,8.811380e-01,9.002805e-01,5.289251e-03,2.400000e+01,2.200000e+01,9.880000e+02,42342800030
2.962152180000e+08,2.962152790000e+08,5.393443e+01,9.403036e-01,4.900000e+01,8.962582e-01,9.085106e-01,5.026346e-03,2.400000e+01,2.200000e+01,9.880000e+02,42342800030
2.962153250000e+08,2.962153860000e+08,5.283607e+01,9.306799e-01,4.745901e+01,8.820525e-01,8.982314e-01,5.325628e-03,2.400000e+01,2.200000e+01,9.880000e+02,42342800031
2.962153860000e+08,2.962154470000e+08,5.255738e+01,9.282222e-01,4.791803e+01,8.863078e-01,9.117280e-01,5.010284e-03,2.400000e+01,2.200000e+01,9.880000e+02,42342800031
2.962154470000e+08,2.962155080000e+08,5.296721e+01,9.318342e-01,4.808197e+01,8.878226e-01,9.077685e-01,5.090480e-03,2.400000e+01,2.200000e+01,9.880000e+02,42342800031
2.962155080000e+08,2.962155690000e+08,5.227869e+01,9.257579e-01,4.722951e+01,8.799171e-01,9.034180e-01,5.230765e-03,2.400000e+01,2.200000e+01,9.880000e+02,42342800031
2.962155690000e+08,2.962156300000e+08,5.298361e+01,9.319784e-01,4.822951e+01,8.891838e-01,9.102723e-01,5.027051e-03,2.400000e+01,2.200000e+01,9.880000e+02,42342800031
2.962156300000e+08,2.962156910000e+08,5.196721e+01,9.229960e-01,4.726229e+01,8.802226e-01,9.094637e-01,5.096528e-03,2.400000e+01,2.200000e+01,9.880000e+02,42342800031
2.962156910000e+08,2.962157520000e+08,5.314754e+01,9.334191e-01,4.816393e+01,8.885790e-01,9.062307e-01,5.119683e-03,2.400000e+01,2.200000e+01,9.880000e+02,42342800031
2.962157520000e+08,2.962158130000e+08,5.145901e+01,9.184718e-01,4.693443e+01,8.771641e-01,9.120739e-01,5.054500e-03,2.400000e+01,2.200000e+01,9.880000e+02,42342800031
2.962158130000e+08,2.962158740000e+08,5.232787e+01,9.261932e-01,4.742623e+01,8.817478e-01,9.063283e-01,5.157218e-03,2.400000e+01,2.200000e+01,9.880000e+02,42342800031
2.962158740000e+08,2.962159350000e+08,5.173771e+01,9.209555e-01,4.706557e+01,8.783888e-01,9.096958e-01,5.101919e-03,2.400000e+01,2.200000e+01,9.880000e+02,42342800031
2.962159350000e+08,2.962159960000e+08,5.263934e+01,9.289457e-01,4.737705e+01,8.812905e-01,9.000311e-01,5.293476e-03,2.400000e+01,2.200000e+01,9.880000e+02,42342800031
2.962159960000e+08,2.962160570000e+08,5.257377e+01,9.283668e-01,4.757377e+01,8.831182e-01,9.048955e-01,5.180243e-03,2.400000e+01,2.200000e+01,9.880000e+02,42342800031
2.962160570000e+08,2.962161180000e+08,5.247541e+01,9.274980e-01,4.757377e+01,8.831182e-01,9.065917e-01,5.143465e-03,2.400000e+01,2.200000e+01,9.880000e+02,42342800031
2.962161180000e+08,2.962161790000e+08,5.400000e+01,9.408751e-01,4.886885e+01,8.950579e-01,9.049788e-01,5.109375e-03,2.400000e+01,2.200000e+01,9.880000e+02,42342800031
2.962162260000e+08,2.962162870000e+08,5.377049e+01,9.388735e-01,4.875410e+01,8.940064e-01,9.067073e-01,5.078324e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800032
2.962162870000e+08,2.962163480000e+08,5.365574e+01,9.378712e-01,4.867213e+01,8.932546e-01,9.071189e-01,5.073677e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800032
2.962163480000e+08,2.962164090000e+08,5.301639e+01,9.322667e-01,4.811475e+01,8.881252e-01,9.075449e-01,5.093656e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800032
2.962164090000e+08,2.962164700000e+08,5.200000e+01,9.232870e-01,4.681967e+01,8.760911e-01,9.003783e-01,5.317689e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800032
2.962164700000e+08,2.962165310000e+08,5.268853e+01,9.293795e-01,4.726229e+01,8.802226e-01,8.970131e-01,5.361268e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800032
2.962165310000e+08,2.962165920000e+08,5.278688e+01,9.302467e-01,4.818033e+01,8.887302e-01,9.127329e-01,4.973581e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800032
2.962165920000e+08,2.962166530000e+08,5.290164e+01,9.312572e-01,4.827869e+01,8.896369e-01,9.126123e-01,4.971286e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800032
2.962166530000e+08,2.962167140000e+08,5.455738e+01,9.457183e-01,4.945901e+01,9.004463e-01,9.065505e-01,5.045369e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800032
2.962167140000e+08,2.962167750000e+08,5.340984e+01,9.357195e-01,4.863934e+01,8.929537e-01,9.106814e-01,4.996646e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800032
2.962167750000e+08,2.962168360000e+08,5.196721e+01,9.229960e-01,4.734426e+01,8.809855e-01,9.110410e-01,5.056316e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800032
2.962168360000e+08,2.962168970000e+08,5.242623e+01,9.270633e-01,4.740984e+01,8.815954e-01,9.043152e-01,5.201663e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800032
2.962168970000e+08,2.962169580000e+08,5.352459e+01,9.367242e-01,4.824590e+01,8.893348e-01,9.013783e-01,5.217930e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800032
2.962169580000e+08,2.962170190000e+08,5.362295e+01,9.375845e-01,4.862295e+01,8.928032e-01,9.067563e-01,5.084107e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800032
2.962170190000e+08,2.962170800000e+08,5.254099e+01,9.280774e-01,4.773771e+01,8.846385e-01,9.085804e-01,5.090816e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800032
2.962171190000e+08,2.962171800000e+08,5.321312e+01,9.339947e-01,4.852459e+01,8.918997e-01,9.118916e-01,4.975148e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800033
2.962171800000e+08,2.962172410000e+08,5.322951e+01,9.341385e-01,4.844262e+01,8.911461e-01,9.100708e-01,5.020497e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800033
2.962172410000e+08,2.962173020000e+08,5.219672e+01,9.250319e-01,4.770492e+01,8.843347e-01,9.139447e-01,4.970067e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800033
2.962173020000e+08,2.962173630000e+08,5.103279e+01,9.146601e-01,4.668853e+01,8.748632e-01,9.148731e-01,5.001776e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800033
2.962173630000e+08,2.962174240000e+08,5.329508e+01,9.347138e-01,4.836066e+01,8.903919e-01,9.074131e-01,5.083569e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800033
2.962174240000e+08,2.962174850000e+08,5.390164e+01,9.400178e-01,4.886885e+01,8.950579e-01,9.066302e-01,5.074024e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800033
2.962174850000e+08,2.962175460000e+08,5.406557e+01,9.414461e-01,4.927869e+01,8.988033e-01,9.114615e-01,4.946637e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800033
2.962175460000e+08,2.962176070000e+08,5.291803e+01,9.314015e-01,4.818033e+01,8.887302e-01,9.104709e-01,5.025142e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800033
2.962176070000e+08,2.962176680000e+08,5.263934e+01,9.289457e-01,4.790164e+01,8.861562e-01,9.099969e-01,5.050433e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800033
2.962176680000e+08,2.962177290000e+08,5.290164e+01,9.312572e-01,4.886885e+01,8.950579e-01,9.237682e-01,4.671432e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800033
2.962177290000e+08,2.962177900000e+08,5.318033e+01,9.337069e-01,4.822951e+01,8.891838e-01,9.069051e-01,5.101566e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800033
2.962177900000e+08,2.962178510000e+08,5.421312e+01,9.427299e-01,4.909836e+01,8.971573e-01,9.056547e-01,5.083051e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800033
2.962178510000e+08,2.962179120000e+08,5.383607e+01,9.394458e-01,4.968853e+01,9.025331e-01,9.229598e-01,4.653166e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800033
2.962179120000e+08,2.962179730000e+08,5.309836e+01,9.329871e-01,4.814754e+01,8.884278e-01,9.067613e-01,5.109037e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800033
2.962180120000e+08,2.962180730000e+08,5.434426e+01,9.438695e-01,4.901639e+01,8.964081e-01,9.019608e-01,5.164782e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800034
2.962180730000e+08,2.962181340000e+08,5.308197e+01,9.328431e-01,4.798361e+01,8.869141e-01,9.039531e-01,5.178169e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800034
2.962181340000e+08,2.962181950000e+08,5.444262e+01,9.447232e-01,4.970492e+01,9.026819e-01,9.129780e-01,4.891142e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800034
2.962181950000e+08,2.962182560000e+08,5.377049e+01,9.388735e-01,4.859016e+01,8.925021e-01,9.036585e-01,5.151954e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800034
2.962182560000e+08,2.962183170000e+08,5.283607e+01,9.306799e-01,4.811475e+01,8.881252e-01,9.106423e-01,5.024696e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800034
2.962183170000e+08,2.962183780000e+08,5.329508e+01,9.347138e-01,4.795082e+01,8.866110e-01,8.997232e-01,5.268006e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800034
2.962183780000e+08,2.962184390000e+08,5.334426e+01,9.351450e-01,4.875410e+01,8.940064e-01,9.139521e-01,4.916128e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800034
2.962184390000e+08,2.962185000000e+08,5.222951e+01,9.253224e-01,4.765574e+01,8.838788e-01,9.124294e-01,5.007903e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800034
2.962185000000e+08,2.962185610000e+08,5.322951e+01,9.341385e-01,4.793443e+01,8.864594e-01,9.005235e-01,5.252506e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800034
2.962185610000e+08,2.962186220000e+08,5.195082e+01,9.228504e-01,4.757377e+01,8.831182e-01,9.157463e-01,4.934249e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800034
2.962186220000e+08,2.962186830000e+08,5.354099e+01,9.368677e-01,4.842623e+01,8.909953e-01,9.044703e-01,5.143494e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800034
2.962186830000e+08,2.962187440000e+08,5.308197e+01,9.328431e-01,4.813115e+01,8.882765e-01,9.067326e-01,5.110533e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800034
2.962187440000e+08,2.962188050000e+08,5.359016e+01,9.372979e-01,4.845901e+01,8.912969e-01,9.042521e-01,5.146382e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800034
2.962188050000e+08,2.962188660000e+08,5.467213e+01,9.467124e-01,4.973771e+01,9.029796e-01,9.097452e-01,4.961891e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800034
2.962188970000e+08,2.962189580000e+08,5.332787e+01,9.350013e-01,4.881967e+01,8.946075e-01,9.154627e-01,4.877559e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800035
2.962189580000e+08,2.962190190000e+08,5.309836e+01,9.329871e-01,4.821312e+01,8.890326e-01,9.079963e-01,5.078544e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800035
2.962190190000e+08,2.962190800000e+08,5.163934e+01,9.200797e-01,4.678688e+01,8.757843e-01,9.060317e-01,5.198847e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800035
2.962190800000e+08,2.962191410000e+08,5.293443e+01,9.315457e-01,4.791803e+01,8.863078e-01,9.052338e-01,5.154340e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800035
2.962191410000e+08,2.962192020000e+08,5.232787e+01,9.261932e-01,4.745901e+01,8.820525e-01,9.069549e-01,5.141717e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800035
2.962192020000e+08,2.962192630000e+08,5.350820e+01,9.365808e-01,4.900000e+01,8.962582e-01,9.157475e-01,4.861879e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800035
2.962192630000e+08,2.962193240000e+08,5.313115e+01,9.332751e-01,4.840984e+01,8.908445e-01,9.111385e-01,4.998152e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800035
2.962193240000e+08,2.962193850000e+08,5.319672e+01,9.338508e-01,4.845901e+01,8.912969e-01,9.109399e-01,5.000104e-03,2.400000e+01,2.300000e+01,9.880000e+02,42342800035
