#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.865878817626e+08,3.865892139767e+08,1.332214100599e+03,47303,46029,43229,1274,1274,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400034,0,0,0
35,3.865892182843e+08,3.865905389908e+08,1.320706442893e+03,47350,46066,43211,1284,1284,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400035,0,0,0
36,3.865905427569e+08,3.865918499808e+08,1.307223948002e+03,47384,46071,43311,1313,1313,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400036,0,0,0
37,3.865918535904e+08,3.865931689890e+08,1.315398624301e+03,47365,46019,43195,1346,1346,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400037,0,0,0
38,3.865931721996e+08,3.865944789570e+08,1.306757428527e+03,47375,46094,43286,1281,1281,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400038,0,0,0
39,3.865944827115e+08,3.865957899380e+08,1.307226547480e+03,47355,46005,43065,1350,1350,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400039,0,0,0
40,3.865957942172e+08,3.865971039974e+08,1.309780208826e+03,47354,46011,43207,1343,1343,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400040,0,0,0
41,3.865971082915e+08,3.865984199031e+08,1.311611573279e+03,47359,46041,43285,1318,1318,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400041,0,0,0
42,3.865984256040e+08,3.865997309369e+08,1.305332956910e+03,47352,46050,43154,1302,1302,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400042,0,0,0
43,3.865997362765e+08,3.866010389442e+08,1.302667669713e+03,47384,46101,43218,1283,1283,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400043,0,0,0
44,3.866010454452e+08,3.866023609935e+08,1.315548283517e+03,47346,46032,43303,1314,1314,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400044,0,0,0
45,3.866023651484e+08,3.866036799917e+08,1.314843297303e+03,47355,46092,43313,1263,1263,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400045,0,0,0
46,3.866036839291e+08,3.866049999902e+08,1.316061124444e+03,47337,46076,43110,1261,1261,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400046,0,0,0
47,3.866050045742e+08,3.866063249875e+08,1.320413319230e+03,47346,46023,43134,1323,1323,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400047,0,0,0
