#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,3.273812878435e+08,3.273823190096e+08,1.031166071057e+03,47904,45786,42483,2118,2118,0,71,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900019,0,0,0
20,3.273823238123e+08,3.273833560343e+08,1.032221989691e+03,47894,45771,43166,2123,2123,0,79,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900020,0,0,0
21,3.273833618474e+08,3.273843999974e+08,1.038149993718e+03,47884,45739,43302,2145,2145,0,73,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900021,0,0,0
22,3.273844048672e+08,3.273854428477e+08,1.037980577767e+03,47898,45752,43406,2146,2146,0,65,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.274735e+00,8378900022,0,0,0
23,3.273854478543e+08,3.273864700677e+08,1.022213346481e+03,47915,45806,43387,2109,2109,0,88,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.945366e+00,8378900023,0,0,0
24,3.273864758339e+08,3.273875049370e+08,1.029103057802e+03,47907,45781,43181,2126,2126,0,60,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900024,0,0,0
25,3.273875098380e+08,3.273885389240e+08,1.029085977137e+03,47899,45757,43380,2142,2142,0,84,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900025,0,0,0
26,3.273885448248e+08,3.273895839871e+08,1.039162281513e+03,47870,45714,43257,2156,2156,0,68,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900026,0,0,0
27,3.273895898277e+08,3.273906239328e+08,1.034105113268e+03,47901,45772,43342,2129,2129,0,76,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900027,0,0,0
28,3.273906298746e+08,3.273916699862e+08,1.040111640096e+03,47904,45747,43464,2157,2157,0,63,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.967402e+00,8378900028,0,0,0
29,3.273916748406e+08,3.273927089689e+08,1.034128264070e+03,47914,45785,43495,2129,2129,0,73,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900029,0,0,0
30,3.273927138881e+08,3.273937530284e+08,1.039140267253e+03,47914,45769,43247,2145,2145,0,56,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.574856e+00,8378900030,0,0,0
31,3.273937579062e+08,3.273947839940e+08,1.026087840855e+03,47904,45776,43387,2128,2128,0,61,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.223517e+00,8378900031,0,0,0
32,3.273947898882e+08,3.273958239575e+08,1.034069345653e+03,47922,45794,43384,2128,2128,0,74,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.331726e+00,8378900032,0,0,0
33,3.273958288321e+08,3.273968570303e+08,1.028198280752e+03,47914,45800,43439,2114,2114,0,65,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900033,0,0,0
34,3.273968628537e+08,3.273971729593e+08,3.101056008935e+02,14457,13822,12951,635,635,0,23,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900034,0,0,0
35,3.273978998151e+08,3.273989240261e+08,1.024211051404e+03,47917,45810,43234,2107,2107,0,69,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900035,0,0,0
36,3.273989298627e+08,3.273999589140e+08,1.029051331997e+03,47895,45790,43328,2105,2105,0,63,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900036,0,0,0
37,3.273999648278e+08,3.274009961153e+08,1.031287498772e+03,47933,45788,43428,2145,2145,0,74,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900037,0,0,0
38,3.274010008473e+08,3.274020339613e+08,1.033114010930e+03,47912,45790,43334,2122,2122,0,69,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900038,0,0,0
39,3.274020388571e+08,3.274030679474e+08,1.029090299666e+03,47906,45787,43269,2119,2119,0,76,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900039,0,0,0
40,3.274030739480e+08,3.274041189445e+08,1.044996550262e+03,47896,45732,43288,2164,2164,0,78,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900040,0,0,0
41,3.274041238228e+08,3.274051529634e+08,1.029140543044e+03,47897,45781,43143,2116,2116,0,73,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900041,0,0,0
42,3.274051589910e+08,3.274053549814e+08,1.959903811216e+02,9203,8799,7987,404,404,0,16,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900042,0,0,0
43,3.274061988130e+08,3.274072210059e+08,1.022192836463e+03,47928,45838,43311,2090,2090,0,64,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900043,0,0,0
44,3.274072250263e+08,3.274082549836e+08,1.029957270801e+03,47904,45783,42883,2121,2121,0,74,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900044,0,0,0
45,3.274082598251e+08,3.274092840204e+08,1.024195293427e+03,47912,45807,43063,2105,2105,0,73,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900045,0,0,0
46,3.274092888279e+08,3.274103209882e+08,1.032160317242e+03,47878,45755,43126,2123,2123,0,69,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900046,0,0,0
47,3.274103268493e+08,3.274113599526e+08,1.033103280663e+03,47908,45785,43295,2123,2123,0,73,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900047,0,0,0
48,3.274113648248e+08,3.274124041099e+08,1.039285038531e+03,47917,45766,43061,2151,2151,0,67,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900048,0,0,0
49,3.274124089576e+08,3.274134429772e+08,1.034019599974e+03,47876,45743,43140,2133,2133,0,74,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900049,0,0,0
50,3.274134488543e+08,3.274144850139e+08,1.036159620464e+03,47911,45776,43085,2135,2135,0,66,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900050,0,0,0
51,3.274144898286e+08,3.274155199736e+08,1.030144932508e+03,47896,45774,43047,2122,2122,0,62,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900051,0,0,0
52,3.274155250084e+08,3.274165679824e+08,1.042973993063e+03,47909,45756,43000,2153,2153,0,63,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900052,0,0,0
53,3.274165728838e+08,3.274176030816e+08,1.030197800994e+03,47908,45785,42926,2123,2123,0,83,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900053,0,0,0
54,3.274176078410e+08,3.274186460805e+08,1.038239424944e+03,47888,45764,42987,2124,2124,0,60,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.718538e+00,8378900054,0,0,0
55,3.274186508483e+08,3.274196849537e+08,1.034105358958e+03,47885,45754,43006,2131,2131,0,78,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.763741e+00,8378900055,0,0,0
56,3.274196898379e+08,3.274202242529e+08,5.344150230289e+02,24822,23730,22268,1092,1092,0,36,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900056,0,0,0
57,3.274202379848e+08,3.274212750531e+08,1.037068321347e+03,47891,45782,42821,2109,2109,0,82,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900057,0,0,0
58,3.274212798225e+08,3.274223170513e+08,1.037228789330e+03,47902,45786,41956,2116,2116,0,66,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.959615e+00,8378900058,0,0,0
59,3.274223218447e+08,3.274233509460e+08,1.029101215303e+03,47933,45842,42471,2091,2091,0,74,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.890504e+00,8378900059,0,0,0
60,3.274233558567e+08,3.274243809976e+08,1.025140854657e+03,47945,45855,40182,2090,2090,0,79,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900060,0,0,0
61,3.274243858535e+08,3.274254099169e+08,1.024063348532e+03,47944,45849,40935,2095,2095,0,72,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900061,0,0,0
62,3.274254140352e+08,3.274264529989e+08,1.038963725984e+03,47879,45749,42102,2130,2130,0,80,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900062,0,0,0
63,3.274264578855e+08,3.274274929780e+08,1.035092535675e+03,47908,45785,42700,2123,2123,0,68,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900063,0,0,0
64,3.274274978197e+08,3.274285389925e+08,1.041172793627e+03,47882,45739,42634,2143,2143,0,62,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900064,0,0,0
65,3.274285438470e+08,3.274295789732e+08,1.035126146734e+03,47900,45762,42654,2138,2138,0,75,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900065,0,0,0
66,3.274295839916e+08,3.274306189038e+08,1.034912188709e+03,47923,45806,42797,2117,2117,0,79,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900066,0,0,0
67,3.274306238217e+08,3.274316650267e+08,1.041205084920e+03,47872,45728,42690,2144,2144,0,70,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900067,0,0,0
68,3.274316708476e+08,3.274327110143e+08,1.040166663170e+03,47893,45765,42616,2128,2128,0,75,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900068,0,0,0
69,3.274327158381e+08,3.274337469473e+08,1.031109228909e+03,47915,45790,42775,2125,2125,0,71,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900069,0,0,0
70,3.274337518431e+08,3.274347859899e+08,1.034146807015e+03,47911,45786,42718,2125,2125,0,85,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900070,0,0,0
71,3.274347909086e+08,3.274358160610e+08,1.025152439892e+03,47918,45816,42749,2102,2102,0,66,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900071,0,0,0
72,3.274358208602e+08,3.274368599161e+08,1.039055890024e+03,47912,45772,42840,2140,2140,0,71,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900072,0,0,0
73,3.274368648407e+08,3.274378999505e+08,1.035109848261e+03,47918,45802,42906,2116,2116,0,67,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900073,0,0,0
74,3.274379048284e+08,3.274389440070e+08,1.039178551257e+03,47891,45752,42722,2139,2139,0,72,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900074,0,0,0
75,3.274389488463e+08,3.274399880095e+08,1.039163181841e+03,47886,45727,42635,2159,2159,0,81,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900075,0,0,0
76,3.274399928500e+08,3.274410379625e+08,1.045112431943e+03,47881,45738,42869,2143,2143,0,77,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900076,0,0,0
77,3.274410428627e+08,3.274420790328e+08,1.036170046270e+03,47902,45775,42816,2127,2127,0,80,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900077,0,0,0
78,3.274420838253e+08,3.274431219569e+08,1.038131614983e+03,47895,45754,42725,2141,2141,0,77,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900078,0,0,0
79,3.274431268527e+08,3.274441659981e+08,1.039145353019e+03,47914,45772,42843,2142,2142,0,71,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900079,0,0,0
80,3.274441708992e+08,3.274452109642e+08,1.040064994216e+03,47906,45766,42903,2140,2140,0,65,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900080,0,0,0
81,3.274452158327e+08,3.274462459553e+08,1.030122570038e+03,47930,45813,42901,2117,2117,0,58,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900081,0,0,0
82,3.274462508205e+08,3.274465379598e+08,2.871393342614e+02,13099,12500,11602,599,599,0,30,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900082,0,0,0
