#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.122849040000e+08,3.122849650000e+08,2.496721e+01,6.397644e-01,2.047541e+01,5.793638e-01,8.200919e-01,9.842528e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400025
3.122849650000e+08,3.122850260000e+08,2.432787e+01,6.315200e-01,1.942623e+01,5.643250e-01,7.985175e-01,1.041223e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400025
3.122850610000e+08,3.122851220000e+08,2.360656e+01,6.220874e-01,1.913115e+01,5.600227e-01,8.104166e-01,1.032935e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400026
3.122851220000e+08,3.122851830000e+08,2.498361e+01,6.399744e-01,2.059016e+01,5.809851e-01,8.241470e-01,9.751800e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400026
3.122851830000e+08,3.122852440000e+08,2.511475e+01,6.416520e-01,2.011475e+01,5.742387e-01,8.009138e-01,1.020197e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400026
3.122852440000e+08,3.122853050000e+08,2.472131e+01,6.366062e-01,2.003279e+01,5.730675e-01,8.103448e-01,1.009524e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400026
3.122853050000e+08,3.122853660000e+08,2.491803e+01,6.391340e-01,2.036065e+01,5.777380e-01,8.171052e-01,9.915574e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400026
3.122853660000e+08,3.122854270000e+08,2.447541e+01,6.334321e-01,1.973771e+01,5.688312e-01,8.064300e-01,1.022522e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400026
3.122854270000e+08,3.122854880000e+08,2.457377e+01,6.347036e-01,1.985246e+01,5.704824e-01,8.078719e-01,1.017574e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400026
3.122854880000e+08,3.122855490000e+08,2.472131e+01,6.366062e-01,2.029508e+01,5.768069e-01,8.209549e-01,9.872796e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400026
3.122855490000e+08,3.122856100000e+08,2.554098e+01,6.470739e-01,2.121312e+01,5.897084e-01,8.305520e-01,9.504252e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400026
3.122856100000e+08,3.122856710000e+08,2.518033e+01,6.424891e-01,2.060656e+01,5.812163e-01,8.183594e-01,9.837459e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400026
3.122856710000e+08,3.122857320000e+08,2.436065e+01,6.319454e-01,1.939344e+01,5.638487e-01,7.960969e-01,1.045166e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400026
3.122857320000e+08,3.122857930000e+08,2.491803e+01,6.391340e-01,2.024590e+01,5.761076e-01,8.125000e-01,1.001130e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400026
3.122857930000e+08,3.122858540000e+08,2.521312e+01,6.429073e-01,2.049180e+01,5.795957e-01,8.127438e-01,9.947564e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400026
3.122858540000e+08,3.122859150000e+08,2.491803e+01,6.391340e-01,1.993443e+01,5.716589e-01,8.000000e-01,1.025978e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400026
3.122859150000e+08,3.122859760000e+08,2.429508e+01,6.310943e-01,1.940984e+01,5.640869e-01,7.989204e-01,1.041146e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400026
3.122859760000e+08,3.122860370000e+08,2.614754e+01,6.547123e-01,2.159016e+01,5.949261e-01,8.257053e-01,9.498920e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400026
3.122860370000e+08,3.122860980000e+08,2.534426e+01,6.445771e-01,2.068852e+01,5.823711e-01,8.163002e-01,9.848602e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400026
3.122860980000e+08,3.122861590000e+08,2.480328e+01,6.376607e-01,2.060656e+01,5.812163e-01,8.307998e-01,9.638938e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400026
3.122861590000e+08,3.122862200000e+08,2.449180e+01,6.336442e-01,1.978688e+01,5.695394e-01,8.078983e-01,1.019222e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400026
3.122862200000e+08,3.122862810000e+08,2.440984e+01,6.325830e-01,2.016393e+01,5.749403e-01,8.260577e-01,9.823368e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400026
3.122862810000e+08,3.122863420000e+08,2.509836e+01,6.414425e-01,2.050820e+01,5.798275e-01,8.171130e-01,9.879726e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400026
3.122863420000e+08,3.122864030000e+08,2.555738e+01,6.472815e-01,2.077049e+01,5.835237e-01,8.127005e-01,9.881220e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400026
3.122864030000e+08,3.122864640000e+08,2.557377e+01,6.474891e-01,2.103279e+01,5.871965e-01,8.224359e-01,9.675342e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400026
3.122864640000e+08,3.122865250000e+08,2.614754e+01,6.547123e-01,2.149180e+01,5.935694e-01,8.219436e-01,9.578984e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400026
3.122865250000e+08,3.122865860000e+08,2.401639e+01,6.274642e-01,1.959016e+01,5.667012e-01,8.156996e-01,1.013000e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400026
3.122865860000e+08,3.122866470000e+08,2.363935e+01,6.225193e-01,1.945902e+01,5.648011e-01,8.231623e-01,1.004726e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400026
3.122866470000e+08,3.122867080000e+08,2.532787e+01,6.443686e-01,2.100000e+01,5.867387e-01,8.291262e-01,9.575992e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400026
3.122867080000e+08,3.122867690000e+08,2.516393e+01,6.422800e-01,2.047541e+01,5.793638e-01,8.136808e-01,9.938061e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400026
3.122867990000e+08,3.122868600000e+08,2.485246e+01,6.382926e-01,1.965574e+01,5.676488e-01,7.908971e-01,1.044457e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400027
3.122868600000e+08,3.122869210000e+08,2.504918e+01,6.408138e-01,2.059016e+01,5.809851e-01,8.219895e-01,9.785753e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400027
3.122869210000e+08,3.122869820000e+08,2.521312e+01,6.429073e-01,2.052459e+01,5.800592e-01,8.140442e-01,9.920890e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400027
3.122869820000e+08,3.122870430000e+08,2.695082e+01,6.646929e-01,2.218033e+01,6.030024e-01,8.229927e-01,9.413318e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400027
3.122870430000e+08,3.122871040000e+08,2.562295e+01,6.481114e-01,2.078688e+01,5.837539e-01,8.112604e-01,9.897651e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400027
3.122871040000e+08,3.122871650000e+08,2.596721e+01,6.524507e-01,2.101639e+01,5.869676e-01,8.093435e-01,9.869944e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400027
3.122871650000e+08,3.122872260000e+08,2.509836e+01,6.414425e-01,2.029508e+01,5.768069e-01,8.086218e-01,1.005383e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400027
3.122872260000e+08,3.122872870000e+08,2.557377e+01,6.474891e-01,2.106557e+01,5.876541e-01,8.237180e-01,9.647860e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400027
3.122872870000e+08,3.122873480000e+08,2.467213e+01,6.359726e-01,1.954098e+01,5.659894e-01,7.920266e-01,1.046178e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400027
3.122873480000e+08,3.122874090000e+08,2.527869e+01,6.437427e-01,2.113115e+01,5.885680e-01,8.359274e-01,9.431052e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400027
3.122874090000e+08,3.122874700000e+08,2.478688e+01,6.374499e-01,2.067213e+01,5.821404e-01,8.339947e-01,9.569004e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400027
3.122874700000e+08,3.122875310000e+08,2.521312e+01,6.429073e-01,2.114754e+01,5.887962e-01,8.387516e-01,9.377481e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400027
3.122875310000e+08,3.122875920000e+08,2.483607e+01,6.380820e-01,2.026229e+01,5.763409e-01,8.158416e-01,9.958466e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400027
3.122875920000e+08,3.122876530000e+08,2.545902e+01,6.460347e-01,2.077049e+01,5.835237e-01,8.158403e-01,9.835901e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400027
3.122876530000e+08,3.122877140000e+08,2.516393e+01,6.422800e-01,2.098361e+01,5.865096e-01,8.338762e-01,9.499758e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400027
3.122877140000e+08,3.122877750000e+08,2.483607e+01,6.380820e-01,2.009836e+01,5.740047e-01,8.092409e-01,1.009428e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400027
3.122877750000e+08,3.122878360000e+08,2.470492e+01,6.363950e-01,1.973771e+01,5.688312e-01,7.989383e-01,1.032440e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400027
3.122878360000e+08,3.122878970000e+08,2.511475e+01,6.416520e-01,2.037705e+01,5.779706e-01,8.113577e-01,9.995312e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400027
3.122878970000e+08,3.122879580000e+08,2.414754e+01,6.291751e-01,1.972131e+01,5.685949e-01,8.167006e-01,1.008116e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400027
3.122879580000e+08,3.122880190000e+08,2.437705e+01,6.321580e-01,1.991803e+01,5.714238e-01,8.170814e-01,1.002550e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400027
3.122880190000e+08,3.122880800000e+08,2.445902e+01,6.332199e-01,1.993443e+01,5.716589e-01,8.150134e-01,1.005236e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400027
3.122880800000e+08,3.122881410000e+08,2.462295e+01,6.353384e-01,2.014754e+01,5.747065e-01,8.182424e-01,9.950670e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400027
3.122881410000e+08,3.122882020000e+08,2.436065e+01,6.319454e-01,2.000000e+01,5.725983e-01,8.209960e-01,9.944718e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400027
3.122882020000e+08,3.122882630000e+08,2.642623e+01,6.581921e-01,2.201639e+01,6.007699e-01,8.331265e-01,9.286811e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400027
3.122882630000e+08,3.122883240000e+08,2.411475e+01,6.287478e-01,1.959016e+01,5.667012e-01,8.123726e-01,1.017934e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400027
3.122883240000e+08,3.122883850000e+08,2.534426e+01,6.445771e-01,2.060656e+01,5.812163e-01,8.130660e-01,9.915219e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400027
3.122883850000e+08,3.122884460000e+08,2.416393e+01,6.293886e-01,1.940984e+01,5.640869e-01,8.032565e-01,1.035449e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400027
3.122884460000e+08,3.122885070000e+08,2.518033e+01,6.424891e-01,2.057377e+01,5.807537e-01,8.170573e-01,9.864798e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400027
3.122885320000e+08,3.122885930000e+08,2.509836e+01,6.414425e-01,2.054098e+01,5.802908e-01,8.184193e-01,9.852244e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400028
3.122885930000e+08,3.122886540000e+08,2.483607e+01,6.380820e-01,2.008197e+01,5.737705e-01,8.085809e-01,1.010760e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400028
3.122886540000e+08,3.122887150000e+08,2.500000e+01,6.401843e-01,2.040984e+01,5.784354e-01,8.163934e-01,9.914229e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400028
3.122887150000e+08,3.122887760000e+08,2.544262e+01,6.458268e-01,2.098361e+01,5.865096e-01,8.247423e-01,9.650546e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400028
3.122887760000e+08,3.122888370000e+08,2.521312e+01,6.429073e-01,2.040984e+01,5.784354e-01,8.094928e-01,1.001346e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400028
3.122888370000e+08,3.122888980000e+08,2.350820e+01,6.207900e-01,1.901639e+01,5.583405e-01,8.089261e-01,1.038199e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400028
3.122888980000e+08,3.122889590000e+08,2.442623e+01,6.327954e-01,1.967213e+01,5.678855e-01,8.053691e-01,1.025676e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400028
3.122889590000e+08,3.122890200000e+08,2.519672e+01,6.426982e-01,2.029508e+01,5.768069e-01,8.054652e-01,1.009683e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400028
3.122890200000e+08,3.122890810000e+08,2.393443e+01,6.263925e-01,1.957377e+01,5.664640e-01,8.178082e-01,1.010215e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400028
3.122890810000e+08,3.122891420000e+08,2.465574e+01,6.357613e-01,2.008197e+01,5.737705e-01,8.144947e-01,1.002302e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400028
3.122891420000e+08,3.122892030000e+08,2.581967e+01,6.505945e-01,2.127869e+01,5.906191e-01,8.241270e-01,9.593043e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400028
3.122892030000e+08,3.122892640000e+08,2.445902e+01,6.332199e-01,1.983607e+01,5.702468e-01,8.109919e-01,1.013594e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400028
3.122892640000e+08,3.122893250000e+08,2.593443e+01,6.520388e-01,2.116393e+01,5.890244e-01,8.160557e-01,9.740918e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400028
3.122893250000e+08,3.122893860000e+08,2.536065e+01,6.447856e-01,2.090164e+01,5.853630e-01,8.241758e-01,9.678411e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400028
3.122893860000e+08,3.122894470000e+08,2.585246e+01,6.510075e-01,2.103279e+01,5.871965e-01,8.135701e-01,9.807074e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400028
3.122894470000e+08,3.122895080000e+08,2.577049e+01,6.499747e-01,2.081967e+01,5.842141e-01,8.078880e-01,9.936342e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400028
3.122895080000e+08,3.122895690000e+08,2.480328e+01,6.376607e-01,2.037705e+01,5.779706e-01,8.215466e-01,9.843715e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400028
3.122895690000e+08,3.122896300000e+08,2.477049e+01,6.372390e-01,1.983607e+01,5.702468e-01,8.007942e-01,1.027494e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400028
3.122896300000e+08,3.122896910000e+08,2.549180e+01,6.464506e-01,2.042623e+01,5.786676e-01,8.012862e-01,1.011912e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400028
3.122896910000e+08,3.122897520000e+08,2.495082e+01,6.395544e-01,2.011475e+01,5.742387e-01,8.061761e-01,1.013238e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400028
3.122897520000e+08,3.122898130000e+08,2.634426e+01,6.571706e-01,2.101639e+01,5.869676e-01,7.977598e-01,1.001987e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400028
3.122898130000e+08,3.122898740000e+08,2.504918e+01,6.408138e-01,2.073771e+01,5.830629e-01,8.278796e-01,9.656908e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400028
3.122898740000e+08,3.122899350000e+08,2.588525e+01,6.514202e-01,2.111475e+01,5.883396e-01,8.157061e-01,9.757335e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400028
3.122899350000e+08,3.122899960000e+08,2.437705e+01,6.321580e-01,2.004918e+01,5.733019e-01,8.224613e-01,9.909432e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400028
3.122899960000e+08,3.122900570000e+08,2.598361e+01,6.526567e-01,2.096721e+01,5.862805e-01,8.069401e-01,9.914072e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400028
3.122900570000e+08,3.122901180000e+08,2.539344e+01,6.452023e-01,2.047541e+01,5.793638e-01,8.063267e-01,1.004072e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400028
3.122901180000e+08,3.122901790000e+08,2.436065e+01,6.319454e-01,1.975410e+01,5.690674e-01,8.109018e-01,1.015824e-02,2.100000e+01,2.100000e+01,1.018000e+03,43361400028
3.122901790000e+08,3.122902400000e+08,2.434426e+01,6.317328e-01,1.995082e+01,5.718939e-01,8.195286e-01,9.979826e-03,2.100000e+01,2.100000e+01,1.018000e+03,43361400028
3.122902610000e+08,3.122903220000e+08,2.442623e+01,6.327954e-01,2.014754e+01,5.747065e-01,8.248322e-01,9.847292e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400029
3.122903220000e+08,3.122903830000e+08,2.431148e+01,6.313072e-01,1.983607e+01,5.702468e-01,8.159137e-01,1.006381e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400029
3.122903830000e+08,3.122904440000e+08,2.468852e+01,6.361839e-01,1.993443e+01,5.716589e-01,8.074369e-01,1.016081e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400029
3.122904440000e+08,3.122905050000e+08,2.362295e+01,6.223034e-01,1.888525e+01,5.564119e-01,7.994449e-01,1.054822e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400029
3.122905050000e+08,3.122905660000e+08,2.436065e+01,6.319454e-01,1.949180e+01,5.652767e-01,8.001346e-01,1.037387e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400029
3.122905660000e+08,3.122906270000e+08,2.444262e+01,6.330076e-01,1.952459e+01,5.657519e-01,7.987928e-01,1.038245e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400029
3.122906270000e+08,3.122906880000e+08,2.434426e+01,6.317328e-01,1.985246e+01,5.704824e-01,8.154882e-01,1.006602e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400029
3.122906880000e+08,3.122907490000e+08,2.522951e+01,6.431162e-01,2.068852e+01,5.823711e-01,8.200130e-01,9.792907e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400029
3.122907490000e+08,3.122908100000e+08,2.427869e+01,6.308814e-01,1.990164e+01,5.711886e-01,8.197164e-01,9.989239e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400029
3.122908100000e+08,3.122908710000e+08,2.521312e+01,6.429073e-01,2.063935e+01,5.816786e-01,8.185956e-01,9.826084e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400029
3.122908710000e+08,3.122909320000e+08,2.413115e+01,6.289615e-01,1.968852e+01,5.681220e-01,8.158967e-01,1.010170e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400029
3.122909320000e+08,3.122909930000e+08,2.462295e+01,6.353384e-01,1.978688e+01,5.695394e-01,8.035952e-01,1.025085e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400029
3.122910500000e+08,3.122911110000e+08,2.559016e+01,6.476966e-01,2.132787e+01,5.913013e-01,8.334401e-01,9.430201e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400030
3.122911110000e+08,3.122911720000e+08,2.357377e+01,6.216553e-01,1.932787e+01,5.628946e-01,8.198887e-01,1.013371e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400030
3.122911720000e+08,3.122912330000e+08,2.495082e+01,6.395544e-01,1.996721e+01,5.721288e-01,8.002628e-01,1.024798e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400030
3.122912330000e+08,3.122912940000e+08,2.400000e+01,6.272501e-01,1.981967e+01,5.700111e-01,8.258197e-01,9.912236e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400030
3.122912940000e+08,3.122913550000e+08,2.495082e+01,6.395544e-01,2.014754e+01,5.747065e-01,8.074902e-01,1.010620e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400030
3.122913550000e+08,3.122914160000e+08,2.455738e+01,6.344919e-01,2.034426e+01,5.775054e-01,8.284379e-01,9.740578e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400030
3.122914160000e+08,3.122914770000e+08,2.529508e+01,6.439515e-01,2.052459e+01,5.800592e-01,8.114064e-01,9.958633e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400030
3.122914770000e+08,3.122915380000e+08,2.529508e+01,6.439515e-01,2.037705e+01,5.779706e-01,8.055736e-01,1.007505e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400030
3.122915380000e+08,3.122915990000e+08,2.495082e+01,6.395544e-01,2.040984e+01,5.784354e-01,8.180026e-01,9.890143e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400030
3.122915990000e+08,3.122916600000e+08,2.478688e+01,6.374499e-01,2.078688e+01,5.837539e-01,8.386244e-01,9.460777e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400030
3.122916600000e+08,3.122917210000e+08,2.490164e+01,6.389238e-01,2.019672e+01,5.754075e-01,8.110599e-01,1.004407e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400030
3.122917210000e+08,3.122917820000e+08,2.501639e+01,6.403943e-01,2.063935e+01,5.816786e-01,8.250328e-01,9.726054e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400030
3.122917820000e+08,3.122918430000e+08,2.522951e+01,6.431162e-01,2.011475e+01,5.742387e-01,7.972710e-01,1.024806e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400030
3.122918430000e+08,3.122919040000e+08,2.516393e+01,6.422800e-01,2.068852e+01,5.823711e-01,8.221498e-01,9.759969e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400030
3.122919040000e+08,3.122919650000e+08,2.526229e+01,6.435340e-01,2.055738e+01,5.805223e-01,8.137573e-01,9.917124e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400030
3.122919650000e+08,3.122920260000e+08,2.485246e+01,6.382926e-01,2.014754e+01,5.747065e-01,8.106860e-01,1.006162e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400030
3.122920260000e+08,3.122920870000e+08,2.537705e+01,6.449940e-01,2.078688e+01,5.837539e-01,8.191214e-01,9.783230e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400030
3.122920870000e+08,3.122921480000e+08,2.559016e+01,6.476966e-01,2.034426e+01,5.775054e-01,7.950032e-01,1.021778e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400030
3.122921480000e+08,3.122922090000e+08,2.591803e+01,6.518326e-01,2.131148e+01,5.910739e-01,8.222644e-01,9.614508e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400030
3.122922090000e+08,3.122922700000e+08,2.501639e+01,6.403943e-01,2.060656e+01,5.812163e-01,8.237221e-01,9.754657e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400030
3.122922700000e+08,3.122923310000e+08,2.563935e+01,6.483187e-01,2.057377e+01,5.807537e-01,8.024297e-01,1.006806e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400030
3.122923310000e+08,3.122923920000e+08,2.463935e+01,6.355499e-01,1.978688e+01,5.695394e-01,8.030605e-01,1.025796e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400030
3.122923920000e+08,3.122924530000e+08,2.503279e+01,6.406041e-01,2.054098e+01,5.802908e-01,8.205632e-01,9.819565e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400030
3.122924530000e+08,3.122925140000e+08,2.326229e+01,6.175347e-01,1.886885e+01,5.561703e-01,8.111346e-01,1.039038e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400030
3.122925140000e+08,3.122925750000e+08,2.447541e+01,6.334321e-01,1.993443e+01,5.716589e-01,8.144675e-01,1.006044e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400030
3.122925750000e+08,3.122926360000e+08,2.504918e+01,6.408138e-01,2.026229e+01,5.763409e-01,8.089005e-01,1.005809e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400030
3.122926360000e+08,3.122926970000e+08,2.544262e+01,6.458268e-01,2.103279e+01,5.871965e-01,8.266752e-01,9.608419e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400030
3.122926970000e+08,3.122927580000e+08,2.514754e+01,6.420707e-01,2.101639e+01,5.869676e-01,8.357236e-01,9.460330e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400030
3.122927830000e+08,3.122928440000e+08,2.662295e+01,6.606374e-01,2.142623e+01,5.926632e-01,8.048030e-01,9.835318e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400031
3.122928440000e+08,3.122929050000e+08,2.431148e+01,6.313072e-01,1.962295e+01,5.671752e-01,8.071477e-01,1.024515e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400031
3.122929050000e+08,3.122929660000e+08,2.486885e+01,6.385030e-01,1.988525e+01,5.709532e-01,7.996045e-01,1.027753e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400031
3.122929660000e+08,3.122930270000e+08,2.413115e+01,6.289615e-01,1.973771e+01,5.688312e-01,8.179348e-01,1.005817e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400031
3.122930270000e+08,3.122930880000e+08,2.419672e+01,6.298155e-01,1.985246e+01,5.704824e-01,8.204607e-01,9.990000e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400031
3.122930880000e+08,3.122931490000e+08,2.483607e+01,6.380820e-01,2.008197e+01,5.737705e-01,8.085809e-01,1.010760e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400031
3.122931490000e+08,3.122932100000e+08,2.534426e+01,6.445771e-01,2.059016e+01,5.809851e-01,8.124191e-01,9.928408e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400031
3.122932100000e+08,3.122932710000e+08,2.547541e+01,6.462427e-01,2.040984e+01,5.784354e-01,8.011583e-01,1.012482e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400031
3.122932710000e+08,3.122933320000e+08,2.452459e+01,6.340681e-01,2.029508e+01,5.768069e-01,8.275401e-01,9.767261e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400031
3.122933320000e+08,3.122933930000e+08,2.539344e+01,6.452023e-01,2.078688e+01,5.837539e-01,8.185927e-01,9.791194e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400031
3.122933930000e+08,3.122934540000e+08,2.449180e+01,6.336442e-01,1.955738e+01,5.662268e-01,7.985274e-01,1.037714e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400031
3.122934540000e+08,3.122935150000e+08,2.473771e+01,6.368172e-01,2.000000e+01,5.725983e-01,8.084825e-01,1.012966e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400031
3.122935150000e+08,3.122935760000e+08,2.681967e+01,6.630737e-01,2.167213e+01,5.960544e-01,8.080685e-01,9.736561e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400031
3.122935760000e+08,3.122936370000e+08,2.555738e+01,6.472815e-01,2.026229e+01,5.763409e-01,7.928159e-01,1.026458e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400031
3.122936370000e+08,3.122936980000e+08,2.490164e+01,6.389238e-01,2.057377e+01,5.807537e-01,8.262014e-01,9.722706e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400031
3.122936980000e+08,3.122937590000e+08,2.421312e+01,6.300288e-01,1.942623e+01,5.643250e-01,8.023019e-01,1.036287e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400031
3.122937590000e+08,3.122938200000e+08,2.654098e+01,6.596196e-01,2.124590e+01,5.901639e-01,8.004941e-01,9.931927e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400031
