#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.118235220000e+08,3.118235830000e+08,2.836065e+01,6.818569e-01,1.575410e+01,5.081967e-01,5.554913e-01,1.194691e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900012
3.118235830000e+08,3.118236440000e+08,2.845902e+01,6.830382e-01,1.557377e+01,5.052798e-01,5.472350e-01,1.194671e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900012
3.118236440000e+08,3.118237050000e+08,2.744262e+01,6.707303e-01,1.449180e+01,4.874121e-01,5.280765e-01,1.220131e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900012
3.118237050000e+08,3.118237660000e+08,2.847541e+01,6.832350e-01,1.527869e+01,5.004701e-01,5.365573e-01,1.196482e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900012
3.118237660000e+08,3.118238270000e+08,2.926229e+01,6.926108e-01,1.626229e+01,5.163284e-01,5.557423e-01,1.176075e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900012
3.118238270000e+08,3.118238880000e+08,2.740984e+01,6.703295e-01,1.447541e+01,4.871363e-01,5.281100e-01,1.220856e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900012
3.118239320000e+08,3.118239930000e+08,2.822951e+01,6.802785e-01,1.506557e+01,4.969674e-01,5.336818e-01,1.202170e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900013
3.118239930000e+08,3.118240540000e+08,2.891803e+01,6.885246e-01,1.486885e+01,4.937121e-01,5.141723e-01,1.189998e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900013
3.118240540000e+08,3.118241150000e+08,2.832787e+01,6.814626e-01,1.491803e+01,4.945280e-01,5.266204e-01,1.201107e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900013
3.118241150000e+08,3.118241760000e+08,2.950820e+01,6.955149e-01,1.511475e+01,4.977779e-01,5.122222e-01,1.178159e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900013
3.118241760000e+08,3.118242370000e+08,2.850820e+01,6.836282e-01,1.450820e+01,4.876877e-01,5.089132e-01,1.198812e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900013
3.118242370000e+08,3.118242980000e+08,2.832787e+01,6.814626e-01,1.432787e+01,4.846474e-01,5.057870e-01,1.202733e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900013
3.118242980000e+08,3.118243590000e+08,2.836065e+01,6.818569e-01,1.516393e+01,4.985871e-01,5.346821e-01,1.199222e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900013
3.118243590000e+08,3.118244200000e+08,2.813115e+01,6.790923e-01,1.465574e+01,4.901612e-01,5.209790e-01,1.205948e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900013
3.118244200000e+08,3.118244810000e+08,2.881967e+01,6.873526e-01,1.501639e+01,4.961556e-01,5.210466e-01,1.191449e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900013
3.118244810000e+08,3.118245420000e+08,2.847541e+01,6.832350e-01,1.491803e+01,4.945280e-01,5.238917e-01,1.198323e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900013
3.118245420000e+08,3.118246030000e+08,2.752459e+01,6.717312e-01,1.418033e+01,4.821456e-01,5.151876e-01,1.219675e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900013
3.118246140000e+08,3.118246750000e+08,3.052459e+01,7.073918e-01,1.504918e+01,4.966970e-01,4.930183e-01,1.158611e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900014
3.118246750000e+08,3.118247360000e+08,2.822951e+01,6.802785e-01,1.355738e+01,4.714362e-01,4.802555e-01,1.203967e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900014
3.118247360000e+08,3.118247970000e+08,2.786885e+01,6.759189e-01,1.383607e+01,4.762570e-01,4.964706e-01,1.212648e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900014
3.118247970000e+08,3.118248580000e+08,2.859016e+01,6.846102e-01,1.411475e+01,4.810295e-01,4.936927e-01,1.197188e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900014
3.118248580000e+08,3.118249190000e+08,2.890164e+01,6.883294e-01,1.414754e+01,4.815879e-01,4.895065e-01,1.190552e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900014
3.118249650000e+08,3.118250260000e+08,2.809836e+01,6.786965e-01,1.544262e+01,5.031478e-01,5.495916e-01,1.201760e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900015
3.118250260000e+08,3.118250870000e+08,2.909836e+01,6.906680e-01,1.572131e+01,5.076677e-01,5.402817e-01,1.182924e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900015
3.118250870000e+08,3.118251480000e+08,2.865574e+01,6.853949e-01,1.500000e+01,4.958847e-01,5.234554e-01,1.194596e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900015
3.118251480000e+08,3.118252090000e+08,2.880328e+01,6.871571e-01,1.657377e+01,5.212496e-01,5.754126e-01,1.179200e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900015
3.118252090000e+08,3.118252700000e+08,2.919672e+01,6.918344e-01,1.637705e+01,5.181469e-01,5.609208e-01,1.175954e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900015
3.118252700000e+08,3.118253310000e+08,2.813115e+01,6.790923e-01,1.508197e+01,4.972377e-01,5.361305e-01,1.203856e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900015
3.118253310000e+08,3.118253920000e+08,2.954098e+01,6.959012e-01,1.622951e+01,5.158076e-01,5.493895e-01,1.172097e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900015
3.118253920000e+08,3.118254530000e+08,2.921312e+01,6.920285e-01,1.542623e+01,5.028807e-01,5.280584e-01,1.182582e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900015
3.118254530000e+08,3.118255140000e+08,2.904918e+01,6.900841e-01,1.539344e+01,5.023460e-01,5.299097e-01,1.185659e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900015
3.118255140000e+08,3.118255750000e+08,2.986885e+01,6.997523e-01,1.665574e+01,5.225369e-01,5.576290e-01,1.163568e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900015
3.118255750000e+08,3.118256360000e+08,2.878688e+01,6.869616e-01,1.544262e+01,5.031478e-01,5.364465e-01,1.190011e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900015
3.118256360000e+08,3.118256970000e+08,2.893443e+01,6.887197e-01,1.588525e+01,5.103076e-01,5.490085e-01,1.184408e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900015
3.118256970000e+08,3.118257580000e+08,2.801639e+01,6.777058e-01,1.534426e+01,5.015429e-01,5.476887e-01,1.203967e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900015
3.118257580000e+08,3.118258190000e+08,2.873771e+01,6.863745e-01,1.591803e+01,5.108340e-01,5.539076e-01,1.187244e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900015
3.118258190000e+08,3.118258800000e+08,2.793443e+01,6.767136e-01,1.563934e+01,5.063425e-01,5.598592e-01,1.202543e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900015
3.118258800000e+08,3.118259410000e+08,2.924590e+01,6.924168e-01,1.621312e+01,5.155470e-01,5.543722e-01,1.176764e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900015
3.118259410000e+08,3.118260020000e+08,2.827869e+01,6.808708e-01,1.545902e+01,5.034149e-01,5.466667e-01,1.198604e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900015
3.118260020000e+08,3.118260630000e+08,2.865574e+01,6.853949e-01,1.504918e+01,4.966970e-01,5.251716e-01,1.194396e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900015
3.118260630000e+08,3.118261240000e+08,2.821312e+01,6.800809e-01,1.527869e+01,5.004701e-01,5.415456e-01,1.201089e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900015
3.118261240000e+08,3.118261850000e+08,2.831148e+01,6.812654e-01,1.544262e+01,5.031478e-01,5.454546e-01,1.198179e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900015
3.118261850000e+08,3.118262460000e+08,2.862295e+01,6.850027e-01,1.631148e+01,5.171086e-01,5.698740e-01,1.184855e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900015
3.118262460000e+08,3.118263070000e+08,2.973771e+01,6.982144e-01,1.637705e+01,5.181469e-01,5.507166e-01,1.167900e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900015
3.118263440000e+08,3.118264050000e+08,2.788525e+01,6.761178e-01,1.439344e+01,4.857552e-01,5.161670e-01,1.211688e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900016
3.118264050000e+08,3.118264660000e+08,2.816393e+01,6.794879e-01,1.452459e+01,4.879632e-01,5.157160e-01,1.205713e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900016
3.118264660000e+08,3.118265270000e+08,2.857377e+01,6.844140e-01,1.465574e+01,4.901612e-01,5.129088e-01,1.197227e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900016
3.118265270000e+08,3.118265880000e+08,2.929508e+01,6.929987e-01,1.537705e+01,5.020785e-01,5.249020e-01,1.181322e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900016
3.118265880000e+08,3.118266490000e+08,2.780328e+01,6.751233e-01,1.437705e+01,4.854785e-01,5.170991e-01,1.213397e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900016
3.118266490000e+08,3.118267100000e+08,2.870492e+01,6.859828e-01,1.532787e+01,5.012749e-01,5.339806e-01,1.192125e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900016
3.118267100000e+08,3.118267710000e+08,2.854098e+01,6.840212e-01,1.463934e+01,4.898870e-01,5.129236e-01,1.197914e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900016
3.118267710000e+08,3.118268320000e+08,2.842623e+01,6.826447e-01,1.495082e+01,4.950711e-01,5.259516e-01,1.199112e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900016
3.118268720000e+08,3.118269330000e+08,2.924590e+01,6.924168e-01,1.536066e+01,5.018108e-01,5.252242e-01,1.182277e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900017
3.118269330000e+08,3.118269940000e+08,2.814754e+01,6.792902e-01,1.495082e+01,4.950711e-01,5.311590e-01,1.204315e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900017
3.118269940000e+08,3.118270550000e+08,2.865574e+01,6.853949e-01,1.540984e+01,5.026134e-01,5.377575e-01,1.192497e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900017
3.118270550000e+08,3.118271160000e+08,2.818033e+01,6.796857e-01,1.508197e+01,4.972377e-01,5.351949e-01,1.202966e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900017
3.118271160000e+08,3.118271770000e+08,2.798361e+01,6.773092e-01,1.437705e+01,4.854785e-01,5.137668e-01,1.209730e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900017
3.118271770000e+08,3.118272380000e+08,2.913115e+01,6.910570e-01,1.585246e+01,5.097807e-01,5.441756e-01,1.181475e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900017
3.118272380000e+08,3.118272990000e+08,2.839344e+01,6.822509e-01,1.490164e+01,4.942562e-01,5.248268e-01,1.199941e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900017
3.118272990000e+08,3.118273600000e+08,2.904918e+01,6.900841e-01,1.509836e+01,4.975079e-01,5.197517e-01,1.186859e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900017
3.118273600000e+08,3.118274210000e+08,2.763935e+01,6.731300e-01,1.393443e+01,4.779469e-01,5.041518e-01,1.217661e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900017
3.118274210000e+08,3.118274820000e+08,2.868852e+01,6.857869e-01,1.485246e+01,4.934399e-01,5.177143e-01,1.194478e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900017
3.118274820000e+08,3.118275430000e+08,3.000000e+01,7.012869e-01,1.537705e+01,5.020785e-01,5.125683e-01,1.168442e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900017
3.118275430000e+08,3.118276040000e+08,2.806557e+01,6.783003e-01,1.521311e+01,4.993950e-01,5.420561e-01,1.204138e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900017
3.118276040000e+08,3.118276650000e+08,2.865574e+01,6.853949e-01,1.511475e+01,4.977779e-01,5.274600e-01,1.194107e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900017
3.118276650000e+08,3.118277260000e+08,2.785246e+01,6.757202e-01,1.475410e+01,4.918033e-01,5.297233e-01,1.210890e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900017
3.118277260000e+08,3.118277870000e+08,2.767213e+01,6.735291e-01,1.467213e+01,4.904352e-01,5.302133e-01,1.214757e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900017
3.118278240000e+08,3.118278850000e+08,2.863935e+01,6.851988e-01,1.588525e+01,5.103076e-01,5.546651e-01,1.189083e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900018
3.118278850000e+08,3.118279460000e+08,2.877049e+01,6.867659e-01,1.540984e+01,5.026134e-01,5.356125e-01,1.190494e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900018
3.118279460000e+08,3.118280070000e+08,2.909836e+01,6.906680e-01,1.649180e+01,5.199590e-01,5.667605e-01,1.176155e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900018
3.118280070000e+08,3.118280680000e+08,2.836065e+01,6.818569e-01,1.509836e+01,4.975079e-01,5.323700e-01,1.199596e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900018
3.118280680000e+08,3.118281290000e+08,2.890164e+01,6.883294e-01,1.575410e+01,5.081967e-01,5.450936e-01,1.185961e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900018
3.118281290000e+08,3.118281900000e+08,2.800000e+01,6.775075e-01,1.509836e+01,4.975079e-01,5.392272e-01,1.206106e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900018
3.118281900000e+08,3.118282510000e+08,2.919672e+01,6.918344e-01,1.567213e+01,5.068730e-01,5.367771e-01,1.181572e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900018
3.118282510000e+08,3.118283120000e+08,2.895082e+01,6.889148e-01,1.616393e+01,5.147645e-01,5.583239e-01,1.181679e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900018
3.118283120000e+08,3.118283730000e+08,2.911475e+01,6.908625e-01,1.559016e+01,5.055457e-01,5.354730e-01,1.183458e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900018
3.118284090000e+08,3.118284700000e+08,2.732787e+01,6.693264e-01,1.139344e+01,4.321779e-01,4.169166e-01,1.207597e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900019
3.118284700000e+08,3.118285310000e+08,2.785246e+01,6.757202e-01,1.144262e+01,4.331097e-01,4.108299e-01,1.193589e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900019
3.118285720000e+08,3.118286330000e+08,2.962295e+01,6.968660e-01,1.545902e+01,5.034149e-01,5.218594e-01,1.175102e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900021
3.118286330000e+08,3.118286940000e+08,2.977049e+01,6.985992e-01,1.581967e+01,5.092533e-01,5.313877e-01,1.170994e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900021
3.118286940000e+08,3.118287550000e+08,2.854098e+01,6.840212e-01,1.580328e+01,5.089893e-01,5.537047e-01,1.191382e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900021
3.118287550000e+08,3.118288160000e+08,2.809836e+01,6.786965e-01,1.526229e+01,5.002015e-01,5.431738e-01,1.203205e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900021
3.118288160000e+08,3.118288770000e+08,2.888525e+01,6.881342e-01,1.629508e+01,5.168486e-01,5.641317e-01,1.181313e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900021
3.118288770000e+08,3.118289380000e+08,2.803279e+01,6.779040e-01,1.573771e+01,5.079322e-01,5.614035e-01,1.199975e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900021
3.118289380000e+08,3.118289990000e+08,2.754098e+01,6.719312e-01,1.557377e+01,5.052798e-01,5.654762e-01,1.209370e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900021
3.118289990000e+08,3.118290600000e+08,2.857377e+01,6.844140e-01,1.591803e+01,5.108340e-01,5.570855e-01,1.189795e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900021
3.118290600000e+08,3.118291210000e+08,2.937705e+01,6.939675e-01,1.554098e+01,5.047477e-01,5.290179e-01,1.179148e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900021
3.118291210000e+08,3.118291820000e+08,2.940984e+01,6.943547e-01,1.600000e+01,5.121475e-01,5.440357e-01,1.175893e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900021
3.118291820000e+08,3.118292430000e+08,2.865574e+01,6.853949e-01,1.601639e+01,5.124098e-01,5.589245e-01,1.187578e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900021
3.118292430000e+08,3.118293040000e+08,2.955738e+01,6.960942e-01,1.591803e+01,5.108340e-01,5.385469e-01,1.174026e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900021
3.118293040000e+08,3.118293650000e+08,2.780328e+01,6.751233e-01,1.509836e+01,4.975079e-01,5.430425e-01,1.209600e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900021
3.118293650000e+08,3.118294260000e+08,2.873771e+01,6.863745e-01,1.547541e+01,5.036817e-01,5.385054e-01,1.190659e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900021
3.118294530000e+08,3.118295140000e+08,2.901639e+01,6.896946e-01,1.478689e+01,4.923494e-01,5.096045e-01,1.188237e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900022
3.118295140000e+08,3.118295750000e+08,2.913115e+01,6.910570e-01,1.514754e+01,4.983175e-01,5.199775e-01,1.185166e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900022
3.118295750000e+08,3.118296360000e+08,2.854098e+01,6.840212e-01,1.398361e+01,4.787896e-01,4.899483e-01,1.198072e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900022
3.118296360000e+08,3.118296970000e+08,2.868852e+01,6.857869e-01,1.481967e+01,4.928950e-01,5.165714e-01,1.194572e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900022
3.118296970000e+08,3.118297580000e+08,2.811475e+01,6.788944e-01,1.450820e+01,4.876877e-01,5.160350e-01,1.206742e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900022
3.118297580000e+08,3.118298190000e+08,2.765574e+01,6.733296e-01,1.380328e+01,4.756924e-01,4.991108e-01,1.217340e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900022
3.118298190000e+08,3.118298800000e+08,2.940984e+01,6.943547e-01,1.462295e+01,4.896126e-01,4.972129e-01,1.180462e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900022
3.118298800000e+08,3.118299410000e+08,2.796721e+01,6.771107e-01,1.391803e+01,4.776656e-01,4.976553e-01,1.210530e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900022
3.118299890000e+08,3.118300500000e+08,2.826229e+01,6.806734e-01,1.495082e+01,4.950711e-01,5.290023e-01,1.202180e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900023
3.118300500000e+08,3.118301110000e+08,2.872131e+01,6.861787e-01,1.545902e+01,5.034149e-01,5.382420e-01,1.191047e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900023
3.118301110000e+08,3.118301720000e+08,2.729508e+01,6.689248e-01,1.442623e+01,4.863081e-01,5.285285e-01,1.223361e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900023
3.118301720000e+08,3.118302330000e+08,2.844262e+01,6.828415e-01,1.465574e+01,4.901612e-01,5.152737e-01,1.199824e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900023
3.118302330000e+08,3.118302940000e+08,2.981967e+01,6.991760e-01,1.573771e+01,5.079322e-01,5.277625e-01,1.170532e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900023
3.118302940000e+08,3.118303550000e+08,2.934426e+01,6.935802e-01,1.539344e+01,5.023460e-01,5.245810e-01,1.180370e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900023
3.118303550000e+08,3.118304160000e+08,2.814754e+01,6.792902e-01,1.437705e+01,4.854785e-01,5.107746e-01,1.206380e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900023
3.118304160000e+08,3.118304770000e+08,2.840984e+01,6.824479e-01,1.509836e+01,4.975079e-01,5.314484e-01,1.198699e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900023
3.118304770000e+08,3.118305380000e+08,2.768852e+01,6.737286e-01,1.518033e+01,4.988565e-01,5.482534e-01,1.210942e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900023
3.118305380000e+08,3.118305990000e+08,2.867213e+01,6.855910e-01,1.539344e+01,5.023460e-01,5.368782e-01,1.192314e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900023
3.118305990000e+08,3.118306600000e+08,2.911475e+01,6.908625e-01,1.562295e+01,5.060771e-01,5.365991e-01,1.183265e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900023
3.118306600000e+08,3.118307210000e+08,2.965574e+01,6.972515e-01,1.634426e+01,5.176280e-01,5.511332e-01,1.169412e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900023
3.118307210000e+08,3.118307820000e+08,2.867213e+01,6.855910e-01,1.483607e+01,4.931675e-01,5.174385e-01,1.194843e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900023
3.118307820000e+08,3.118308430000e+08,2.852459e+01,6.838247e-01,1.539344e+01,5.023460e-01,5.396551e-01,1.194882e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900023
3.118308430000e+08,3.118309040000e+08,2.765574e+01,6.733296e-01,1.459016e+01,4.890634e-01,5.275638e-01,1.215490e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900023
3.118309040000e+08,3.118309650000e+08,2.877049e+01,6.867659e-01,1.509836e+01,4.975079e-01,5.247864e-01,1.192057e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900023
3.118309650000e+08,3.118310260000e+08,2.918033e+01,6.916401e-01,1.585246e+01,5.097807e-01,5.432584e-01,1.180670e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900023
3.118310260000e+08,3.118310870000e+08,2.814754e+01,6.792902e-01,1.480328e+01,4.926223e-01,5.259173e-01,1.205038e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900023
3.118311300000e+08,3.118311910000e+08,2.924590e+01,6.924168e-01,1.401639e+01,4.793505e-01,4.792601e-01,1.182766e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900024
3.118311910000e+08,3.118312520000e+08,2.800000e+01,6.775075e-01,1.349180e+01,4.702947e-01,4.818501e-01,1.209037e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900024
3.118312520000e+08,3.118313130000e+08,2.911475e+01,6.908625e-01,1.421311e+01,4.827027e-01,4.881757e-01,1.186116e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900024
3.118313130000e+08,3.118313740000e+08,2.790164e+01,6.763164e-01,1.401639e+01,4.793505e-01,5.023502e-01,1.211952e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900024
3.118314530000e+08,3.118315140000e+08,2.921312e+01,6.920285e-01,1.570492e+01,5.074028e-01,5.375982e-01,1.181095e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900026
3.118315140000e+08,3.118315750000e+08,2.763935e+01,6.731300e-01,1.490164e+01,4.942562e-01,5.391459e-01,1.213965e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900026
3.118315750000e+08,3.118316360000e+08,2.939344e+01,6.941612e-01,1.611475e+01,5.139808e-01,5.482432e-01,1.175300e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900026
3.118316360000e+08,3.118316970000e+08,2.745902e+01,6.709306e-01,1.516393e+01,4.985871e-01,5.522388e-01,1.215008e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900026
3.118316970000e+08,3.118317580000e+08,2.985246e+01,6.995603e-01,1.672131e+01,5.235646e-01,5.601318e-01,1.163192e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900026
3.118317580000e+08,3.118318190000e+08,2.854098e+01,6.840212e-01,1.532787e+01,5.012749e-01,5.370477e-01,1.195020e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900026
3.118318520000e+08,3.118319130000e+08,2.911475e+01,6.908625e-01,1.462295e+01,4.896126e-01,5.022523e-01,1.186435e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900027
3.118319130000e+08,3.118319740000e+08,2.772131e+01,6.741273e-01,1.404918e+01,4.799109e-01,5.068007e-01,1.215788e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900027
3.118319740000e+08,3.118320350000e+08,2.900000e+01,6.894997e-01,1.504918e+01,4.966970e-01,5.189372e-01,1.187940e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900027
3.118320350000e+08,3.118320960000e+08,2.696721e+01,6.648951e-01,1.401639e+01,4.793505e-01,5.197569e-01,1.231821e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900027
3.118320960000e+08,3.118321570000e+08,2.919672e+01,6.918344e-01,1.513115e+01,4.980478e-01,5.182482e-01,1.183992e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900027
3.118321570000e+08,3.118322180000e+08,2.852459e+01,6.838247e-01,1.513115e+01,4.980478e-01,5.304598e-01,1.196432e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900027
3.118322180000e+08,3.118322790000e+08,2.895082e+01,6.889148e-01,1.483607e+01,4.931675e-01,5.124575e-01,1.189432e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900027
3.118322790000e+08,3.118323400000e+08,2.849180e+01,6.834316e-01,1.454098e+01,4.882385e-01,5.103567e-01,1.199090e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900027
3.118323400000e+08,3.118324010000e+08,2.854098e+01,6.840212e-01,1.500000e+01,4.958847e-01,5.255600e-01,1.196747e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900027
3.118324010000e+08,3.118324620000e+08,2.773771e+01,6.743267e-01,1.445902e+01,4.868604e-01,5.212766e-01,1.214441e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900027
3.118324940000e+08,3.118325550000e+08,2.821312e+01,6.800809e-01,1.431148e+01,4.843701e-01,5.072632e-01,1.205130e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900028
3.118325550000e+08,3.118326160000e+08,2.952459e+01,6.957080e-01,1.603279e+01,5.126720e-01,5.430316e-01,1.173813e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900028
3.118326160000e+08,3.118326770000e+08,2.893443e+01,6.887197e-01,1.478689e+01,4.923494e-01,5.110481e-01,1.189848e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900028
3.118326770000e+08,3.118327380000e+08,2.783607e+01,6.755213e-01,1.496721e+01,4.953424e-01,5.376914e-01,1.209940e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900028
3.118327380000e+08,3.118327990000e+08,2.849180e+01,6.834316e-01,1.540984e+01,5.026134e-01,5.408515e-01,1.195338e-02,2.310000e+01,0.000000e+00,1.001000e+03,12360900028
