#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,4.102254340279e+08,4.102263319976e+08,8.979697801471e+02,48165,48114,44653,51,51,0,63,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.993329e+00,36474700003,0,0,0
4,4.102263390316e+08,4.102272309644e+08,8.919327714443e+02,48212,48176,44889,36,36,0,65,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.846589e+00,36474700004,0,0,0
5,4.102272370058e+08,4.102281339898e+08,8.969840235114e+02,48192,48156,44841,36,36,0,63,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.455457e+00,36474800005,0,0,0
6,4.102281400157e+08,4.102290349790e+08,8.949633033872e+02,48202,48170,44840,32,32,0,56,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.540183e+00,36474800006,0,0,0
7,4.102290410150e+08,4.102299330139e+08,8.919989484549e+02,48200,48169,44864,31,31,0,61,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.655097e+00,36474800007,0,0,0
8,4.102299390324e+08,4.102308339575e+08,8.949250477552e+02,48188,48140,44811,48,48,0,52,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.421880e+00,36474800008,0,0,0
9,4.102308400323e+08,4.102317290195e+08,8.889871199131e+02,48216,48184,44948,32,32,0,60,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.226966e+00,36474800009,0,0,0
10,4.102317350042e+08,4.102326290290e+08,8.940248582959e+02,48153,48118,44814,35,35,0,69,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.794412e+00,36474800010,0,0,0
11,4.102326360043e+08,4.102335369984e+08,9.009940447807e+02,48196,48158,44986,38,38,0,44,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.181821e+00,36474800011,0,0,0
12,4.102335430078e+08,4.102344329601e+08,8.899522895813e+02,48180,48147,44908,33,33,0,51,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.714928e+00,36474800012,0,0,0
13,4.102344400005e+08,4.102353329997e+08,8.929992376566e+02,48179,48146,44620,33,33,0,63,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.114093e+00,36474800013,0,0,0
14,4.102353400351e+08,4.102362289949e+08,8.889597126842e+02,48208,48175,45006,33,33,0,64,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.005618e+00,36474800014,0,0,0
15,4.102362350245e+08,4.102371249741e+08,8.899495595694e+02,48168,48146,44962,22,22,0,56,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.758698e+00,36474800015,0,0,0
16,4.102371320044e+08,4.102380229931e+08,8.909887356758e+02,48204,48173,44689,31,31,0,65,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.235426e+00,36474800016,0,0,0
17,4.102380290072e+08,4.102389180242e+08,8.890169906616e+02,48180,48145,44888,35,35,0,51,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.064044e+00,36474800017,0,0,0
18,4.102389250094e+08,4.102398109604e+08,8.859509121776e+02,48223,48193,44947,30,30,0,56,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.521984e+00,36474800018,0,0,0
19,4.102398170077e+08,4.102407119516e+08,8.949438590407e+02,48196,48169,44887,27,27,0,56,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.563616e+00,36474800019,0,0,0
20,4.102407180106e+08,4.102416090212e+08,8.910105944276e+02,48207,48175,44971,32,32,0,53,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.164799e+00,36474800020,0,0,0
21,4.102416150238e+08,4.102425079825e+08,8.929586602449e+02,48210,48159,44875,51,51,0,55,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.399330e+00,36474800021,0,0,0
22,4.102425140169e+08,4.102434069871e+08,8.929702025056e+02,48213,48172,44648,41,41,0,56,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.119685e+00,36474800022,0,0,0
23,4.102434130118e+08,4.102443019779e+08,8.889661082029e+02,48205,48166,44799,39,39,0,65,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.470786e+00,36474800023,0,0,0
24,4.102443080004e+08,4.102452070022e+08,8.990018072128e+02,48166,48131,44977,35,35,0,52,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.604442e+00,36474800024,0,0,0
25,4.102452130215e+08,4.102461040008e+08,8.909793046713e+02,48210,48184,45011,26,26,0,58,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.015696e+00,36474800025,0,0,0
26,4.102461100488e+08,4.102470049444e+08,8.948956450820e+02,48149,48122,44926,27,27,0,68,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.588170e+00,36474800026,0,0,0
27,4.102470120026e+08,4.102479100098e+08,8.980072835088e+02,48169,48130,44816,39,39,0,54,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.242493e+00,36474800027,0,0,0
28,4.102479160420e+08,4.102488130177e+08,8.969756637216e+02,48190,48156,44906,34,34,0,68,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.759466e+00,36474800028,0,0,0
29,4.102488190156e+08,4.102497179897e+08,8.989740902781e+02,48198,48169,45010,29,29,0,59,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.684445e+00,36474800029,0,0,0
30,4.102497240033e+08,4.102506139933e+08,8.899899643660e+02,48202,48152,44763,50,50,0,61,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.932660e+00,36474800030,0,0,0
31,4.102506200070e+08,4.102515099705e+08,8.899634241462e+02,48168,48135,44879,33,33,0,51,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.674523e+00,36474800031,0,0,0
32,4.102515160073e+08,4.102524140076e+08,8.980003014207e+02,48159,48125,44876,34,34,0,56,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.660734e+00,36474800032,0,0,0
33,4.102524200381e+08,4.102533220294e+08,9.019912653565e+02,48191,48157,44924,34,34,0,53,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.950166e+00,36474800033,0,0,0
34,4.102533280134e+08,4.102542279754e+08,8.999619453549e+02,48148,48117,44829,31,31,0,56,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.460600e+00,36474800034,0,0,0
35,4.102542350255e+08,4.102551339330e+08,8.989075206518e+02,48201,48165,44866,36,36,0,53,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.436666e+00,36474800035,0,0,0
36,4.102551400104e+08,4.102560369378e+08,8.969273803830e+02,48185,48134,44753,51,51,0,58,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.859688e+00,36474800036,0,0,0
37,4.102560430006e+08,4.102569379434e+08,8.949427512884e+02,48180,48142,44945,38,38,0,56,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36474800037,0,0,0
38,4.102569440023e+08,4.102578429581e+08,8.989557683468e+02,48166,48133,44972,33,33,0,51,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.410001e+00,36474800038,0,0,0
39,4.102578500047e+08,4.102587490051e+08,8.990003890991e+02,48168,48126,44857,42,42,0,69,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.685555e+00,36474800039,0,0,0
40,4.102587550225e+08,4.102596539911e+08,8.989686357379e+02,48174,48136,44827,38,38,0,56,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.788890e+00,36474800040,0,0,0
41,4.102596600299e+08,4.102605559948e+08,8.959649435878e+02,48192,48147,44918,45,45,0,60,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.526196e+00,36474800041,0,0,0
42,4.102605620046e+08,4.102614650003e+08,9.029957004786e+02,48162,48124,44859,38,38,0,57,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.763276e+00,36474800042,0,0,0
43,4.102614710174e+08,4.102623709847e+08,8.999672603011e+02,48157,48128,44921,29,29,0,55,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.605992e+00,36474800043,0,0,0
44,4.102623780011e+08,4.102632859414e+08,9.079403179288e+02,48143,48111,44852,32,32,0,52,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.048404e+00,36474800044,0,0,0
45,4.102632930371e+08,4.102641950129e+08,9.019758124352e+02,48184,48152,44773,32,32,0,63,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.151715e+00,36474800045,0,0,0
46,4.102642010137e+08,4.102651079697e+08,9.069560377002e+02,48133,48104,44815,29,29,0,60,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.651979e+00,36474800046,0,0,0
47,4.102651150241e+08,4.102660139620e+08,8.989379571080e+02,48196,48148,45040,48,48,0,69,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.411112e+00,36474800047,0,0,0
48,4.102660200562e+08,4.102669179467e+08,8.978905289769e+02,48155,48119,44757,36,36,0,56,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.067850e+00,36474800048,0,0,0
49,4.102669250336e+08,4.102678150018e+08,8.899682456255e+02,48176,48142,44910,34,34,0,70,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.996633e+00,36474800049,0,0,0
50,4.102678220257e+08,4.102687120185e+08,8.899928306341e+02,48190,48154,44980,36,36,0,64,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.964084e+00,36474800050,0,0,0
51,4.102687190099e+08,4.102696099598e+08,8.909499095082e+02,48201,48164,44876,37,37,0,56,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.404705e+00,36474800051,0,0,0
52,4.102696160371e+08,4.102705089629e+08,8.929258062840e+02,48172,48145,44700,27,27,0,64,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.325502e+00,36474800052,0,0,0
53,4.102705150228e+08,4.102714039509e+08,8.889280826449e+02,48185,48144,44920,41,41,0,52,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.141569e+00,36474800053,0,0,0
54,4.102714100198e+08,4.102723030464e+08,8.930265234709e+02,48208,48176,44817,32,32,0,59,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.491051e+00,36474800054,0,0,0
55,4.102723090023e+08,4.102731999385e+08,8.909362019300e+02,48179,48150,44849,29,29,0,60,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.834078e+00,36474800055,0,0,0
56,4.102732060021e+08,4.102740949920e+08,8.889898661375e+02,48200,48163,44840,37,37,0,60,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.313482e+00,36474800056,0,0,0
57,4.102741010146e+08,4.102749889819e+08,8.879673175812e+02,48186,48155,44934,31,31,0,66,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.156355e+00,36474800057,0,0,0
58,4.102749950002e+08,4.102758909803e+08,8.959800978303e+02,48149,48115,44733,34,34,0,57,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.198439e+00,36474800058,0,0,0
59,4.102758980268e+08,4.102767809835e+08,8.829567518234e+02,48215,48183,44846,32,32,0,56,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.437779e+00,36474800059,0,0,0
60,4.102767870392e+08,4.102776640029e+08,8.769636488557e+02,48206,48169,44706,37,37,0,47,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.645786e+00,36474800060,0,0,0
61,4.102776700193e+08,4.102785629219e+08,8.929026814103e+02,48170,48134,44789,36,36,0,60,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.220356e+00,36474800061,0,0,0
62,4.102785690063e+08,4.102794539361e+08,8.849297751188e+02,48213,48183,44927,30,30,0,60,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.766366e+00,36474800062,0,0,0
63,4.102794600609e+08,4.102803489460e+08,8.888850958347e+02,48180,48139,44932,41,41,0,57,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.857302e+00,36474800063,0,0,0
64,4.102803560076e+08,4.102812460198e+08,8.900121890306e+02,48220,48196,44791,24,24,0,62,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.035913e+00,36474800064,0,0,0
65,4.102812520008e+08,4.102821430107e+08,8.910099118948e+02,48209,48168,44885,41,41,0,59,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.269056e+00,36474800065,0,0,0
66,4.102821490190e+08,4.102830369501e+08,8.879310621023e+02,48209,48175,44762,34,34,0,55,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.413291e+00,36474800066,0,0,0
67,4.102830460093e+08,4.102839309505e+08,8.849411872625e+02,48207,48178,44884,29,29,0,66,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.225000e+00,36474800067,0,0,0
68,4.102839370166e+08,4.102840600336e+08,1.230169727206e+02,6593,6590,5695,3,3,0,11,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.000000e+00,36474800068,0,0,0
71,4.102842220086e+08,4.102847049322e+08,4.829235603213e+02,24720,24704,22981,16,16,0,27,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.261906e+00,36474800071,0,0,0
72,4.102847510043e+08,4.102849729829e+08,2.219785968065e+02,12098,12089,11084,9,9,0,13,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.533936e+00,36474800072,0,0,0
73,4.102850050007e+08,4.102853300584e+08,3.250577005744e+02,17701,17689,16307,12,12,0,29,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.766871e+00,36474800073,0,0,0
76,4.102854690019e+08,4.102855520033e+08,8.300145858526e+01,4474,4473,3576,1,1,0,6,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36474800076,0,0,0
77,4.102855960107e+08,4.102864809822e+08,8.849714572430e+02,48201,48173,45005,28,28,0,46,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.306122e+00,36474800077,0,0,0
78,4.102864870010e+08,4.102873760078e+08,8.890067834258e+02,48216,48177,44888,39,39,0,44,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.056179e+00,36474800078,0,0,0
79,4.102873820246e+08,4.102882649904e+08,8.829658693671e+02,48198,48155,44847,43,43,0,65,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.423071e+00,36474800079,0,0,0
80,4.102882720145e+08,4.102891579821e+08,8.859675676227e+02,48202,48173,44839,29,29,0,50,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.333708e+00,36474800080,0,0,0
81,4.102891640140e+08,4.102900489921e+08,8.849780483246e+02,48219,48180,44988,39,39,0,64,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.331825e+00,36474800081,0,0,0
82,4.102900550009e+08,4.102909509095e+08,8.959085098505e+02,48205,48167,44975,38,38,0,57,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.455967e+00,36474800082,0,0,0
83,4.102909570026e+08,4.102918539956e+08,8.969930116534e+02,48170,48134,44610,36,36,0,59,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.256124e+00,36474800083,0,0,0
84,4.102918610197e+08,4.102927550213e+08,8.940016447306e+02,48200,48169,44817,31,31,0,70,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.894971e+00,36474800084,0,0,0
85,4.102927610315e+08,4.102936589724e+08,8.979408433437e+02,48154,48116,44813,38,38,0,49,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.922137e+00,36474800085,0,0,0
86,4.102936660097e+08,4.102945629963e+08,8.969865646958e+02,48180,48136,44807,44,44,0,50,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.554570e+00,36474800086,0,0,0
87,4.102945693131e+08,4.102954529474e+08,8.836343399286e+02,48175,48148,44840,27,27,0,55,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.444067e+00,36474800087,0,0,0
88,4.102954600216e+08,4.102963630005e+08,9.029789332151e+02,48186,48157,44780,29,29,0,53,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.675884e+00,36474800088,0,0,0
89,4.102963690015e+08,4.102972699428e+08,9.009413281679e+02,48186,48154,44731,32,32,0,48,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.929046e+00,36474800089,0,0,0
90,4.102972760389e+08,4.102981720417e+08,8.960027964711e+02,48204,48170,44926,34,34,0,64,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.901895e+00,36474800090,0,0,0
91,4.102981780064e+08,4.102990789759e+08,9.009695593715e+02,48177,48149,44819,28,28,0,61,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.223953e+00,36474800091,0,0,0
92,4.102990850016e+08,4.102999799638e+08,8.949621613622e+02,48167,48134,44919,33,33,0,59,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.526784e+00,36474800092,0,0,0
93,4.102999860614e+08,4.103008849525e+08,8.988910220265e+02,48173,48134,44681,39,39,0,60,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.008888e+00,36474800093,0,0,0
94,4.103008910021e+08,4.103017869291e+08,8.959269020557e+02,48202,48165,44880,37,37,0,57,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.079154e+00,36474800094,0,0,0
95,4.103017930155e+08,4.103026909798e+08,8.979642918110e+02,48184,48147,44880,37,37,0,72,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.264742e+00,36474800095,0,0,0
96,4.103026970021e+08,4.103035989962e+08,9.019940867424e+02,48154,48125,44975,29,29,0,60,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.884828e+00,36474800096,0,0,0
97,4.103036050062e+08,4.103044929813e+08,8.879751415253e+02,48222,48175,44896,47,47,0,57,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.796401e+00,36474800097,0,0,0
98,4.103044990011e+08,4.103053990085e+08,9.000074597597e+02,48147,48102,44794,45,45,0,54,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.092119e+00,36474800098,0,0,0
99,4.103054050061e+08,4.103062999665e+08,8.949604141116e+02,48188,48152,44769,36,36,0,62,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.177456e+00,36474800099,0,0,0
100,4.103063060433e+08,4.103072010263e+08,8.949829812050e+02,48194,48169,44900,25,25,0,54,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.265625e+00,36474800100,0,0,0
