#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.557211440000e+08,3.557212050000e+08,4.549180e+01,8.635782e-01,4.400000e+01,8.493006e-01,9.672072e-01,3.380785e-03,2.110000e+01,1.950000e+01,1.001000e+03,5411700019
3.557212050000e+08,3.557212660000e+08,4.377049e+01,8.470827e-01,4.213115e+01,8.310683e-01,9.625468e-01,3.674512e-03,2.110000e+01,1.950000e+01,1.001000e+03,5411700019
3.557212660000e+08,3.557213270000e+08,4.418033e+01,8.510392e-01,4.252459e+01,8.349398e-01,9.625232e-01,3.658539e-03,2.110000e+01,1.950000e+01,1.001000e+03,5411700019
3.557213270000e+08,3.557213880000e+08,4.632787e+01,8.714777e-01,4.457377e+01,8.548202e-01,9.621373e-01,3.590363e-03,2.110000e+01,1.950000e+01,1.001000e+03,5411700019
3.557214220000e+08,3.557214830000e+08,4.452459e+01,8.543485e-01,4.332787e+01,8.427888e-01,9.731222e-01,3.103240e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411700020
3.557214830000e+08,3.557215440000e+08,4.362295e+01,8.456538e-01,4.211475e+01,8.309066e-01,9.654265e-01,3.541676e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411700020
3.557215440000e+08,3.557216050000e+08,4.454099e+01,8.545058e-01,4.316393e+01,8.411929e-01,9.690835e-01,3.320707e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411700020
3.557216050000e+08,3.557216660000e+08,4.431147e+01,8.523014e-01,4.288525e+01,8.384729e-01,9.678136e-01,3.394762e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411700020
3.557216660000e+08,3.557217270000e+08,4.632787e+01,8.714777e-01,4.473771e+01,8.563907e-01,9.656759e-01,3.424753e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411700020
3.557217270000e+08,3.557217880000e+08,4.534426e+01,8.621766e-01,4.377049e+01,8.470827e-01,9.652929e-01,3.480269e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411700020
3.557217880000e+08,3.557218490000e+08,4.450820e+01,8.541912e-01,4.300000e+01,8.395940e-01,9.661142e-01,3.472469e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411700020
3.557218490000e+08,3.557219100000e+08,4.452459e+01,8.543485e-01,4.288525e+01,8.384729e-01,9.631811e-01,3.613469e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411700020
3.557219100000e+08,3.557219710000e+08,4.596721e+01,8.680788e-01,4.445901e+01,8.537191e-01,9.671897e-01,3.364122e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411700020
3.557219710000e+08,3.557220320000e+08,4.401639e+01,8.494588e-01,4.229508e+01,8.326836e-01,9.608939e-01,3.741002e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411700020
3.557220320000e+08,3.557220930000e+08,4.598361e+01,8.682336e-01,4.426229e+01,8.518283e-01,9.625669e-01,3.584076e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411700020
3.557220930000e+08,3.557221540000e+08,4.629508e+01,8.711691e-01,4.480328e+01,8.570181e-01,9.677762e-01,3.323102e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411700020
3.557221540000e+08,3.557222150000e+08,4.386885e+01,8.480339e-01,4.242623e+01,8.339736e-01,9.671151e-01,3.447420e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411700020
3.557222150000e+08,3.557222760000e+08,4.570492e+01,8.655986e-01,4.424590e+01,8.516705e-01,9.680775e-01,3.329333e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411700020
3.557222760000e+08,3.557223370000e+08,4.429508e+01,8.521437e-01,4.267213e+01,8.363869e-01,9.633605e-01,3.614320e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411700020
3.557223370000e+08,3.557223980000e+08,4.442623e+01,8.534042e-01,4.290164e+01,8.386332e-01,9.656827e-01,3.496948e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411700020
3.557224310000e+08,3.557224920000e+08,4.368853e+01,8.462892e-01,4.219672e+01,8.317148e-01,9.658536e-01,3.517866e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700021
3.557224920000e+08,3.557225530000e+08,4.527869e+01,8.615530e-01,4.385246e+01,8.478754e-01,9.685011e-01,3.323426e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700021
3.557225530000e+08,3.557226140000e+08,4.568853e+01,8.654433e-01,4.440984e+01,8.532468e-01,9.720129e-01,3.124253e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700021
3.557226140000e+08,3.557226750000e+08,4.478688e+01,8.568612e-01,4.321312e+01,8.416720e-01,9.648609e-01,3.522794e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700021
3.557226750000e+08,3.557227360000e+08,4.470492e+01,8.560768e-01,4.290164e+01,8.386332e-01,9.596626e-01,3.767650e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700021
3.557227360000e+08,3.557227970000e+08,4.372131e+01,8.466067e-01,4.208197e+01,8.305831e-01,9.625047e-01,3.678565e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700021
3.557227970000e+08,3.557228580000e+08,4.396721e+01,8.489841e-01,4.259016e+01,8.355833e-01,9.686801e-01,3.363342e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700021
3.557228580000e+08,3.557229190000e+08,4.537705e+01,8.624883e-01,4.380328e+01,8.473998e-01,9.653179e-01,3.477802e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700021
3.557229190000e+08,3.557229800000e+08,4.444262e+01,8.535617e-01,4.285246e+01,8.381523e-01,9.642199e-01,3.567338e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700021
3.557229800000e+08,3.557230410000e+08,4.334426e+01,8.429482e-01,4.200000e+01,8.297738e-01,9.689864e-01,3.371353e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700021
3.557230410000e+08,3.557231020000e+08,4.308197e+01,8.403938e-01,4.177049e+01,8.275036e-01,9.695586e-01,3.351249e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700021
3.557231020000e+08,3.557231630000e+08,4.501639e+01,8.590540e-01,4.336066e+01,8.431076e-01,9.632192e-01,3.591888e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700021
3.557231630000e+08,3.557232240000e+08,4.498361e+01,8.587410e-01,4.331147e+01,8.426294e-01,9.628280e-01,3.611523e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700021
3.557232240000e+08,3.557232850000e+08,4.595082e+01,8.679240e-01,4.413115e+01,8.505654e-01,9.603996e-01,3.683531e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700021
3.557232850000e+08,3.557233460000e+08,4.480328e+01,8.570181e-01,4.308197e+01,8.403938e-01,9.615807e-01,3.676612e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700021
3.557233460000e+08,3.557234070000e+08,4.519672e+01,8.607728e-01,4.368853e+01,8.462892e-01,9.666304e-01,3.420482e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700021
3.557234440000e+08,3.557235050000e+08,4.747541e+01,8.822048e-01,4.563934e+01,8.649774e-01,9.613259e-01,3.582993e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700022
3.557235050000e+08,3.557235660000e+08,4.411475e+01,8.504074e-01,4.263934e+01,8.360656e-01,9.665552e-01,3.465939e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700022
3.557235660000e+08,3.557236270000e+08,4.401639e+01,8.494588e-01,4.229508e+01,8.326836e-01,9.608939e-01,3.741002e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700022
3.557236270000e+08,3.557236880000e+08,4.586885e+01,8.671496e-01,4.421312e+01,8.513549e-01,9.639028e-01,3.526385e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700022
3.557236880000e+08,3.557237490000e+08,4.532787e+01,8.620208e-01,4.365574e+01,8.459715e-01,9.631103e-01,3.584618e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700022
3.557237490000e+08,3.557238100000e+08,4.586885e+01,8.671496e-01,4.408197e+01,8.500913e-01,9.610436e-01,3.657945e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700022
3.557238100000e+08,3.557238710000e+08,4.495082e+01,8.584280e-01,4.321312e+01,8.416720e-01,9.613421e-01,3.681497e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700022
3.557238710000e+08,3.557239320000e+08,4.629508e+01,8.711691e-01,4.470492e+01,8.560768e-01,9.656516e-01,3.427136e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700022
3.557239320000e+08,3.557239930000e+08,4.421312e+01,8.513549e-01,4.242623e+01,8.339736e-01,9.595847e-01,3.792050e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700022
3.557239930000e+08,3.557240540000e+08,4.450820e+01,8.541912e-01,4.295082e+01,8.391137e-01,9.650092e-01,3.526612e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700022
3.557240540000e+08,3.557241150000e+08,4.452459e+01,8.543485e-01,4.280328e+01,8.376712e-01,9.613402e-01,3.699163e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700022
3.557241150000e+08,3.557241760000e+08,4.537705e+01,8.624883e-01,4.380328e+01,8.473998e-01,9.653179e-01,3.477802e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700022
3.557241760000e+08,3.557242370000e+08,4.575410e+01,8.660642e-01,4.419672e+01,8.511971e-01,9.659620e-01,3.432276e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700022
3.557242370000e+08,3.557242980000e+08,4.419672e+01,8.511971e-01,4.239344e+01,8.336513e-01,9.591988e-01,3.810050e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700022
3.557242980000e+08,3.557243590000e+08,4.668853e+01,8.748632e-01,4.500000e+01,8.588974e-01,9.638343e-01,3.498483e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700022
3.557243590000e+08,3.557244200000e+08,4.290164e+01,8.386332e-01,4.150820e+01,8.249013e-01,9.675201e-01,3.465259e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700022
3.557244440000e+08,3.557245050000e+08,4.362295e+01,8.456538e-01,4.208197e+01,8.305831e-01,9.646749e-01,3.578570e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700023
3.557245050000e+08,3.557245660000e+08,4.501639e+01,8.590540e-01,4.332787e+01,8.427888e-01,9.624909e-01,3.625904e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700023
3.557245660000e+08,3.557246270000e+08,4.613115e+01,8.696254e-01,4.411475e+01,8.504074e-01,9.562900e-01,3.854101e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700023
3.557246270000e+08,3.557246880000e+08,4.329508e+01,8.424698e-01,4.163934e+01,8.262035e-01,9.617569e-01,3.731858e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700023
3.557246880000e+08,3.557247490000e+08,4.406557e+01,8.499332e-01,4.237705e+01,8.334901e-01,9.616815e-01,3.702585e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700023
3.557247490000e+08,3.557248100000e+08,4.434426e+01,8.526166e-01,4.275410e+01,8.371899e-01,9.641405e-01,3.575105e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700023
3.557248100000e+08,3.557248710000e+08,4.386885e+01,8.480339e-01,4.219672e+01,8.317148e-01,9.618834e-01,3.701477e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700023
3.557248710000e+08,3.557249320000e+08,4.608197e+01,8.691617e-01,4.406557e+01,8.499332e-01,9.562433e-01,3.858121e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700023
3.557249320000e+08,3.557249930000e+08,4.383607e+01,8.477170e-01,4.200000e+01,8.297738e-01,9.581152e-01,3.873973e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700023
3.557249930000e+08,3.557250540000e+08,4.480328e+01,8.570181e-01,4.291803e+01,8.387934e-01,9.579217e-01,3.840382e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700023
3.557250540000e+08,3.557251150000e+08,4.363934e+01,8.458127e-01,4.167213e+01,8.265287e-01,9.549211e-01,4.021298e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700023
3.557251150000e+08,3.557251760000e+08,4.459016e+01,8.549774e-01,4.283607e+01,8.379920e-01,9.606618e-01,3.727419e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700023
3.557251760000e+08,3.557252370000e+08,4.539344e+01,8.626441e-01,4.367213e+01,8.461304e-01,9.620802e-01,3.629755e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700023
3.557252370000e+08,3.557252980000e+08,4.381967e+01,8.475584e-01,4.200000e+01,8.297738e-01,9.584736e-01,3.858803e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700023
3.557252980000e+08,3.557253590000e+08,4.440984e+01,8.532468e-01,4.280328e+01,8.376712e-01,9.638243e-01,3.587592e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700023
3.557253590000e+08,3.557254200000e+08,4.391803e+01,8.485091e-01,4.214754e+01,8.312300e-01,9.596865e-01,3.800177e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700023
3.557254570000e+08,3.557255180000e+08,4.632787e+01,8.714777e-01,4.454099e+01,8.545058e-01,9.614296e-01,3.622428e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700024
3.557255180000e+08,3.557255790000e+08,4.244262e+01,8.341347e-01,4.093443e+01,8.191801e-01,9.644650e-01,3.638356e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700024
3.557255790000e+08,3.557256400000e+08,4.236066e+01,8.333288e-01,4.070492e+01,8.168805e-01,9.609133e-01,3.812504e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700024
3.557256400000e+08,3.557257010000e+08,4.357377e+01,8.451769e-01,4.191803e+01,8.289638e-01,9.620015e-01,3.708460e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700024
3.557257010000e+08,3.557257620000e+08,4.562295e+01,8.648221e-01,4.400000e+01,8.493006e-01,9.644269e-01,3.511067e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700024
3.557257620000e+08,3.557258230000e+08,4.370492e+01,8.464479e-01,4.218033e+01,8.315532e-01,9.651163e-01,3.553622e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700024
3.557258230000e+08,3.557258840000e+08,4.654099e+01,8.734798e-01,4.524590e+01,8.612410e-01,9.721733e-01,3.086883e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700024
3.557258840000e+08,3.557259450000e+08,4.408197e+01,8.500913e-01,4.263934e+01,8.360656e-01,9.672741e-01,3.431037e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700024
3.557259450000e+08,3.557260060000e+08,4.601639e+01,8.685431e-01,4.437705e+01,8.529318e-01,9.643748e-01,3.498489e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700024
3.557260060000e+08,3.557260670000e+08,4.519672e+01,8.607728e-01,4.367213e+01,8.461304e-01,9.662677e-01,3.438375e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700024
3.557260670000e+08,3.557261280000e+08,4.509836e+01,8.598357e-01,4.377049e+01,8.470827e-01,9.705561e-01,3.223016e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700024
3.557261280000e+08,3.557261890000e+08,4.460656e+01,8.551345e-01,4.295082e+01,8.391137e-01,9.628813e-01,3.624254e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700024
3.557261890000e+08,3.557262500000e+08,4.573771e+01,8.659090e-01,4.396721e+01,8.489841e-01,9.612903e-01,3.652036e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700024
3.557262500000e+08,3.557263110000e+08,4.427869e+01,8.519860e-01,4.260656e+01,8.357441e-01,9.622362e-01,3.667890e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700024
3.557263110000e+08,3.557263720000e+08,4.472131e+01,8.562338e-01,4.318033e+01,8.413526e-01,9.655425e-01,3.492251e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700024
3.557263720000e+08,3.557264330000e+08,4.404918e+01,8.497751e-01,4.263934e+01,8.360656e-01,9.679940e-01,3.395611e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700024
3.557264680000e+08,3.557265290000e+08,4.611475e+01,8.694709e-01,4.432787e+01,8.524590e-01,9.612513e-01,3.638833e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700025
3.557265290000e+08,3.557265900000e+08,4.539344e+01,8.626441e-01,4.372131e+01,8.466067e-01,9.631636e-01,3.579539e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700025
3.557265900000e+08,3.557266510000e+08,4.431147e+01,8.523014e-01,4.242623e+01,8.339736e-01,9.574547e-01,3.882058e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700025
3.557266510000e+08,3.557267120000e+08,4.447541e+01,8.538765e-01,4.267213e+01,8.363869e-01,9.594545e-01,3.786681e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700025
3.557267120000e+08,3.557267730000e+08,4.590164e+01,8.674595e-01,4.419672e+01,8.511971e-01,9.628571e-01,3.573878e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700025
3.557267730000e+08,3.557268340000e+08,4.467213e+01,8.557628e-01,4.309836e+01,8.405536e-01,9.647706e-01,3.531680e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700025
3.557268340000e+08,3.557268950000e+08,4.362295e+01,8.456538e-01,4.211475e+01,8.309066e-01,9.654265e-01,3.541676e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700025
3.557268950000e+08,3.557269560000e+08,4.544262e+01,8.631113e-01,4.370492e+01,8.464479e-01,9.617605e-01,3.642446e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700025
3.557269560000e+08,3.557270170000e+08,4.493443e+01,8.582715e-01,4.344262e+01,8.439041e-01,9.668005e-01,3.422000e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700025
3.557270170000e+08,3.557270780000e+08,4.532787e+01,8.620208e-01,4.365574e+01,8.459715e-01,9.631103e-01,3.584618e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700025
3.557270780000e+08,3.557271390000e+08,4.467213e+01,8.557628e-01,4.270492e+01,8.367082e-01,9.559633e-01,3.930472e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700025
3.557271390000e+08,3.557272000000e+08,4.411475e+01,8.504074e-01,4.262295e+01,8.359048e-01,9.661836e-01,3.484469e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700025
3.557272000000e+08,3.557272610000e+08,4.413115e+01,8.505654e-01,4.267213e+01,8.363869e-01,9.669391e-01,3.446033e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700025
3.557272610000e+08,3.557273220000e+08,4.473771e+01,8.563907e-01,4.324590e+01,8.419912e-01,9.666545e-01,3.436787e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700025
3.557273220000e+08,3.557273830000e+08,4.437705e+01,8.529318e-01,4.306557e+01,8.402339e-01,9.704470e-01,3.254937e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700025
3.557273830000e+08,3.557274440000e+08,4.450820e+01,8.541912e-01,4.314754e+01,8.410331e-01,9.694291e-01,3.303904e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700025
3.557274770000e+08,3.557275380000e+08,4.493443e+01,8.582715e-01,4.349180e+01,8.443817e-01,9.678949e-01,3.367026e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700026
3.557275380000e+08,3.557275990000e+08,4.485246e+01,8.574883e-01,4.296721e+01,8.392738e-01,9.579678e-01,3.836263e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700026
3.557275990000e+08,3.557276600000e+08,4.368853e+01,8.462892e-01,4.219672e+01,8.317148e-01,9.658536e-01,3.517866e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700026
3.557276600000e+08,3.557277210000e+08,4.450820e+01,8.541912e-01,4.300000e+01,8.395940e-01,9.661142e-01,3.472469e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700026
3.557277210000e+08,3.557277820000e+08,4.773771e+01,8.846385e-01,4.616393e+01,8.699344e-01,9.670330e-01,3.308757e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700026
3.557277820000e+08,3.557278430000e+08,4.396721e+01,8.489841e-01,4.255738e+01,8.352616e-01,9.679344e-01,3.401837e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700026
3.557278430000e+08,3.557279040000e+08,4.534426e+01,8.621766e-01,4.390164e+01,8.483508e-01,9.681851e-01,3.337092e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700026
3.557279040000e+08,3.557279650000e+08,4.419672e+01,8.511971e-01,4.259016e+01,8.355833e-01,9.636499e-01,3.604563e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700026
3.557279650000e+08,3.557280260000e+08,4.601639e+01,8.685431e-01,4.416393e+01,8.508812e-01,9.597435e-01,3.710004e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700026
3.557280260000e+08,3.557280870000e+08,4.649180e+01,8.730181e-01,4.480328e+01,8.570181e-01,9.636812e-01,3.513009e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700026
3.557280870000e+08,3.557281480000e+08,4.603279e+01,8.686978e-01,4.445901e+01,8.537191e-01,9.658120e-01,3.429137e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700026
3.557281480000e+08,3.557282090000e+08,4.521312e+01,8.609289e-01,4.372131e+01,8.466067e-01,9.670051e-01,3.401268e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700026
3.557282090000e+08,3.557282700000e+08,4.585246e+01,8.669946e-01,4.427869e+01,8.519860e-01,9.656775e-01,3.442384e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700026
3.557282700000e+08,3.557283310000e+08,4.413115e+01,8.505654e-01,4.254099e+01,8.351007e-01,9.639673e-01,3.592046e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700026
3.557283310000e+08,3.557283920000e+08,4.416393e+01,8.508812e-01,4.252459e+01,8.349398e-01,9.628805e-01,3.642407e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700026
3.557283920000e+08,3.557284530000e+08,4.552459e+01,8.638893e-01,4.406557e+01,8.499332e-01,9.679510e-01,3.342304e-03,2.090000e+01,1.930000e+01,1.002000e+03,5411700026
3.557284770000e+08,3.557285380000e+08,4.486885e+01,8.576450e-01,4.316393e+01,8.411929e-01,9.620022e-01,3.654515e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700027
3.557285380000e+08,3.557285990000e+08,4.672131e+01,8.751704e-01,4.473771e+01,8.563907e-01,9.575438e-01,3.776828e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700027
3.557285990000e+08,3.557286600000e+08,4.354099e+01,8.448589e-01,4.186885e+01,8.284773e-01,9.615964e-01,3.728795e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700027
3.557286600000e+08,3.557287210000e+08,4.488525e+01,8.578017e-01,4.321312e+01,8.416720e-01,9.627465e-01,3.619285e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700027
3.557287210000e+08,3.557287820000e+08,4.462295e+01,8.552917e-01,4.316393e+01,8.411929e-01,9.673035e-01,3.408696e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700027
3.557287820000e+08,3.557288430000e+08,4.465574e+01,8.556058e-01,4.314754e+01,8.410331e-01,9.662262e-01,3.461195e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700027
3.557288430000e+08,3.557289040000e+08,4.518033e+01,8.606167e-01,4.336066e+01,8.431076e-01,9.597242e-01,3.745031e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700027
3.557289040000e+08,3.557289650000e+08,4.631147e+01,8.713235e-01,4.477049e+01,8.567045e-01,9.667256e-01,3.374405e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700027
3.557289650000e+08,3.557290260000e+08,4.490164e+01,8.579583e-01,4.296721e+01,8.392738e-01,9.569186e-01,3.879595e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700027
3.557290260000e+08,3.557290870000e+08,4.486885e+01,8.576450e-01,4.334426e+01,8.429482e-01,9.660212e-01,3.463060e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700027
3.557290870000e+08,3.557291480000e+08,4.406557e+01,8.499332e-01,4.231147e+01,8.328450e-01,9.601935e-01,3.770874e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700027
3.557291480000e+08,3.557292090000e+08,4.524590e+01,8.612410e-01,4.349180e+01,8.443817e-01,9.612319e-01,3.674488e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700027
3.557292090000e+08,3.557292700000e+08,4.403279e+01,8.496169e-01,4.250820e+01,8.347788e-01,9.653760e-01,3.527636e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700027
3.557292700000e+08,3.557293310000e+08,4.400000e+01,8.493006e-01,4.254099e+01,8.351007e-01,9.668406e-01,3.456127e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700027
3.557293310000e+08,3.557293920000e+08,4.501639e+01,8.590540e-01,4.326229e+01,8.421507e-01,9.610342e-01,3.692842e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700027
3.557293920000e+08,3.557294530000e+08,4.622951e+01,8.705520e-01,4.477049e+01,8.567045e-01,9.684397e-01,3.292171e-03,2.100000e+01,1.930000e+01,1.002000e+03,5411700027
3.557294820000e+08,3.557295430000e+08,4.524590e+01,8.612410e-01,4.375410e+01,8.469240e-01,9.670290e-01,3.398845e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411700028
3.557295430000e+08,3.557296040000e+08,4.516393e+01,8.604606e-01,4.368853e+01,8.462892e-01,9.673321e-01,3.386784e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411700028
3.557296040000e+08,3.557296650000e+08,4.536066e+01,8.623325e-01,4.367213e+01,8.461304e-01,9.627756e-01,3.598917e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411700028
3.557296650000e+08,3.557297260000e+08,4.673771e+01,8.753239e-01,4.506557e+01,8.595231e-01,9.642231e-01,3.478497e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411700028
3.557297260000e+08,3.557297870000e+08,4.275410e+01,8.371899e-01,4.095082e+01,8.193442e-01,9.578221e-01,3.935784e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411700028
3.557297870000e+08,3.557298480000e+08,4.485246e+01,8.574883e-01,4.329508e+01,8.424698e-01,9.652778e-01,3.500030e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411700028
3.557298480000e+08,3.557299090000e+08,4.668853e+01,8.748632e-01,4.481967e+01,8.571749e-01,9.599719e-01,3.673176e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411700028
3.557299090000e+08,3.557299700000e+08,4.416393e+01,8.508812e-01,4.275410e+01,8.371899e-01,9.680772e-01,3.386935e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411700028
3.557299700000e+08,3.557300310000e+08,4.383607e+01,8.477170e-01,4.216393e+01,8.313916e-01,9.618549e-01,3.704193e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411700028
3.557300310000e+08,3.557300920000e+08,4.483607e+01,8.573316e-01,4.332787e+01,8.427888e-01,9.663620e-01,3.447516e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411700028
3.557300920000e+08,3.557301530000e+08,4.495082e+01,8.584280e-01,4.309836e+01,8.405536e-01,9.587892e-01,3.796061e-03,2.100000e+01,1.940000e+01,1.002000e+03,5411700028
