#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.142571030000e+08,3.142571640000e+08,2.222951e+01,6.036706e-01,1.919672e+01,5.609816e-01,8.635693e-01,9.321263e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700012
3.142571640000e+08,3.142572250000e+08,2.195082e+01,5.998746e-01,1.898361e+01,5.578590e-01,8.648245e-01,9.343783e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700012
3.142572250000e+08,3.142572860000e+08,2.262295e+01,6.089894e-01,2.009836e+01,5.740047e-01,8.884058e-01,8.475922e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700012
3.142572860000e+08,3.142573470000e+08,2.293443e+01,6.131673e-01,1.995082e+01,5.718939e-01,8.699071e-01,8.994032e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700012
3.142573470000e+08,3.142574080000e+08,2.195082e+01,5.998746e-01,1.919672e+01,5.609816e-01,8.745332e-01,9.052369e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700012
3.142574080000e+08,3.142574690000e+08,2.339344e+01,6.192730e-01,2.008197e+01,5.737705e-01,8.584443e-01,9.228004e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700012
3.142574690000e+08,3.142575300000e+08,2.186885e+01,5.987535e-01,1.893443e+01,5.571359e-01,8.658171e-01,9.332195e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700012
3.142575300000e+08,3.142575910000e+08,2.273771e+01,6.105320e-01,1.962295e+01,5.671752e-01,8.630137e-01,9.232285e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700012
3.142575910000e+08,3.142576520000e+08,2.281967e+01,6.116315e-01,1.960656e+01,5.669382e-01,8.591954e-01,9.322551e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700012
3.142576520000e+08,3.142577130000e+08,2.280328e+01,6.114117e-01,1.991803e+01,5.714238e-01,8.734723e-01,8.913613e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700012
3.142577130000e+08,3.142577740000e+08,2.167213e+01,5.960544e-01,1.916393e+01,5.605024e-01,8.842663e-01,8.798442e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700012
3.142577740000e+08,3.142578350000e+08,2.247541e+01,6.070002e-01,1.918033e+01,5.607420e-01,8.533917e-01,9.552890e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700012
3.142578350000e+08,3.142578960000e+08,2.280328e+01,6.114117e-01,1.977049e+01,5.693035e-01,8.670021e-01,9.104768e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700012
3.142578960000e+08,3.142579570000e+08,2.303279e+01,6.144808e-01,2.027869e+01,5.765739e-01,8.804271e-01,8.656154e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700012
3.142579570000e+08,3.142580180000e+08,2.118033e+01,5.892525e-01,1.844262e+01,5.498528e-01,8.707430e-01,9.333418e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700012
3.142580180000e+08,3.142580790000e+08,2.301639e+01,6.142621e-01,2.019672e+01,5.754075e-01,8.774929e-01,8.750218e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700012
3.142581120000e+08,3.142581730000e+08,2.242623e+01,6.063358e-01,1.955738e+01,5.662268e-01,8.720760e-01,9.030464e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142581730000e+08,3.142582340000e+08,2.134426e+01,5.915285e-01,1.865574e+01,5.530206e-01,8.740399e-01,9.195526e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142582340000e+08,3.142582950000e+08,2.236065e+01,6.054487e-01,1.945902e+01,5.648011e-01,8.702346e-01,9.098932e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142582950000e+08,3.142583560000e+08,2.324590e+01,6.173171e-01,2.021312e+01,5.756410e-01,8.695346e-01,8.944438e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142583560000e+08,3.142584170000e+08,2.260656e+01,6.087686e-01,1.960656e+01,5.669382e-01,8.672951e-01,9.135761e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142584170000e+08,3.142584780000e+08,2.245902e+01,6.067789e-01,1.985246e+01,5.704824e-01,8.839416e-01,8.653461e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142584780000e+08,3.142585390000e+08,2.240984e+01,6.061141e-01,1.950820e+01,5.655144e-01,8.705194e-01,9.080449e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142585390000e+08,3.142586000000e+08,2.218033e+01,6.030024e-01,1.909836e+01,5.595425e-01,8.610495e-01,9.403622e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142586000000e+08,3.142586610000e+08,2.168852e+01,5.962797e-01,1.908197e+01,5.593023e-01,8.798186e-01,8.939954e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142586610000e+08,3.142587220000e+08,2.213115e+01,6.023335e-01,1.937705e+01,5.636103e-01,8.755556e-01,8.983854e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142587220000e+08,3.142587830000e+08,2.250820e+01,6.074429e-01,1.936065e+01,5.633718e-01,8.601602e-01,9.359869e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142587830000e+08,3.142588440000e+08,2.206557e+01,6.014405e-01,1.960656e+01,5.669382e-01,8.885587e-01,8.577162e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142588440000e+08,3.142589050000e+08,2.231148e+01,6.047825e-01,1.913115e+01,5.600227e-01,8.574578e-01,9.476525e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142589050000e+08,3.142589660000e+08,2.267213e+01,6.096510e-01,1.988525e+01,5.709532e-01,8.770788e-01,8.829204e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142589660000e+08,3.142590270000e+08,2.190164e+01,5.992022e-01,1.900000e+01,5.580999e-01,8.675150e-01,9.275101e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142590270000e+08,3.142590880000e+08,2.291803e+01,6.129482e-01,2.024590e+01,5.761076e-01,8.834049e-01,8.583542e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142590880000e+08,3.142591490000e+08,2.273771e+01,6.105320e-01,1.986885e+01,5.707179e-01,8.738284e-01,8.915704e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142591490000e+08,3.142592100000e+08,2.219672e+01,6.032252e-01,1.908197e+01,5.593023e-01,8.596750e-01,9.438984e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142592100000e+08,3.142592710000e+08,2.234426e+01,6.052268e-01,1.952459e+01,5.657519e-01,8.738078e-01,8.994485e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142592710000e+08,3.142593320000e+08,2.185246e+01,5.985290e-01,1.888525e+01,5.564119e-01,8.642160e-01,9.382538e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142593320000e+08,3.142593930000e+08,2.242623e+01,6.063358e-01,1.937705e+01,5.636103e-01,8.640351e-01,9.266934e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142593930000e+08,3.142594540000e+08,2.195082e+01,5.998746e-01,1.896721e+01,5.576181e-01,8.640777e-01,9.365511e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142594540000e+08,3.142595150000e+08,2.306557e+01,6.149180e-01,2.019672e+01,5.754075e-01,8.756219e-01,8.797985e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142595150000e+08,3.142595760000e+08,2.181967e+01,5.980799e-01,1.916393e+01,5.605024e-01,8.782870e-01,8.961850e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142595760000e+08,3.142596370000e+08,2.275410e+01,6.107520e-01,1.981967e+01,5.700111e-01,8.710375e-01,8.996124e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142596370000e+08,3.142596980000e+08,2.291803e+01,6.129482e-01,1.981967e+01,5.700111e-01,8.648069e-01,9.144991e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142596980000e+08,3.142597590000e+08,2.211475e+01,6.021104e-01,1.913115e+01,5.600227e-01,8.650852e-01,9.301505e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142597590000e+08,3.142598200000e+08,2.259016e+01,6.085479e-01,1.944262e+01,5.645632e-01,8.606676e-01,9.328657e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142598200000e+08,3.142598810000e+08,2.293443e+01,6.131673e-01,2.036065e+01,5.777380e-01,8.877770e-01,8.438866e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142598810000e+08,3.142599420000e+08,2.268852e+01,6.098713e-01,1.980328e+01,5.697753e-01,8.728324e-01,8.955414e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142599420000e+08,3.142600030000e+08,2.255738e+01,6.081061e-01,1.937705e+01,5.636103e-01,8.590117e-01,9.381708e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142600030000e+08,3.142600640000e+08,2.045902e+01,5.791318e-01,1.791803e+01,5.419762e-01,8.758013e-01,9.335855e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142600640000e+08,3.142601250000e+08,2.247541e+01,6.070002e-01,1.931148e+01,5.626559e-01,8.592268e-01,9.392802e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142601580000e+08,3.142602190000e+08,2.190164e+01,5.992022e-01,1.888525e+01,5.564119e-01,8.622754e-01,9.428129e-03,2.000000e+01,1.200000e+01,1.014000e+03,9363700014
3.142602190000e+08,3.142602800000e+08,2.265574e+01,6.094306e-01,1.929508e+01,5.624170e-01,8.516642e-01,9.560996e-03,2.000000e+01,1.200000e+01,1.014000e+03,9363700014
3.142602800000e+08,3.142603410000e+08,2.136065e+01,5.917556e-01,1.844262e+01,5.498528e-01,8.633922e-01,9.514142e-03,2.000000e+01,1.200000e+01,1.014000e+03,9363700014
3.142603410000e+08,3.142604020000e+08,2.239344e+01,6.058924e-01,1.932787e+01,5.628946e-01,8.631039e-01,9.300401e-03,2.000000e+01,1.200000e+01,1.014000e+03,9363700014
3.142604020000e+08,3.142604630000e+08,2.222951e+01,6.036706e-01,1.932787e+01,5.628946e-01,8.694690e-01,9.148586e-03,2.000000e+01,1.200000e+01,1.014000e+03,9363700014
3.142604630000e+08,3.142605240000e+08,2.263935e+01,6.092100e-01,1.947541e+01,5.650390e-01,8.602462e-01,9.330316e-03,2.000000e+01,1.200000e+01,1.014000e+03,9363700014
3.142605240000e+08,3.142605850000e+08,2.306557e+01,6.149180e-01,2.008197e+01,5.737705e-01,8.706468e-01,8.946694e-03,2.000000e+01,1.200000e+01,1.014000e+03,9363700014
3.142606200000e+08,3.142606810000e+08,2.254098e+01,6.078851e-01,1.929508e+01,5.624170e-01,8.560000e-01,9.468186e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700015
3.142606810000e+08,3.142607420000e+08,2.177049e+01,5.974055e-01,1.900000e+01,5.580999e-01,8.727410e-01,9.145088e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700015
3.142607420000e+08,3.142608030000e+08,2.306557e+01,6.149180e-01,2.022951e+01,5.758744e-01,8.770434e-01,8.754663e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700015
3.142608030000e+08,3.142608640000e+08,2.321312e+01,6.168815e-01,2.013115e+01,5.744727e-01,8.672317e-01,9.017439e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700015
3.142608640000e+08,3.142609250000e+08,2.240984e+01,6.061141e-01,1.957377e+01,5.664640e-01,8.734455e-01,8.992334e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700015
3.142609250000e+08,3.142609860000e+08,2.232787e+01,6.050047e-01,1.931148e+01,5.626559e-01,8.649045e-01,9.262238e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700015
3.142609860000e+08,3.142610470000e+08,2.140984e+01,5.924364e-01,1.855738e+01,5.515608e-01,8.667688e-01,9.403360e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700015
3.142610470000e+08,3.142611080000e+08,2.139344e+01,5.922096e-01,1.854098e+01,5.513171e-01,8.666667e-01,9.410012e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700015
3.142611080000e+08,3.142611690000e+08,2.237705e+01,6.056706e-01,1.916393e+01,5.605024e-01,8.564103e-01,9.491532e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700015
3.142611690000e+08,3.142612300000e+08,2.218033e+01,6.030024e-01,1.911475e+01,5.597827e-01,8.617886e-01,9.382604e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700015
3.142612300000e+08,3.142612910000e+08,2.178688e+01,5.976304e-01,1.875410e+01,5.544766e-01,8.607976e-01,9.495360e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700015
3.142612910000e+08,3.142613520000e+08,2.334426e+01,6.186217e-01,2.027869e+01,5.765739e-01,8.686798e-01,8.950364e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700015
3.142613520000e+08,3.142614130000e+08,2.250820e+01,6.074429e-01,1.911475e+01,5.597827e-01,8.492352e-01,9.656698e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700015
3.142614130000e+08,3.142614740000e+08,2.198361e+01,6.003224e-01,1.900000e+01,5.580999e-01,8.642804e-01,9.352640e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700015
3.142614740000e+08,3.142615350000e+08,2.175410e+01,5.971805e-01,1.921312e+01,5.612211e-01,8.831952e-01,8.817050e-03,2.000000e+01,1.200000e+01,1.015000e+03,9363700015
3.142618070000e+08,3.142618680000e+08,2.126229e+01,5.903916e-01,1.863935e+01,5.527775e-01,8.766384e-01,9.131250e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142618680000e+08,3.142619290000e+08,2.122951e+01,5.899362e-01,1.839344e+01,5.491192e-01,8.664092e-01,9.453984e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142619290000e+08,3.142619900000e+08,2.267213e+01,6.096510e-01,1.955738e+01,5.662268e-01,8.626175e-01,9.256861e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142619900000e+08,3.142620510000e+08,2.106557e+01,5.876541e-01,1.840984e+01,5.493638e-01,8.739300e-01,9.259610e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142620510000e+08,3.142621120000e+08,2.144262e+01,5.928899e-01,1.854098e+01,5.513171e-01,8.646789e-01,9.458152e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142621120000e+08,3.142621730000e+08,2.191803e+01,5.994264e-01,1.904918e+01,5.588216e-01,8.691099e-01,9.224121e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142621730000e+08,3.142622340000e+08,2.178688e+01,5.976304e-01,1.916393e+01,5.605024e-01,8.796088e-01,8.926470e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142622340000e+08,3.142622950000e+08,2.172131e+01,5.967304e-01,1.904918e+01,5.588216e-01,8.769811e-01,9.023459e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142622950000e+08,3.142623560000e+08,2.244262e+01,6.065574e-01,1.949180e+01,5.652767e-01,8.685172e-01,9.133180e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142623560000e+08,3.142624170000e+08,2.244262e+01,6.065574e-01,1.959016e+01,5.667012e-01,8.728999e-01,9.002298e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142624170000e+08,3.142624780000e+08,2.118033e+01,5.892525e-01,1.839344e+01,5.491192e-01,8.684211e-01,9.404313e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142624780000e+08,3.142625390000e+08,2.170492e+01,5.965051e-01,1.909836e+01,5.595425e-01,8.799093e-01,8.933663e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142625390000e+08,3.142626000000e+08,2.114754e+01,5.887962e-01,1.819672e+01,5.461748e-01,8.604651e-01,9.647464e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142626000000e+08,3.142626610000e+08,2.259016e+01,6.085479e-01,1.947541e+01,5.650390e-01,8.621190e-01,9.287764e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142626610000e+08,3.142627220000e+08,2.124590e+01,5.901639e-01,1.877049e+01,5.547189e-01,8.834876e-01,8.912176e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142627220000e+08,3.142627830000e+08,2.104918e+01,5.874254e-01,1.832787e+01,5.481395e-01,8.707165e-01,9.363267e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142627830000e+08,3.142628440000e+08,2.059016e+01,5.809851e-01,1.780328e+01,5.402379e-01,8.646497e-01,9.652837e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142628440000e+08,3.142629050000e+08,2.249180e+01,6.072217e-01,1.980328e+01,5.697753e-01,8.804665e-01,8.758389e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142629050000e+08,3.142629660000e+08,2.196721e+01,6.000986e-01,1.939344e+01,5.638487e-01,8.828358e-01,8.785876e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142629660000e+08,3.142630270000e+08,2.160656e+01,5.951520e-01,1.863935e+01,5.527775e-01,8.626707e-01,9.480830e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142630270000e+08,3.142630880000e+08,2.178688e+01,5.976304e-01,1.888525e+01,5.564119e-01,8.668172e-01,9.320202e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142630880000e+08,3.142631490000e+08,2.060656e+01,5.812163e-01,1.754098e+01,5.362435e-01,8.512331e-01,1.003714e-02,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142631490000e+08,3.142632100000e+08,2.026229e+01,5.763409e-01,1.804918e+01,5.439560e-01,8.907767e-01,8.872231e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142632100000e+08,3.142632710000e+08,2.157377e+01,5.947002e-01,1.903279e+01,5.585811e-01,8.822188e-01,8.885833e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142632710000e+08,3.142633320000e+08,2.059016e+01,5.809851e-01,1.772131e+01,5.389928e-01,8.606688e-01,9.771190e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142633320000e+08,3.142633930000e+08,2.103279e+01,5.871965e-01,1.842623e+01,5.496083e-01,8.760717e-01,9.199024e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142633930000e+08,3.142634540000e+08,2.190164e+01,5.992022e-01,1.906557e+01,5.590621e-01,8.705090e-01,9.185510e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142634540000e+08,3.142635150000e+08,2.170492e+01,5.965051e-01,1.895082e+01,5.573770e-01,8.731118e-01,9.147482e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142635150000e+08,3.142635760000e+08,2.122951e+01,5.899362e-01,1.845902e+01,5.500971e-01,8.694981e-01,9.360691e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142635760000e+08,3.142636370000e+08,2.122951e+01,5.899362e-01,1.834426e+01,5.483845e-01,8.640926e-01,9.522846e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142636370000e+08,3.142636980000e+08,2.157377e+01,5.947002e-01,1.845902e+01,5.500971e-01,8.556231e-01,9.688624e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142636980000e+08,3.142637590000e+08,2.121312e+01,5.897084e-01,1.849180e+01,5.505854e-01,8.717156e-01,9.296237e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142637590000e+08,3.142638200000e+08,2.154098e+01,5.942482e-01,1.877049e+01,5.547189e-01,8.713851e-01,9.235343e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142638200000e+08,3.142638810000e+08,2.060656e+01,5.812163e-01,1.795082e+01,5.424719e-01,8.711217e-01,9.450650e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142639270000e+08,3.142639880000e+08,2.263935e+01,6.092100e-01,1.954098e+01,5.659894e-01,8.631427e-01,9.248653e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142639880000e+08,3.142640490000e+08,2.191803e+01,5.994264e-01,1.898361e+01,5.578590e-01,8.661182e-01,9.312872e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142640490000e+08,3.142641100000e+08,2.127869e+01,5.906191e-01,1.852459e+01,5.510733e-01,8.705701e-01,9.317122e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142641100000e+08,3.142641710000e+08,1.998361e+01,5.723636e-01,1.749180e+01,5.354912e-01,8.753076e-01,9.462338e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142641710000e+08,3.142642320000e+08,2.232787e+01,6.050047e-01,1.977049e+01,5.693035e-01,8.854626e-01,8.629194e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142642320000e+08,3.142642930000e+08,2.118033e+01,5.892525e-01,1.862295e+01,5.525344e-01,8.792570e-01,9.064789e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142642930000e+08,3.142643540000e+08,2.193443e+01,5.996505e-01,1.886885e+01,5.561703e-01,8.602391e-01,9.479257e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142643540000e+08,3.142644150000e+08,2.180328e+01,5.978552e-01,1.883607e+01,5.556870e-01,8.639098e-01,9.402034e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142644150000e+08,3.142644760000e+08,2.047541e+01,5.793638e-01,1.780328e+01,5.402379e-01,8.694956e-01,9.531585e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142644760000e+08,3.142645370000e+08,2.108197e+01,5.878827e-01,1.837705e+01,5.488744e-01,8.716952e-01,9.325741e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142645370000e+08,3.142645980000e+08,2.137705e+01,5.919826e-01,1.880328e+01,5.552031e-01,8.796012e-01,9.011874e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142645980000e+08,3.142646590000e+08,2.239344e+01,6.058924e-01,1.940984e+01,5.640869e-01,8.667642e-01,9.194657e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142646590000e+08,3.142647200000e+08,2.226229e+01,6.041156e-01,1.952459e+01,5.657519e-01,8.770250e-01,8.911781e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142647200000e+08,3.142647810000e+08,2.196721e+01,6.000986e-01,1.927869e+01,5.621780e-01,8.776119e-01,8.952996e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142647810000e+08,3.142648420000e+08,2.218033e+01,6.030024e-01,1.911475e+01,5.597827e-01,8.617886e-01,9.382604e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142648420000e+08,3.142649030000e+08,2.144262e+01,5.928899e-01,1.850820e+01,5.508294e-01,8.631498e-01,9.503026e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142649030000e+08,3.142649640000e+08,2.172131e+01,5.967304e-01,1.918033e+01,5.607420e-01,8.830189e-01,8.829477e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142649640000e+08,3.142650250000e+08,2.167213e+01,5.960544e-01,1.895082e+01,5.573770e-01,8.744327e-01,9.113512e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142650250000e+08,3.142650860000e+08,2.080328e+01,5.839841e-01,1.793443e+01,5.422241e-01,8.620961e-01,9.679107e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142650860000e+08,3.142651470000e+08,2.152459e+01,5.940220e-01,1.855738e+01,5.515608e-01,8.621477e-01,9.514050e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142651470000e+08,3.142652080000e+08,2.121312e+01,5.897084e-01,1.840984e+01,5.493638e-01,8.678516e-01,9.414268e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142652080000e+08,3.142652690000e+08,2.172131e+01,5.967304e-01,1.867213e+01,5.532635e-01,8.596227e-01,9.543210e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142652690000e+08,3.142653300000e+08,2.185246e+01,5.985290e-01,1.901639e+01,5.583405e-01,8.702176e-01,9.204640e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142653300000e+08,3.142653910000e+08,2.139344e+01,5.922096e-01,1.849180e+01,5.505854e-01,8.643678e-01,9.478189e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142653910000e+08,3.142654520000e+08,2.226229e+01,6.041156e-01,1.932787e+01,5.628946e-01,8.681885e-01,9.179812e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142654520000e+08,3.142655130000e+08,2.106557e+01,5.876541e-01,1.855738e+01,5.515608e-01,8.809339e-01,9.034709e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142655130000e+08,3.142655740000e+08,2.075410e+01,5.832934e-01,1.786885e+01,5.412319e-01,8.609794e-01,9.723420e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142655740000e+08,3.142656350000e+08,2.140984e+01,5.924364e-01,1.865574e+01,5.530206e-01,8.713629e-01,9.264266e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142656350000e+08,3.142656960000e+08,2.103279e+01,5.871965e-01,1.845902e+01,5.500971e-01,8.776305e-01,9.149115e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142656960000e+08,3.142657570000e+08,2.126229e+01,5.903916e-01,1.852459e+01,5.510733e-01,8.712413e-01,9.300097e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142657570000e+08,3.142658180000e+08,2.119672e+01,5.894805e-01,1.865574e+01,5.530206e-01,8.801237e-01,9.033150e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142658180000e+08,3.142658790000e+08,2.185246e+01,5.985290e-01,1.940984e+01,5.640869e-01,8.882220e-01,8.630258e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142658790000e+08,3.142659400000e+08,2.114754e+01,5.887962e-01,1.845902e+01,5.500971e-01,8.728682e-01,9.274842e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142659400000e+08,3.142660010000e+08,2.129508e+01,5.908466e-01,1.865574e+01,5.530206e-01,8.760585e-01,9.142613e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142660490000e+08,3.142661100000e+08,2.150820e+01,5.937958e-01,1.878688e+01,5.549610e-01,8.734756e-01,9.177948e-03,2.100000e+01,1.300000e+01,1.015000e+03,9363700026
3.142661100000e+08,3.142661710000e+08,2.165574e+01,5.958289e-01,1.891803e+01,5.568947e-01,8.735806e-01,9.143382e-03,2.100000e+01,1.300000e+01,1.015000e+03,9363700026
3.142661710000e+08,3.142662320000e+08,2.203279e+01,6.009936e-01,1.895082e+01,5.573770e-01,8.601190e-01,9.461476e-03,2.100000e+01,1.300000e+01,1.015000e+03,9363700026
3.142662320000e+08,3.142662930000e+08,2.257377e+01,6.083271e-01,1.962295e+01,5.671752e-01,8.692811e-01,9.084110e-03,2.100000e+01,1.300000e+01,1.015000e+03,9363700026
