#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.195400980000e+08,3.195401590000e+08,2.122951e+01,5.899362e-01,1.506557e+01,4.969674e-01,7.096525e-01,1.261383e-02,2.110000e+01,0.000000e+00,1.015000e+03,12369800032
3.195402100000e+08,3.195402710000e+08,2.173771e+01,5.969555e-01,1.640984e+01,5.186653e-01,7.549019e-01,1.181254e-02,2.110000e+01,0.000000e+00,1.015000e+03,12369800033
3.195402710000e+08,3.195403320000e+08,2.139344e+01,5.922096e-01,1.603279e+01,5.126720e-01,7.494253e-01,1.199575e-02,2.110000e+01,0.000000e+00,1.015000e+03,12369800033
3.195403320000e+08,3.195403930000e+08,2.236065e+01,6.054487e-01,1.685246e+01,5.256137e-01,7.536657e-01,1.166661e-02,2.110000e+01,0.000000e+00,1.015000e+03,12369800033
3.195403930000e+08,3.195404540000e+08,2.203279e+01,6.009936e-01,1.663935e+01,5.222797e-01,7.552083e-01,1.172822e-02,2.110000e+01,0.000000e+00,1.015000e+03,12369800033
3.195404540000e+08,3.195405150000e+08,2.278688e+01,6.111919e-01,1.685246e+01,5.256137e-01,7.395684e-01,1.177141e-02,2.110000e+01,0.000000e+00,1.015000e+03,12369800033
3.195405150000e+08,3.195405760000e+08,2.213115e+01,6.023335e-01,1.683607e+01,5.253580e-01,7.607408e-01,1.161143e-02,2.110000e+01,0.000000e+00,1.015000e+03,12369800033
3.195405760000e+08,3.195406370000e+08,2.132787e+01,5.913013e-01,1.642623e+01,5.189243e-01,7.701768e-01,1.166416e-02,2.110000e+01,0.000000e+00,1.015000e+03,12369800033
3.195406370000e+08,3.195406980000e+08,2.059016e+01,5.809851e-01,1.560656e+01,5.058115e-01,7.579618e-01,1.208567e-02,2.110000e+01,0.000000e+00,1.015000e+03,12369800033
3.195406980000e+08,3.195407590000e+08,2.242623e+01,6.063358e-01,1.654098e+01,5.207338e-01,7.375731e-01,1.189498e-02,2.110000e+01,0.000000e+00,1.015000e+03,12369800033
3.195407590000e+08,3.195408200000e+08,2.262295e+01,6.089894e-01,1.709836e+01,5.294346e-01,7.557971e-01,1.156481e-02,2.110000e+01,0.000000e+00,1.015000e+03,12369800033
3.195408200000e+08,3.195408810000e+08,2.145902e+01,5.931165e-01,1.604918e+01,5.129340e-01,7.478992e-01,1.200159e-02,2.110000e+01,0.000000e+00,1.015000e+03,12369800033
3.195408810000e+08,3.195409420000e+08,2.188525e+01,5.989779e-01,1.644262e+01,5.191832e-01,7.513109e-01,1.183035e-02,2.110000e+01,0.000000e+00,1.015000e+03,12369800033
3.195409420000e+08,3.195410030000e+08,2.170492e+01,5.965051e-01,1.627869e+01,5.165886e-01,7.500000e-01,1.190027e-02,2.110000e+01,0.000000e+00,1.015000e+03,12369800033
3.195410030000e+08,3.195410640000e+08,2.188525e+01,5.989779e-01,1.636065e+01,5.178875e-01,7.475656e-01,1.188936e-02,2.110000e+01,0.000000e+00,1.015000e+03,12369800033
3.195410640000e+08,3.195411250000e+08,2.244262e+01,6.065574e-01,1.667213e+01,5.227941e-01,7.428780e-01,1.181209e-02,2.110000e+01,0.000000e+00,1.015000e+03,12369800033
3.195411250000e+08,3.195411860000e+08,2.152459e+01,5.940220e-01,1.596721e+01,5.116225e-01,7.418126e-01,1.207764e-02,2.110000e+01,0.000000e+00,1.015000e+03,12369800033
3.195411860000e+08,3.195412470000e+08,2.140984e+01,5.924364e-01,1.632787e+01,5.173683e-01,7.626340e-01,1.177323e-02,2.110000e+01,0.000000e+00,1.015000e+03,12369800033
3.195412470000e+08,3.195413080000e+08,2.111475e+01,5.883396e-01,1.608197e+01,5.134577e-01,7.616460e-01,1.187216e-02,2.110000e+01,0.000000e+00,1.015000e+03,12369800033
3.195413080000e+08,3.195413690000e+08,2.260656e+01,6.087686e-01,1.640984e+01,5.186653e-01,7.258883e-01,1.201203e-02,2.110000e+01,0.000000e+00,1.015000e+03,12369800033
3.195413690000e+08,3.195414300000e+08,2.237705e+01,6.056706e-01,1.700000e+01,5.279096e-01,7.597070e-01,1.156451e-02,2.110000e+01,0.000000e+00,1.015000e+03,12369800033
3.195414300000e+08,3.195414910000e+08,2.106557e+01,5.876541e-01,1.588525e+01,5.103076e-01,7.540856e-01,1.201298e-02,2.110000e+01,0.000000e+00,1.015000e+03,12369800033
3.195414910000e+08,3.195415520000e+08,2.236065e+01,6.054487e-01,1.644262e+01,5.191832e-01,7.353373e-01,1.194490e-02,2.110000e+01,0.000000e+00,1.015000e+03,12369800033
3.195415520000e+08,3.195416130000e+08,2.204918e+01,6.012170e-01,1.649180e+01,5.199590e-01,7.479554e-01,1.183901e-02,2.110000e+01,0.000000e+00,1.015000e+03,12369800033
3.195416130000e+08,3.195416740000e+08,2.250820e+01,6.074429e-01,1.704918e+01,5.286726e-01,7.574654e-01,1.156733e-02,2.110000e+01,0.000000e+00,1.015000e+03,12369800033
3.195416740000e+08,3.195417350000e+08,2.170492e+01,5.965051e-01,1.616393e+01,5.147645e-01,7.447130e-01,1.198298e-02,2.110000e+01,0.000000e+00,1.015000e+03,12369800033
3.195417350000e+08,3.195417960000e+08,2.139344e+01,5.922096e-01,1.598361e+01,5.118851e-01,7.471265e-01,1.203216e-02,2.110000e+01,0.000000e+00,1.015000e+03,12369800033
3.195418350000e+08,3.195418960000e+08,2.170492e+01,5.965051e-01,1.552459e+01,5.044814e-01,7.152568e-01,1.240263e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800034
3.195418960000e+08,3.195419570000e+08,2.173771e+01,5.969555e-01,1.645902e+01,5.194420e-01,7.571644e-01,1.177550e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800034
3.195419570000e+08,3.195420180000e+08,2.201639e+01,6.007699e-01,1.631148e+01,5.171086e-01,7.408786e-01,1.195603e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800034
3.195420180000e+08,3.195420790000e+08,2.134426e+01,5.915285e-01,1.580328e+01,5.089893e-01,7.403994e-01,1.215012e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800034
3.195420790000e+08,3.195421400000e+08,2.139344e+01,5.922096e-01,1.590164e+01,5.105709e-01,7.432950e-01,1.209184e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800034
3.195421400000e+08,3.195422010000e+08,2.198361e+01,6.003224e-01,1.614754e+01,5.145034e-01,7.345265e-01,1.205869e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800034
3.195422010000e+08,3.195422620000e+08,2.160656e+01,5.951520e-01,1.583607e+01,5.095171e-01,7.329287e-01,1.218672e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800034
3.195422620000e+08,3.195423230000e+08,2.234426e+01,6.052268e-01,1.683607e+01,5.253580e-01,7.534850e-01,1.167377e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800034
3.195423230000e+08,3.195423840000e+08,2.175410e+01,5.971805e-01,1.581967e+01,5.092533e-01,7.272042e-01,1.222677e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800034
3.195423840000e+08,3.195424450000e+08,2.175410e+01,5.971805e-01,1.659016e+01,5.215073e-01,7.626225e-01,1.167990e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800034
3.195424450000e+08,3.195425060000e+08,2.221312e+01,6.034480e-01,1.675410e+01,5.240776e-01,7.542436e-01,1.169603e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800034
3.195425060000e+08,3.195425670000e+08,2.281967e+01,6.116315e-01,1.691803e+01,5.266353e-01,7.413793e-01,1.173633e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800034
3.195425670000e+08,3.195426280000e+08,2.198361e+01,6.003224e-01,1.672131e+01,5.235646e-01,7.606264e-01,1.165224e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800034
3.195426280000e+08,3.195426890000e+08,2.249180e+01,6.072217e-01,1.711475e+01,5.296884e-01,7.609329e-01,1.151479e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800034
3.195426890000e+08,3.195427500000e+08,2.309836e+01,6.153549e-01,1.693443e+01,5.268904e-01,7.331440e-01,1.178359e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800034
3.195427500000e+08,3.195428110000e+08,2.236065e+01,6.054487e-01,1.670492e+01,5.233079e-01,7.470675e-01,1.176996e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800034
3.195428110000e+08,3.195428720000e+08,2.149180e+01,5.935694e-01,1.614754e+01,5.145034e-01,7.513348e-01,1.193776e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800034
3.195428720000e+08,3.195429330000e+08,2.155738e+01,5.944743e-01,1.614754e+01,5.145034e-01,7.490494e-01,1.195601e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800034
3.195429330000e+08,3.195429940000e+08,2.222951e+01,6.036706e-01,1.649180e+01,5.199590e-01,7.418879e-01,1.188347e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800034
3.195429940000e+08,3.195430550000e+08,2.114754e+01,5.887962e-01,1.608197e+01,5.134577e-01,7.604651e-01,1.188308e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800034
3.195430550000e+08,3.195431160000e+08,2.273771e+01,6.105320e-01,1.706557e+01,5.289267e-01,7.505407e-01,1.161846e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800034
3.195431160000e+08,3.195431770000e+08,2.229508e+01,6.045603e-01,1.622951e+01,5.158076e-01,7.279412e-01,1.206730e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800034
3.195431770000e+08,3.195432380000e+08,2.277049e+01,6.109720e-01,1.701639e+01,5.281640e-01,7.473002e-01,1.166001e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800034
3.195432380000e+08,3.195432990000e+08,2.209836e+01,6.018872e-01,1.590164e+01,5.105709e-01,7.195846e-01,1.223480e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800034
3.195432990000e+08,3.195433600000e+08,2.098361e+01,5.865096e-01,1.537705e+01,5.020785e-01,7.328125e-01,1.236800e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800034
3.195433600000e+08,3.195434210000e+08,2.201639e+01,6.007699e-01,1.637705e+01,5.181469e-01,7.438570e-01,1.191099e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800034
3.195434210000e+08,3.195434820000e+08,2.240984e+01,6.061141e-01,1.675410e+01,5.240776e-01,7.476225e-01,1.174849e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800034
3.195434820000e+08,3.195435430000e+08,2.139344e+01,5.922096e-01,1.586885e+01,5.100442e-01,7.417625e-01,1.211538e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800034
3.195435430000e+08,3.195436040000e+08,2.208197e+01,6.016639e-01,1.642623e+01,5.189243e-01,7.438753e-01,1.189302e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800034
3.195436040000e+08,3.195436650000e+08,2.131148e+01,5.910739e-01,1.603279e+01,5.126720e-01,7.523077e-01,1.197243e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800034
3.195437120000e+08,3.195437730000e+08,2.134426e+01,5.915285e-01,1.565574e+01,5.066078e-01,7.334870e-01,1.225321e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800035
3.195437730000e+08,3.195438340000e+08,2.121312e+01,5.897084e-01,1.590164e+01,5.105709e-01,7.496136e-01,1.204362e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800035
3.195438340000e+08,3.195438950000e+08,2.231148e+01,6.047825e-01,1.685246e+01,5.256137e-01,7.553270e-01,1.165283e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800035
3.195438950000e+08,3.195439560000e+08,2.219672e+01,6.032252e-01,1.622951e+01,5.158076e-01,7.311669e-01,1.204870e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800035
3.195439560000e+08,3.195440170000e+08,2.109836e+01,5.881112e-01,1.565574e+01,5.066078e-01,7.420357e-01,1.219559e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800035
3.195440170000e+08,3.195440780000e+08,2.229508e+01,6.045603e-01,1.654098e+01,5.207338e-01,7.419118e-01,1.186563e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800035
3.195440780000e+08,3.195441390000e+08,2.222951e+01,6.036706e-01,1.614754e+01,5.145034e-01,7.264012e-01,1.210641e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800035
3.195441390000e+08,3.195442000000e+08,2.180328e+01,5.978552e-01,1.583607e+01,5.095171e-01,7.263158e-01,1.222536e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800035
3.195442000000e+08,3.195442610000e+08,2.165574e+01,5.958289e-01,1.657377e+01,5.212496e-01,7.653293e-01,1.166010e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800035
3.195442610000e+08,3.195443220000e+08,2.108197e+01,5.878827e-01,1.549180e+01,5.039484e-01,7.348367e-01,1.230925e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800035
3.195443220000e+08,3.195443830000e+08,2.259016e+01,6.085479e-01,1.732787e+01,5.329760e-01,7.670537e-01,1.138718e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800035
3.195443830000e+08,3.195444440000e+08,2.218033e+01,6.030024e-01,1.593443e+01,5.110970e-01,7.184035e-01,1.222782e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800035
3.195444440000e+08,3.195445050000e+08,2.206557e+01,6.014405e-01,1.614754e+01,5.145034e-01,7.317979e-01,1.207547e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800035
3.195445050000e+08,3.195445660000e+08,2.196721e+01,6.000986e-01,1.649180e+01,5.199590e-01,7.507463e-01,1.181721e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800035
3.195445660000e+08,3.195446270000e+08,2.122951e+01,5.899362e-01,1.600000e+01,5.121475e-01,7.536680e-01,1.197335e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800035
3.195446270000e+08,3.195446880000e+08,2.216393e+01,6.027796e-01,1.637705e+01,5.181469e-01,7.389053e-01,1.194552e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800035
3.195446880000e+08,3.195447490000e+08,2.252459e+01,6.076640e-01,1.690164e+01,5.263801e-01,7.503639e-01,1.167606e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800035
3.195447490000e+08,3.195448100000e+08,2.247541e+01,6.070002e-01,1.619672e+01,5.152863e-01,7.206419e-01,1.211774e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800035
3.195448100000e+08,3.195448710000e+08,2.072131e+01,5.828324e-01,1.544262e+01,5.031478e-01,7.452531e-01,1.225555e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800035
3.195448710000e+08,3.195449320000e+08,2.191803e+01,5.994264e-01,1.632787e+01,5.173683e-01,7.449514e-01,1.192092e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800035
3.195449320000e+08,3.195449930000e+08,2.152459e+01,5.940220e-01,1.586885e+01,5.100442e-01,7.372429e-01,1.214647e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800035
3.195449930000e+08,3.195450540000e+08,2.177049e+01,5.974055e-01,1.583607e+01,5.095171e-01,7.274097e-01,1.221928e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800035
3.195450540000e+08,3.195451150000e+08,2.260656e+01,6.087686e-01,1.616393e+01,5.147645e-01,7.150109e-01,1.215593e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800035
3.195451150000e+08,3.195451760000e+08,2.252459e+01,6.076640e-01,1.665574e+01,5.225369e-01,7.394469e-01,1.184154e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800035
3.195451760000e+08,3.195452370000e+08,2.272131e+01,6.103118e-01,1.675410e+01,5.240776e-01,7.373737e-01,1.182038e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800035
3.195452370000e+08,3.195452980000e+08,2.193443e+01,5.996505e-01,1.613115e+01,5.142422e-01,7.354260e-01,1.205910e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800035
3.195452980000e+08,3.195453590000e+08,2.139344e+01,5.922096e-01,1.534426e+01,5.015429e-01,7.172414e-01,1.246624e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800035
3.195453590000e+08,3.195454200000e+08,2.214754e+01,6.025566e-01,1.608197e+01,5.134577e-01,7.261288e-01,1.213256e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800035
3.195454200000e+08,3.195454810000e+08,2.216393e+01,6.027796e-01,1.601639e+01,5.124098e-01,7.226331e-01,1.217581e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800035
3.195454810000e+08,3.195455420000e+08,2.203279e+01,6.009936e-01,1.644262e+01,5.191832e-01,7.462798e-01,1.186940e-02,2.120000e+01,0.000000e+00,1.015000e+03,12369800035
3.195455940000e+08,3.195456550000e+08,2.149180e+01,5.935694e-01,1.604918e+01,5.129340e-01,7.467582e-01,1.201037e-02,2.130000e+01,0.000000e+00,1.015000e+03,12369800036
3.195456550000e+08,3.195457160000e+08,2.250820e+01,6.074429e-01,1.649180e+01,5.199590e-01,7.327021e-01,1.194335e-02,2.130000e+01,0.000000e+00,1.015000e+03,12369800036
3.195457160000e+08,3.195457770000e+08,2.162295e+01,5.953777e-01,1.577049e+01,5.084611e-01,7.293404e-01,1.223360e-02,2.130000e+01,0.000000e+00,1.015000e+03,12369800036
3.195457770000e+08,3.195458380000e+08,2.195082e+01,5.998746e-01,1.581967e+01,5.092533e-01,7.206871e-01,1.226108e-02,2.130000e+01,0.000000e+00,1.015000e+03,12369800036
3.195458380000e+08,3.195458990000e+08,2.124590e+01,5.901639e-01,1.511475e+01,4.977779e-01,7.114198e-01,1.258617e-02,2.130000e+01,0.000000e+00,1.015000e+03,12369800036
3.195458990000e+08,3.195459600000e+08,2.250820e+01,6.074429e-01,1.645902e+01,5.194420e-01,7.312455e-01,1.196394e-02,2.130000e+01,0.000000e+00,1.015000e+03,12369800036
3.195459600000e+08,3.195460210000e+08,2.155738e+01,5.944743e-01,1.483607e+01,4.931675e-01,6.882129e-01,1.277402e-02,2.130000e+01,0.000000e+00,1.015000e+03,12369800036
3.195460210000e+08,3.195460820000e+08,2.254098e+01,6.078851e-01,1.672131e+01,5.235646e-01,7.418182e-01,1.180212e-02,2.130000e+01,0.000000e+00,1.015000e+03,12369800036
3.195460820000e+08,3.195461430000e+08,2.191803e+01,5.994264e-01,1.604918e+01,5.129340e-01,7.322363e-01,1.210977e-02,2.130000e+01,0.000000e+00,1.015000e+03,12369800036
3.195461430000e+08,3.195462040000e+08,2.219672e+01,6.032252e-01,1.622951e+01,5.158076e-01,7.311669e-01,1.204870e-02,2.130000e+01,0.000000e+00,1.015000e+03,12369800036
3.195462040000e+08,3.195462650000e+08,2.242623e+01,6.063358e-01,1.652459e+01,5.204757e-01,7.368421e-01,1.190563e-02,2.130000e+01,0.000000e+00,1.015000e+03,12369800036
3.195462650000e+08,3.195463260000e+08,2.170492e+01,5.965051e-01,1.619672e+01,5.152863e-01,7.462236e-01,1.195959e-02,2.130000e+01,0.000000e+00,1.015000e+03,12369800036
3.195463260000e+08,3.195463870000e+08,2.131148e+01,5.910739e-01,1.562295e+01,5.060771e-01,7.330769e-01,1.226863e-02,2.130000e+01,0.000000e+00,1.015000e+03,12369800036
3.195463870000e+08,3.195464480000e+08,2.300000e+01,6.140433e-01,1.739344e+01,5.339835e-01,7.562366e-01,1.146263e-02,2.130000e+01,0.000000e+00,1.015000e+03,12369800036
3.195464480000e+08,3.195465090000e+08,2.196721e+01,6.000986e-01,1.588525e+01,5.103076e-01,7.231343e-01,1.222339e-02,2.130000e+01,0.000000e+00,1.015000e+03,12369800036
3.195465090000e+08,3.195465700000e+08,2.175410e+01,5.971805e-01,1.603279e+01,5.126720e-01,7.370008e-01,1.208581e-02,2.130000e+01,0.000000e+00,1.015000e+03,12369800036
3.195465700000e+08,3.195466310000e+08,2.124590e+01,5.901639e-01,1.544262e+01,5.031478e-01,7.268519e-01,1.237712e-02,2.130000e+01,0.000000e+00,1.015000e+03,12369800036
3.195466310000e+08,3.195466920000e+08,2.229508e+01,6.045603e-01,1.565574e+01,5.066078e-01,7.022059e-01,1.239998e-02,2.130000e+01,0.000000e+00,1.015000e+03,12369800036
3.195466920000e+08,3.195467530000e+08,2.154098e+01,5.942482e-01,1.593443e+01,5.110970e-01,7.397260e-01,1.210468e-02,2.130000e+01,0.000000e+00,1.015000e+03,12369800036
3.195467530000e+08,3.195468140000e+08,2.216393e+01,6.027796e-01,1.637705e+01,5.181469e-01,7.389053e-01,1.194552e-02,2.130000e+01,0.000000e+00,1.015000e+03,12369800036
3.195468140000e+08,3.195468750000e+08,2.214754e+01,6.025566e-01,1.609836e+01,5.137193e-01,7.268690e-01,1.212232e-02,2.130000e+01,0.000000e+00,1.015000e+03,12369800036
3.195468750000e+08,3.195469360000e+08,2.308197e+01,6.151365e-01,1.677049e+01,5.243340e-01,7.265625e-01,1.187857e-02,2.130000e+01,0.000000e+00,1.015000e+03,12369800036
3.195469360000e+08,3.195469970000e+08,2.198361e+01,6.003224e-01,1.655738e+01,5.209917e-01,7.531693e-01,1.177420e-02,2.130000e+01,0.000000e+00,1.015000e+03,12369800036
3.195469970000e+08,3.195470580000e+08,2.247541e+01,6.070002e-01,1.600000e+01,5.121475e-01,7.118891e-01,1.223115e-02,2.130000e+01,0.000000e+00,1.015000e+03,12369800036
3.195470580000e+08,3.195471190000e+08,2.177049e+01,5.974055e-01,1.581967e+01,5.092533e-01,7.266566e-01,1.222981e-02,2.130000e+01,0.000000e+00,1.015000e+03,12369800036
3.195471190000e+08,3.195471800000e+08,2.218033e+01,6.030024e-01,1.642623e+01,5.189243e-01,7.405765e-01,1.191628e-02,2.130000e+01,0.000000e+00,1.015000e+03,12369800036
3.195471800000e+08,3.195472410000e+08,2.165574e+01,5.958289e-01,1.583607e+01,5.095171e-01,7.312642e-01,1.219687e-02,2.130000e+01,0.000000e+00,1.015000e+03,12369800036
3.195472410000e+08,3.195473020000e+08,2.319672e+01,6.166637e-01,1.731148e+01,5.327238e-01,7.462897e-01,1.156763e-02,2.130000e+01,0.000000e+00,1.015000e+03,12369800036
3.195473020000e+08,3.195473630000e+08,2.150820e+01,5.937958e-01,1.519672e+01,4.991258e-01,7.065549e-01,1.257099e-02,2.130000e+01,0.000000e+00,1.015000e+03,12369800036
3.195473630000e+08,3.195474240000e+08,2.134426e+01,5.915285e-01,1.603279e+01,5.126720e-01,7.511521e-01,1.198189e-02,2.130000e+01,0.000000e+00,1.015000e+03,12369800036
3.195474700000e+08,3.195475310000e+08,2.167213e+01,5.960544e-01,1.547541e+01,5.036817e-01,7.140696e-01,1.242753e-02,2.140000e+01,0.000000e+00,1.015000e+03,12369800037
3.195475310000e+08,3.195475920000e+08,2.313115e+01,6.157914e-01,1.654098e+01,5.207338e-01,7.150957e-01,1.201623e-02,2.140000e+01,0.000000e+00,1.015000e+03,12369800037
3.195475920000e+08,3.195476530000e+08,2.200000e+01,6.005462e-01,1.570492e+01,5.074028e-01,7.138599e-01,1.233728e-02,2.140000e+01,0.000000e+00,1.015000e+03,12369800037
3.195476530000e+08,3.195477140000e+08,2.278688e+01,6.111919e-01,1.624590e+01,5.160680e-01,7.129496e-01,1.213392e-02,2.140000e+01,0.000000e+00,1.015000e+03,12369800037
3.195477140000e+08,3.195477750000e+08,2.221312e+01,6.034480e-01,1.618033e+01,5.150255e-01,7.284133e-01,1.208297e-02,2.140000e+01,0.000000e+00,1.015000e+03,12369800037
3.195477750000e+08,3.195478360000e+08,2.240984e+01,6.061141e-01,1.660656e+01,5.217649e-01,7.410388e-01,1.184823e-02,2.140000e+01,0.000000e+00,1.015000e+03,12369800037
3.195478360000e+08,3.195478970000e+08,2.190164e+01,5.992022e-01,1.591803e+01,5.108340e-01,7.267964e-01,1.219120e-02,2.140000e+01,0.000000e+00,1.015000e+03,12369800037
3.195478970000e+08,3.195479580000e+08,2.170492e+01,5.965051e-01,1.583607e+01,5.095171e-01,7.296072e-01,1.220670e-02,2.140000e+01,0.000000e+00,1.015000e+03,12369800037
3.195479580000e+08,3.195480190000e+08,2.295082e+01,6.133865e-01,1.660656e+01,5.217649e-01,7.235714e-01,1.195276e-02,2.140000e+01,0.000000e+00,1.015000e+03,12369800037
3.195480190000e+08,3.195480800000e+08,2.147541e+01,5.933430e-01,1.563934e+01,5.063425e-01,7.282442e-01,1.229114e-02,2.140000e+01,0.000000e+00,1.015000e+03,12369800037
3.195480800000e+08,3.195481410000e+08,2.180328e+01,5.978552e-01,1.600000e+01,5.121475e-01,7.338346e-01,1.211851e-02,2.140000e+01,0.000000e+00,1.015000e+03,12369800037
3.195481410000e+08,3.195482020000e+08,2.216393e+01,6.027796e-01,1.596721e+01,5.116225e-01,7.204142e-01,1.220563e-02,2.140000e+01,0.000000e+00,1.015000e+03,12369800037
3.195482020000e+08,3.195482630000e+08,2.183607e+01,5.983045e-01,1.565574e+01,5.066078e-01,7.169670e-01,1.234287e-02,2.140000e+01,0.000000e+00,1.015000e+03,12369800037
3.195482630000e+08,3.195483240000e+08,2.222951e+01,6.036706e-01,1.608197e+01,5.134577e-01,7.234513e-01,1.214676e-02,2.140000e+01,0.000000e+00,1.015000e+03,12369800037
3.195483240000e+08,3.195483850000e+08,2.213115e+01,6.023335e-01,1.652459e+01,5.204757e-01,7.466667e-01,1.183703e-02,2.140000e+01,0.000000e+00,1.015000e+03,12369800037
3.195483850000e+08,3.195484460000e+08,2.116393e+01,5.890244e-01,1.568852e+01,5.071380e-01,7.412858e-01,1.218821e-02,2.140000e+01,0.000000e+00,1.015000e+03,12369800037
3.195484460000e+08,3.195485070000e+08,2.239344e+01,6.058924e-01,1.563934e+01,5.063425e-01,6.983895e-01,1.241786e-02,2.140000e+01,0.000000e+00,1.015000e+03,12369800037
3.195485070000e+08,3.195485680000e+08,2.236065e+01,6.054487e-01,1.668852e+01,5.230510e-01,7.463343e-01,1.178122e-02,2.140000e+01,0.000000e+00,1.015000e+03,12369800037
3.195485680000e+08,3.195486290000e+08,2.227869e+01,6.043380e-01,1.619672e+01,5.152863e-01,7.270051e-01,1.208471e-02,2.140000e+01,0.000000e+00,1.015000e+03,12369800037
3.195486290000e+08,3.195486900000e+08,2.280328e+01,6.114117e-01,1.626229e+01,5.163284e-01,7.131560e-01,1.212695e-02,2.140000e+01,0.000000e+00,1.015000e+03,12369800037
3.195486900000e+08,3.195487510000e+08,2.136065e+01,5.917556e-01,1.559016e+01,5.055457e-01,7.298542e-01,1.230113e-02,2.140000e+01,0.000000e+00,1.015000e+03,12369800037
3.195488200000e+08,3.195488810000e+08,2.132787e+01,5.913013e-01,1.542623e+01,5.028807e-01,7.232898e-01,1.240310e-02,2.150000e+01,0.000000e+00,1.015000e+03,12369800038
3.195488810000e+08,3.195489420000e+08,2.190164e+01,5.992022e-01,1.557377e+01,5.052798e-01,7.110779e-01,1.240069e-02,2.150000e+01,0.000000e+00,1.015000e+03,12369800038
3.195489420000e+08,3.195490030000e+08,2.231148e+01,6.047825e-01,1.678688e+01,5.245901e-01,7.523879e-01,1.169978e-02,2.150000e+01,0.000000e+00,1.015000e+03,12369800038
3.195490030000e+08,3.195490640000e+08,2.226229e+01,6.041156e-01,1.598361e+01,5.118851e-01,7.179676e-01,1.221102e-02,2.150000e+01,0.000000e+00,1.015000e+03,12369800038
3.195490640000e+08,3.195491250000e+08,2.254098e+01,6.078851e-01,1.621312e+01,5.155470e-01,7.192727e-01,1.211819e-02,2.150000e+01,0.000000e+00,1.015000e+03,12369800038
