#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.196398620284e+08,3.196416869785e+08,1.824950039089e+03,46330,41152,29678,5178,5178,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900037,0,0,0
38,3.196416910197e+08,3.196421949044e+08,5.038846918941e+02,12916,11481,7785,1435,1435,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900038,0,0,0
39,3.196422050328e+08,3.196440139492e+08,1.808916460574e+03,46373,41177,29219,5196,5196,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996134e+00,12369900039,0,0,0
40,3.196440170204e+08,3.196442449507e+08,2.279303874969e+02,5791,5143,3231,648,648,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900040,0,0,0
42,3.196442710509e+08,3.196460809314e+08,1.809880467534e+03,46353,41139,29370,5214,5214,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900042,0,0,0
43,3.196460850124e+08,3.196478838726e+08,1.798860161781e+03,46379,41186,29255,5193,5193,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900043,0,0,0
44,3.196478880256e+08,3.196484829750e+08,5.949494786859e+02,15414,13671,9143,1743,1743,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900044,0,0,0
45,3.196484930450e+08,3.196502969913e+08,1.803946346939e+03,46374,41124,29019,5250,5250,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996122e+00,12369900045,0,0,0
46,3.196503000225e+08,3.196506949995e+08,3.949770251513e+02,9952,8870,6002,1082,1082,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900046,0,0,0
47,3.196507050479e+08,3.196515769819e+08,8.719339675307e+02,22441,19935,13541,2506,2506,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991982e+00,12369900047,0,0,0
