#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.807541960000e+08,2.807542570000e+08,4.155738e+01,8.253899e-01,3.885246e+01,7.980762e-01,9.349113e-01,4.899471e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900015
2.807542570000e+08,2.807543180000e+08,4.159016e+01,8.257154e-01,3.873771e+01,7.968967e-01,9.314151e-01,5.017943e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900015
2.807543180000e+08,2.807543790000e+08,4.016393e+01,8.114340e-01,3.740984e+01,7.831194e-01,9.314286e-01,5.105795e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900015
2.807543790000e+08,2.807544400000e+08,4.260656e+01,8.357441e-01,3.975410e+01,8.072835e-01,9.330512e-01,4.902539e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900015
2.807544400000e+08,2.807545010000e+08,4.004918e+01,8.102739e-01,3.719672e+01,7.808856e-01,9.287761e-01,5.203634e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900015
2.807545010000e+08,2.807545620000e+08,4.022951e+01,8.120961e-01,3.762295e+01,7.853469e-01,9.352078e-01,4.969103e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900015
2.807545620000e+08,2.807546230000e+08,3.977049e+01,8.074498e-01,3.663934e+01,7.750129e-01,9.212696e-01,5.467883e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900015
2.807546880000e+08,2.807547490000e+08,4.013115e+01,8.111027e-01,3.739344e+01,7.829478e-01,9.317811e-01,5.095699e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807547490000e+08,2.807548100000e+08,4.170492e+01,8.268538e-01,3.804918e+01,7.897829e-01,9.123428e-01,5.606790e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807548100000e+08,2.807548710000e+08,4.101639e+01,8.199999e-01,3.804918e+01,7.897829e-01,9.276579e-01,5.178999e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807548710000e+08,2.807549320000e+08,4.016393e+01,8.114340e-01,3.698361e+01,7.786454e-01,9.208163e-01,5.455334e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807549320000e+08,2.807549930000e+08,3.795082e+01,7.887614e-01,3.493443e+01,7.567664e-01,9.205183e-01,5.621785e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807549930000e+08,2.807550540000e+08,4.062295e+01,8.160576e-01,3.745901e+01,7.836340e-01,9.221146e-01,5.383563e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807550540000e+08,2.807551150000e+08,3.996721e+01,8.094444e-01,3.680328e+01,7.767448e-01,9.208367e-01,5.468098e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807551150000e+08,2.807551760000e+08,4.178688e+01,8.276659e-01,3.888525e+01,7.984128e-01,9.305610e-01,5.034881e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807551760000e+08,2.807552370000e+08,3.983607e+01,8.081152e-01,3.670492e+01,7.757061e-01,9.213992e-01,5.459267e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807552370000e+08,2.807552980000e+08,4.096721e+01,8.195081e-01,3.762295e+01,7.853469e-01,9.183673e-01,5.477181e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807552980000e+08,2.807553590000e+08,4.198361e+01,8.296118e-01,3.898361e+01,7.994220e-01,9.285435e-01,5.089993e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807553590000e+08,2.807554200000e+08,4.316393e+01,8.411929e-01,4.014754e+01,8.112684e-01,9.301177e-01,4.968520e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807554200000e+08,2.807554810000e+08,4.093443e+01,8.191801e-01,3.804918e+01,7.897829e-01,9.295154e-01,5.122313e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807554810000e+08,2.807555420000e+08,4.244262e+01,8.341347e-01,3.924590e+01,8.021069e-01,9.246814e-01,5.186582e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807555420000e+08,2.807556030000e+08,4.280328e+01,8.376712e-01,3.970492e+01,8.067839e-01,9.276139e-01,5.071165e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807556030000e+08,2.807556640000e+08,4.070492e+01,8.168805e-01,3.775410e+01,7.867144e-01,9.275070e-01,5.203771e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807556640000e+08,2.807557250000e+08,4.145901e+01,8.244125e-01,3.829508e+01,7.923309e-01,9.236853e-01,5.279488e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807557250000e+08,2.807557860000e+08,4.195082e+01,8.292879e-01,3.872131e+01,7.967280e-01,9.230168e-01,5.269479e-03,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807558490000e+08,2.807559100000e+08,4.116393e+01,8.214734e-01,3.834426e+01,7.928395e-01,9.315014e-01,5.040914e-03,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807559100000e+08,2.807559710000e+08,4.098361e+01,8.196721e-01,3.836066e+01,7.930090e-01,9.360000e-01,4.895059e-03,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807559710000e+08,2.807560320000e+08,4.165574e+01,8.263661e-01,3.901639e+01,7.997581e-01,9.366391e-01,4.832751e-03,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807560320000e+08,2.807560930000e+08,4.083607e+01,8.181954e-01,3.781967e+01,7.873973e-01,9.261341e-01,5.240492e-03,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807560930000e+08,2.807561540000e+08,3.986885e+01,8.084477e-01,3.752459e+01,7.843196e-01,9.412007e-01,4.770298e-03,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807561540000e+08,2.807562150000e+08,4.127869e+01,8.226177e-01,3.865574e+01,7.960532e-01,9.364575e-01,4.861253e-03,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807562150000e+08,2.807562760000e+08,4.093443e+01,8.191801e-01,3.832787e+01,7.926700e-01,9.363236e-01,4.886445e-03,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807562760000e+08,2.807563370000e+08,4.073771e+01,8.172094e-01,3.813115e+01,7.906331e-01,9.360161e-01,4.909236e-03,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807563370000e+08,2.807563980000e+08,4.116393e+01,8.214734e-01,3.829508e+01,7.923309e-01,9.303067e-01,5.081423e-03,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807563980000e+08,2.807564590000e+08,3.940984e+01,8.037804e-01,3.665574e+01,7.751862e-01,9.301165e-01,5.199826e-03,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807564590000e+08,2.807565200000e+08,4.131147e+01,8.229443e-01,3.857377e+01,7.952088e-01,9.337302e-01,4.955281e-03,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807565200000e+08,2.807565810000e+08,4.118033e+01,8.216370e-01,3.821312e+01,7.914824e-01,9.279459e-01,5.159184e-03,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807565810000e+08,2.807566420000e+08,4.049180e+01,8.147392e-01,3.777049e+01,7.868853e-01,9.327935e-01,5.037905e-03,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807566420000e+08,2.807567030000e+08,4.280328e+01,8.376712e-01,3.981967e+01,8.079489e-01,9.302949e-01,4.983553e-03,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807567030000e+08,2.807567640000e+08,4.013115e+01,8.111027e-01,3.729508e+01,7.819174e-01,9.293301e-01,5.179605e-03,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807567640000e+08,2.807568250000e+08,3.932787e+01,8.029441e-01,3.644262e+01,7.729295e-01,9.266361e-01,5.323297e-03,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807568250000e+08,2.807568860000e+08,3.947541e+01,8.044488e-01,3.686885e+01,7.774364e-01,9.339701e-01,5.060677e-03,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807568860000e+08,2.807569470000e+08,3.929508e+01,8.026093e-01,3.685246e+01,7.772636e-01,9.378390e-01,4.931616e-03,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807569470000e+08,2.807570080000e+08,4.000000e+01,8.097763e-01,3.745901e+01,7.836340e-01,9.364754e-01,4.937695e-03,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807570230000e+08,2.807570840000e+08,4.090164e+01,8.188520e-01,3.854099e+01,7.948707e-01,9.422846e-01,4.668762e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900018
2.807570840000e+08,2.807571450000e+08,4.034426e+01,8.132536e-01,3.775410e+01,7.867144e-01,9.357985e-01,4.940922e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900018
2.807571450000e+08,2.807572060000e+08,3.939344e+01,8.036132e-01,3.673771e+01,7.760525e-01,9.325843e-01,5.115025e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900018
2.807572060000e+08,2.807572670000e+08,4.165574e+01,8.263661e-01,3.865574e+01,7.960532e-01,9.279811e-01,5.128500e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900018
2.807572670000e+08,2.807573280000e+08,4.059016e+01,8.157282e-01,3.804918e+01,7.897829e-01,9.373990e-01,4.868301e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900018
2.807573280000e+08,2.807573890000e+08,3.995082e+01,8.092784e-01,3.716393e+01,7.805414e-01,9.302421e-01,5.160204e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900018
2.807573890000e+08,2.807574500000e+08,3.791803e+01,7.884206e-01,3.524590e+01,7.601327e-01,9.295288e-01,5.321689e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900018
2.807574500000e+08,2.807575110000e+08,3.991803e+01,8.089462e-01,3.704918e+01,7.793353e-01,9.281314e-01,5.233893e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900018
2.807575110000e+08,2.807575720000e+08,4.090164e+01,8.188520e-01,3.816393e+01,7.909729e-01,9.330661e-01,5.003154e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900018
2.807575720000e+08,2.807576330000e+08,3.937705e+01,8.034460e-01,3.680328e+01,7.767448e-01,9.346378e-01,5.043111e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900018
2.807576330000e+08,2.807576940000e+08,4.011475e+01,8.109370e-01,3.719672e+01,7.808856e-01,9.272579e-01,5.250204e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900018
2.807576940000e+08,2.807577550000e+08,3.940984e+01,8.037804e-01,3.713115e+01,7.801970e-01,9.421797e-01,4.760361e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900018
2.807577550000e+08,2.807578160000e+08,3.977049e+01,8.074498e-01,3.703279e+01,7.791629e-01,9.311624e-01,5.140201e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900018
2.807578160000e+08,2.807578770000e+08,4.086885e+01,8.185238e-01,3.822951e+01,7.916523e-01,9.354192e-01,4.922590e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900018
2.807578770000e+08,2.807579380000e+08,4.057377e+01,8.155634e-01,3.786885e+01,7.879092e-01,9.333333e-01,5.014009e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900018
2.807579380000e+08,2.807579990000e+08,4.088525e+01,8.186879e-01,3.814754e+01,7.908031e-01,9.330393e-01,5.005088e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900018
2.807579990000e+08,2.807580600000e+08,4.118033e+01,8.216370e-01,3.800000e+01,7.892723e-01,9.227707e-01,5.326332e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900018
2.807580600000e+08,2.807581210000e+08,4.045901e+01,8.144094e-01,3.749180e+01,7.839769e-01,9.266613e-01,5.247527e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900018
2.807581210000e+08,2.807581820000e+08,4.026229e+01,8.124270e-01,3.736066e+01,7.826045e-01,9.279316e-01,5.218146e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900018
2.807582080000e+08,2.807582690000e+08,4.001639e+01,8.099423e-01,3.691803e+01,7.779548e-01,9.225727e-01,5.409578e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900019
2.807582690000e+08,2.807583300000e+08,4.101639e+01,8.199999e-01,3.806557e+01,7.899530e-01,9.280576e-01,5.165786e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900019
2.807583300000e+08,2.807583910000e+08,4.244262e+01,8.341347e-01,3.936066e+01,8.032787e-01,9.273851e-01,5.100079e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900019
2.807583910000e+08,2.807584520000e+08,4.036066e+01,8.134188e-01,3.739344e+01,7.829478e-01,9.264826e-01,5.259807e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900019
2.807584520000e+08,2.807585130000e+08,4.067213e+01,8.165514e-01,3.757377e+01,7.848334e-01,9.238210e-01,5.325962e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900019
2.807585130000e+08,2.807585740000e+08,4.027869e+01,8.125924e-01,3.722951e+01,7.812297e-01,9.242979e-01,5.336510e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900019
2.807585740000e+08,2.807586350000e+08,4.075410e+01,8.173738e-01,3.742623e+01,7.832910e-01,9.183427e-01,5.492238e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900019
2.807586350000e+08,2.807586960000e+08,4.170492e+01,8.268538e-01,3.855738e+01,7.950397e-01,9.245283e-01,5.237133e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900019
2.807586960000e+08,2.807587570000e+08,4.057377e+01,8.155634e-01,3.804918e+01,7.897829e-01,9.377778e-01,4.855514e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900019
2.807587570000e+08,2.807588180000e+08,4.159016e+01,8.257154e-01,3.859016e+01,7.953777e-01,9.278675e-01,5.136274e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900019
2.807588180000e+08,2.807588790000e+08,3.968853e+01,8.066174e-01,3.677049e+01,7.763987e-01,9.264767e-01,5.304354e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900019
2.807588790000e+08,2.807589400000e+08,3.965574e+01,8.062841e-01,3.668853e+01,7.755329e-01,9.251757e-01,5.349530e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900019
2.807589400000e+08,2.807590010000e+08,4.073771e+01,8.172094e-01,3.808197e+01,7.901231e-01,9.348089e-01,4.952135e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900019
2.807590010000e+08,2.807590620000e+08,4.078688e+01,8.177025e-01,3.777049e+01,7.868853e-01,9.260450e-01,5.246560e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900019
2.807590620000e+08,2.807591230000e+08,4.250820e+01,8.347788e-01,3.931147e+01,8.027767e-01,9.247975e-01,5.178907e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900019
2.807591230000e+08,2.807591840000e+08,4.226229e+01,8.323608e-01,3.883607e+01,7.979078e-01,9.189294e-01,5.375654e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900019
2.807591840000e+08,2.807592450000e+08,4.037705e+01,8.135839e-01,3.722951e+01,7.812297e-01,9.220463e-01,5.402098e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900019
2.807592450000e+08,2.807593060000e+08,4.055738e+01,8.153987e-01,3.765574e+01,7.856890e-01,9.284559e-01,5.181644e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900019
2.807593060000e+08,2.807593670000e+08,4.045901e+01,8.144094e-01,3.752459e+01,7.843196e-01,9.274716e-01,5.220735e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900019
2.807593750000e+08,2.807594360000e+08,4.080328e+01,8.178669e-01,3.759016e+01,7.850046e-01,9.212535e-01,5.398744e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900020
2.807594360000e+08,2.807594970000e+08,4.060656e+01,8.158929e-01,3.783607e+01,7.875680e-01,9.317723e-01,5.066083e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900020
2.807594970000e+08,2.807595580000e+08,4.119672e+01,8.218005e-01,3.829508e+01,7.923309e-01,9.295663e-01,5.104278e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900020
2.807595580000e+08,2.807596190000e+08,4.059016e+01,8.157282e-01,3.759016e+01,7.850046e-01,9.260905e-01,5.257770e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900020
2.807596190000e+08,2.807596800000e+08,4.240984e+01,8.338125e-01,3.931147e+01,8.027767e-01,9.269424e-01,5.116357e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900020
2.807596800000e+08,2.807597410000e+08,4.163934e+01,8.262035e-01,3.847541e+01,7.941942e-01,9.240158e-01,5.257564e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900020
2.807597410000e+08,2.807598020000e+08,4.073771e+01,8.172094e-01,3.827869e+01,7.921613e-01,9.396378e-01,4.777486e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900020
2.807598020000e+08,2.807598630000e+08,3.937705e+01,8.034460e-01,3.685246e+01,7.772636e-01,9.358867e-01,4.998032e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900020
2.807598630000e+08,2.807599240000e+08,4.000000e+01,8.097763e-01,3.736066e+01,7.826045e-01,9.340164e-01,5.025744e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900020
2.807599240000e+08,2.807599850000e+08,3.952459e+01,8.049498e-01,3.675410e+01,7.762256e-01,9.299046e-01,5.199546e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900020
2.807599850000e+08,2.807600460000e+08,4.300000e+01,8.395940e-01,4.011475e+01,8.109370e-01,9.329013e-01,4.885127e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900020
2.807600460000e+08,2.807601070000e+08,4.157377e+01,8.255527e-01,3.859016e+01,7.953777e-01,9.282334e-01,5.125250e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900020
2.807601070000e+08,2.807601680000e+08,4.118033e+01,8.216370e-01,3.831147e+01,7.925005e-01,9.303344e-01,5.079476e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900020
2.807601680000e+08,2.807602290000e+08,4.021312e+01,8.119307e-01,3.750820e+01,7.841482e-01,9.327354e-01,5.057357e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900020
2.807602290000e+08,2.807602900000e+08,4.037705e+01,8.135839e-01,3.749180e+01,7.839769e-01,9.285424e-01,5.190304e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900020
2.807602900000e+08,2.807603510000e+08,3.983607e+01,8.081152e-01,3.727869e+01,7.817456e-01,9.358025e-01,4.972195e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900020
2.807603510000e+08,2.807604120000e+08,4.029508e+01,8.127577e-01,3.747541e+01,7.838055e-01,9.300244e-01,5.145524e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900020
2.807604120000e+08,2.807604730000e+08,3.942623e+01,8.039475e-01,3.662295e+01,7.748395e-01,9.288982e-01,5.240430e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900020
2.807604730000e+08,2.807605340000e+08,3.967213e+01,8.064508e-01,3.698361e+01,7.786454e-01,9.322314e-01,5.109382e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900020
2.807605470000e+08,2.807606080000e+08,4.085246e+01,8.183596e-01,3.791803e+01,7.884206e-01,9.281701e-01,5.172402e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900021
2.807606080000e+08,2.807606690000e+08,4.111475e+01,8.209826e-01,3.783607e+01,7.875680e-01,9.202552e-01,5.409307e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900021
2.807606690000e+08,2.807607300000e+08,4.175410e+01,8.273412e-01,3.863934e+01,7.958843e-01,9.254025e-01,5.206107e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900021
2.807607300000e+08,2.807607910000e+08,4.155738e+01,8.253899e-01,3.850820e+01,7.945325e-01,9.266272e-01,5.178823e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900021
2.807607910000e+08,2.807608520000e+08,4.044262e+01,8.142443e-01,3.747541e+01,7.838055e-01,9.266315e-01,5.249570e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900021
2.807608520000e+08,2.807609130000e+08,4.077049e+01,8.175382e-01,3.745901e+01,7.836340e-01,9.187776e-01,5.477787e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900021
2.807609130000e+08,2.807609740000e+08,4.085246e+01,8.183596e-01,3.759016e+01,7.850046e-01,9.201444e-01,5.430084e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900021
2.807609740000e+08,2.807610350000e+08,3.936066e+01,8.032787e-01,3.624590e+01,7.708405e-01,9.208663e-01,5.509129e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900021
2.807610350000e+08,2.807610960000e+08,4.093443e+01,8.191801e-01,3.814754e+01,7.908031e-01,9.319183e-01,5.040745e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900021
2.807610960000e+08,2.807611570000e+08,4.127869e+01,8.226177e-01,3.827869e+01,7.921613e-01,9.273233e-01,5.173511e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900021
2.807611570000e+08,2.807612180000e+08,4.172131e+01,8.270163e-01,3.842623e+01,7.936864e-01,9.210216e-01,5.346199e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900021
2.807612180000e+08,2.807612790000e+08,4.193443e+01,8.291258e-01,3.890164e+01,7.985811e-01,9.276779e-01,5.121344e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900021
2.807612790000e+08,2.807613400000e+08,4.157377e+01,8.255527e-01,3.878688e+01,7.974024e-01,9.329653e-01,4.966015e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900021
2.807613400000e+08,2.807614010000e+08,4.083607e+01,8.181954e-01,3.788525e+01,7.880797e-01,9.277399e-01,5.187709e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900021
2.807614010000e+08,2.807614620000e+08,4.118033e+01,8.216370e-01,3.803279e+01,7.896128e-01,9.235669e-01,5.301090e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900021
2.807614620000e+08,2.807615230000e+08,4.152459e+01,8.250642e-01,3.813115e+01,7.906331e-01,9.182787e-01,5.442987e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900021
2.807615230000e+08,2.807615840000e+08,3.834426e+01,7.928395e-01,3.544262e+01,7.622510e-01,9.243267e-01,5.468511e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900021
2.807615840000e+08,2.807616450000e+08,4.014754e+01,8.112684e-01,3.668853e+01,7.755329e-01,9.138424e-01,5.670066e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900021
2.807616450000e+08,2.807617060000e+08,4.070492e+01,8.168805e-01,3.716393e+01,7.805414e-01,9.130085e-01,5.655716e-03,1.700000e+01,9.000000e+00,9.950000e+02,40324900021
2.807617140000e+08,2.807617750000e+08,4.119672e+01,8.218005e-01,3.845901e+01,7.940250e-01,9.335456e-01,4.968593e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324900022
2.807617750000e+08,2.807618360000e+08,4.091803e+01,8.190161e-01,3.780328e+01,7.872267e-01,9.238782e-01,5.308106e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324900022
2.807618360000e+08,2.807618970000e+08,4.019672e+01,8.117651e-01,3.703279e+01,7.791629e-01,9.212887e-01,5.438212e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324900022
2.807618970000e+08,2.807619580000e+08,3.937705e+01,8.034460e-01,3.683607e+01,7.770907e-01,9.354705e-01,5.013117e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324900022
2.807619580000e+08,2.807620190000e+08,3.993443e+01,8.091123e-01,3.686885e+01,7.774364e-01,9.232348e-01,5.393859e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324900022
2.807620190000e+08,2.807620800000e+08,4.096721e+01,8.195081e-01,3.809836e+01,7.902932e-01,9.299720e-01,5.104905e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324900022
2.807620800000e+08,2.807621410000e+08,4.009836e+01,8.107713e-01,3.713115e+01,7.801970e-01,9.260016e-01,5.292840e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324900022
2.807621410000e+08,2.807622020000e+08,3.929508e+01,8.026093e-01,3.632787e+01,7.717116e-01,9.244890e-01,5.396623e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324900022
2.807622020000e+08,2.807622630000e+08,4.024590e+01,8.122616e-01,3.788525e+01,7.880797e-01,9.413442e-01,4.742463e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324900022
2.807622630000e+08,2.807623240000e+08,3.955738e+01,8.052835e-01,3.691803e+01,7.779548e-01,9.332781e-01,5.079970e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324900022
2.807623240000e+08,2.807623850000e+08,4.057377e+01,8.155634e-01,3.777049e+01,7.868853e-01,9.309091e-01,5.097726e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324900022
2.807623850000e+08,2.807624460000e+08,4.113115e+01,8.211462e-01,3.834426e+01,7.928395e-01,9.322439e-01,5.017513e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324900022
2.807624460000e+08,2.807625070000e+08,4.039344e+01,8.137491e-01,3.770492e+01,7.862019e-01,9.334416e-01,5.021399e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324900022
2.807625070000e+08,2.807625680000e+08,3.963934e+01,8.061175e-01,3.678688e+01,7.765718e-01,9.280397e-01,5.255349e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324900022
2.807625680000e+08,2.807626290000e+08,4.116393e+01,8.214734e-01,3.783607e+01,7.875680e-01,9.191557e-01,5.439962e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324900022
2.807626290000e+08,2.807626900000e+08,4.139344e+01,8.237603e-01,3.840984e+01,7.935171e-01,9.279208e-01,5.146710e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324900022
2.807626900000e+08,2.807627510000e+08,4.006557e+01,8.104398e-01,3.718033e+01,7.807135e-01,9.279869e-01,5.229089e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324900022
2.807627510000e+08,2.807628120000e+08,3.926229e+01,8.022743e-01,3.645901e+01,7.731034e-01,9.286013e-01,5.261471e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324900022
2.807628120000e+08,2.807628730000e+08,4.229508e+01,8.326836e-01,3.922951e+01,8.019394e-01,9.275194e-01,5.104610e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324900022
2.807628940000e+08,2.807629550000e+08,4.113115e+01,8.211462e-01,3.801639e+01,7.894426e-01,9.242726e-01,5.281731e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324900023
2.807629550000e+08,2.807630160000e+08,4.113115e+01,8.211462e-01,3.813115e+01,7.906331e-01,9.270626e-01,5.191340e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324900023
2.807630160000e+08,2.807630770000e+08,4.068853e+01,8.167160e-01,3.763934e+01,7.855179e-01,9.250605e-01,5.284936e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324900023
2.807630770000e+08,2.807631380000e+08,3.827869e+01,7.921613e-01,3.578688e+01,7.659440e-01,9.349036e-01,5.105266e-03,1.700000e+01,9.000000e+00,9.940000e+02,40324900023
