#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.143614290000e+08,3.143614900000e+08,2.606557e+01,6.536853e-01,2.431148e+01,6.313072e-01,9.327044e-01,6.282996e-03,2.260000e+01,4.200000e+00,1.031000e+03,29363800026
3.143614900000e+08,3.143615510000e+08,2.621312e+01,6.555328e-01,2.429508e+01,6.310943e-01,9.268293e-01,6.512449e-03,2.260000e+01,4.200000e+00,1.031000e+03,29363800026
3.143615510000e+08,3.143616120000e+08,2.659016e+01,6.602305e-01,2.445902e+01,6.332199e-01,9.198520e-01,6.741862e-03,2.260000e+01,4.200000e+00,1.031000e+03,29363800026
3.143616120000e+08,3.143616730000e+08,2.545902e+01,6.460347e-01,2.380328e+01,6.246741e-01,9.349646e-01,6.257297e-03,2.260000e+01,4.200000e+00,1.031000e+03,29363800026
3.143616730000e+08,3.143617340000e+08,2.496721e+01,6.397644e-01,2.332787e+01,6.184044e-01,9.343401e-01,6.346768e-03,2.260000e+01,4.200000e+00,1.031000e+03,29363800026
3.143617340000e+08,3.143617950000e+08,2.616393e+01,6.549175e-01,2.422951e+01,6.302421e-01,9.260651e-01,6.549813e-03,2.260000e+01,4.200000e+00,1.031000e+03,29363800026
3.143617950000e+08,3.143618560000e+08,2.578688e+01,6.501814e-01,2.404918e+01,6.278924e-01,9.326128e-01,6.320842e-03,2.260000e+01,4.200000e+00,1.031000e+03,29363800026
3.143618560000e+08,3.143619170000e+08,2.637705e+01,6.575794e-01,2.437705e+01,6.321580e-01,9.241765e-01,6.599352e-03,2.260000e+01,4.200000e+00,1.031000e+03,29363800026
3.143619170000e+08,3.143619780000e+08,2.634426e+01,6.571706e-01,2.432787e+01,6.315200e-01,9.234599e-01,6.632017e-03,2.260000e+01,4.200000e+00,1.031000e+03,29363800026
3.143619780000e+08,3.143620390000e+08,2.562295e+01,6.481114e-01,2.362295e+01,6.223034e-01,9.219450e-01,6.785369e-03,2.260000e+01,4.200000e+00,1.031000e+03,29363800026
3.143620390000e+08,3.143621000000e+08,2.549180e+01,6.464506e-01,2.350820e+01,6.207900e-01,9.221865e-01,6.793157e-03,2.260000e+01,4.200000e+00,1.031000e+03,29363800026
3.143621000000e+08,3.143621610000e+08,2.644262e+01,6.583962e-01,2.449180e+01,6.336442e-01,9.262244e-01,6.508745e-03,2.260000e+01,4.200000e+00,1.031000e+03,29363800026
3.143621610000e+08,3.143622220000e+08,2.539344e+01,6.452023e-01,2.360656e+01,6.220874e-01,9.296320e-01,6.498564e-03,2.260000e+01,4.200000e+00,1.031000e+03,29363800026
3.143622220000e+08,3.143622830000e+08,2.657377e+01,6.600269e-01,2.486885e+01,6.385030e-01,9.358421e-01,6.086041e-03,2.260000e+01,4.200000e+00,1.031000e+03,29363800026
3.143622830000e+08,3.143623440000e+08,2.724590e+01,6.683219e-01,2.536065e+01,6.447856e-01,9.308063e-01,6.225117e-03,2.260000e+01,4.200000e+00,1.031000e+03,29363800026
3.143623630000e+08,3.143624240000e+08,2.660656e+01,6.604339e-01,2.490164e+01,6.389238e-01,9.359211e-01,6.078799e-03,2.280000e+01,4.600000e+00,1.031000e+03,29363800027
3.143624240000e+08,3.143624850000e+08,2.650820e+01,6.592121e-01,2.483607e+01,6.380820e-01,9.369202e-01,6.045627e-03,2.280000e+01,4.600000e+00,1.031000e+03,29363800027
3.143624850000e+08,3.143625460000e+08,2.550820e+01,6.466585e-01,2.357377e+01,6.216553e-01,9.241645e-01,6.711290e-03,2.280000e+01,4.600000e+00,1.031000e+03,29363800027
3.143625460000e+08,3.143626070000e+08,2.493443e+01,6.393443e-01,2.326229e+01,6.175347e-01,9.329389e-01,6.413534e-03,2.280000e+01,4.600000e+00,1.031000e+03,29363800027
3.143626070000e+08,3.143626680000e+08,2.542623e+01,6.456186e-01,2.367213e+01,6.229508e-01,9.310123e-01,6.435136e-03,2.280000e+01,4.600000e+00,1.031000e+03,29363800027
3.143626680000e+08,3.143627290000e+08,2.575410e+01,6.497679e-01,2.388525e+01,6.257487e-01,9.274347e-01,6.545125e-03,2.280000e+01,4.600000e+00,1.031000e+03,29363800027
3.143627290000e+08,3.143627900000e+08,2.611475e+01,6.543017e-01,2.416393e+01,6.293886e-01,9.252982e-01,6.587166e-03,2.280000e+01,4.600000e+00,1.031000e+03,29363800027
3.143627900000e+08,3.143628510000e+08,2.603279e+01,6.532741e-01,2.437705e+01,6.321580e-01,9.363980e-01,6.124075e-03,2.280000e+01,4.600000e+00,1.031000e+03,29363800027
3.143628510000e+08,3.143629120000e+08,2.567213e+01,6.487331e-01,2.383607e+01,6.251041e-01,9.284802e-01,6.511838e-03,2.280000e+01,4.600000e+00,1.031000e+03,29363800027
3.143629120000e+08,3.143629730000e+08,2.603279e+01,6.532741e-01,2.398361e+01,6.270358e-01,9.212846e-01,6.757740e-03,2.280000e+01,4.600000e+00,1.031000e+03,29363800027
3.143629730000e+08,3.143630340000e+08,2.432787e+01,6.315200e-01,2.295082e+01,6.133865e-01,9.433962e-01,5.998641e-03,2.280000e+01,4.600000e+00,1.031000e+03,29363800027
3.143630340000e+08,3.143630950000e+08,2.539344e+01,6.452023e-01,2.385246e+01,6.253191e-01,9.393157e-01,6.066223e-03,2.280000e+01,4.600000e+00,1.031000e+03,29363800027
3.143630950000e+08,3.143631560000e+08,2.606557e+01,6.536853e-01,2.434426e+01,6.317328e-01,9.339623e-01,6.228194e-03,2.280000e+01,4.600000e+00,1.031000e+03,29363800027
3.143631560000e+08,3.143632170000e+08,2.665574e+01,6.610441e-01,2.449180e+01,6.336442e-01,9.188192e-01,6.773006e-03,2.280000e+01,4.600000e+00,1.031000e+03,29363800027
3.143632170000e+08,3.143632780000e+08,2.557377e+01,6.474891e-01,2.390164e+01,6.259634e-01,9.346154e-01,6.258813e-03,2.280000e+01,4.600000e+00,1.031000e+03,29363800027
3.143632780000e+08,3.143633390000e+08,2.632787e+01,6.569660e-01,2.437705e+01,6.321580e-01,9.259028e-01,6.535980e-03,2.280000e+01,4.600000e+00,1.031000e+03,29363800027
3.143633390000e+08,3.143634000000e+08,2.627869e+01,6.563522e-01,2.447541e+01,6.334321e-01,9.313787e-01,6.314311e-03,2.280000e+01,4.600000e+00,1.031000e+03,29363800027
3.143634000000e+08,3.143634610000e+08,2.585246e+01,6.510075e-01,2.398361e+01,6.270358e-01,9.277108e-01,6.521193e-03,2.280000e+01,4.600000e+00,1.031000e+03,29363800027
3.143634610000e+08,3.143635220000e+08,2.550820e+01,6.466585e-01,2.381967e+01,6.248891e-01,9.338046e-01,6.302851e-03,2.280000e+01,4.600000e+00,1.031000e+03,29363800027
3.143635220000e+08,3.143635830000e+08,2.593443e+01,6.520388e-01,2.401639e+01,6.274642e-01,9.260430e-01,6.579639e-03,2.280000e+01,4.600000e+00,1.031000e+03,29363800027
3.143635830000e+08,3.143636440000e+08,2.726229e+01,6.685229e-01,2.536065e+01,6.447856e-01,9.302465e-01,6.246487e-03,2.280000e+01,4.600000e+00,1.031000e+03,29363800027
3.143636440000e+08,3.143637050000e+08,2.552459e+01,6.468662e-01,2.401639e+01,6.274642e-01,9.409120e-01,5.975577e-03,2.280000e+01,4.600000e+00,1.031000e+03,29363800027
3.143637050000e+08,3.143637660000e+08,2.585246e+01,6.510075e-01,2.393443e+01,6.263925e-01,9.258085e-01,6.599664e-03,2.280000e+01,4.600000e+00,1.031000e+03,29363800027
3.143637660000e+08,3.143638270000e+08,2.645902e+01,6.586003e-01,2.427869e+01,6.308814e-01,9.175960e-01,6.844599e-03,2.280000e+01,4.600000e+00,1.031000e+03,29363800027
3.143638500000e+08,3.143639110000e+08,2.581967e+01,6.505945e-01,2.414754e+01,6.291751e-01,9.352381e-01,6.201268e-03,2.290000e+01,4.900000e+00,1.031000e+03,29363800028
3.143639110000e+08,3.143639720000e+08,2.590164e+01,6.516265e-01,2.436065e+01,6.319454e-01,9.405063e-01,5.950969e-03,2.290000e+01,4.900000e+00,1.031000e+03,29363800028
3.143639720000e+08,3.143640330000e+08,2.521312e+01,6.429073e-01,2.349180e+01,6.205736e-01,9.317295e-01,6.431071e-03,2.290000e+01,4.900000e+00,1.031000e+03,29363800028
3.143640330000e+08,3.143640940000e+08,2.652459e+01,6.594159e-01,2.477049e+01,6.372390e-01,9.338689e-01,6.178122e-03,2.290000e+01,4.900000e+00,1.031000e+03,29363800028
3.143640940000e+08,3.143641550000e+08,2.688525e+01,6.638838e-01,2.498361e+01,6.399744e-01,9.292683e-01,6.330757e-03,2.290000e+01,4.900000e+00,1.031000e+03,29363800028
3.143641550000e+08,3.143642160000e+08,2.668852e+01,6.614505e-01,2.483607e+01,6.380820e-01,9.305897e-01,6.298889e-03,2.290000e+01,4.900000e+00,1.031000e+03,29363800028
3.143642160000e+08,3.143642770000e+08,2.581967e+01,6.505945e-01,2.391803e+01,6.261780e-01,9.263492e-01,6.581665e-03,2.290000e+01,4.900000e+00,1.031000e+03,29363800028
3.143642770000e+08,3.143643380000e+08,2.577049e+01,6.499747e-01,2.411475e+01,6.287478e-01,9.357507e-01,6.184265e-03,2.290000e+01,4.900000e+00,1.031000e+03,29363800028
3.143643380000e+08,3.143643990000e+08,2.604918e+01,6.534797e-01,2.445902e+01,6.332199e-01,9.389553e-01,6.005988e-03,2.290000e+01,4.900000e+00,1.031000e+03,29363800028
3.143643990000e+08,3.143644600000e+08,2.563935e+01,6.483187e-01,2.378688e+01,6.244589e-01,9.277493e-01,6.546631e-03,2.290000e+01,4.900000e+00,1.031000e+03,29363800028
3.143644600000e+08,3.143645210000e+08,2.621312e+01,6.555328e-01,2.457377e+01,6.347036e-01,9.374609e-01,6.055195e-03,2.290000e+01,4.900000e+00,1.031000e+03,29363800028
3.143645210000e+08,3.143645820000e+08,2.442623e+01,6.327954e-01,2.281967e+01,6.116315e-01,9.342282e-01,6.421748e-03,2.290000e+01,4.900000e+00,1.031000e+03,29363800028
3.143645820000e+08,3.143646430000e+08,2.660656e+01,6.604339e-01,2.472131e+01,6.366062e-01,9.291435e-01,6.369009e-03,2.290000e+01,4.900000e+00,1.031000e+03,29363800028
3.143646430000e+08,3.143647040000e+08,2.601639e+01,6.530684e-01,2.388525e+01,6.257487e-01,9.180844e-01,6.883923e-03,2.290000e+01,4.900000e+00,1.031000e+03,29363800028
3.143647040000e+08,3.143647650000e+08,2.539344e+01,6.452023e-01,2.354098e+01,6.212229e-01,9.270497e-01,6.607533e-03,2.290000e+01,4.900000e+00,1.031000e+03,29363800028
3.143647650000e+08,3.143648260000e+08,2.640984e+01,6.579880e-01,2.463935e+01,6.355499e-01,9.329609e-01,6.230862e-03,2.290000e+01,4.900000e+00,1.031000e+03,29363800028
3.143648260000e+08,3.143648870000e+08,2.588525e+01,6.514202e-01,2.431148e+01,6.313072e-01,9.392020e-01,6.013580e-03,2.290000e+01,4.900000e+00,1.031000e+03,29363800028
3.143648870000e+08,3.143649480000e+08,2.562295e+01,6.481114e-01,2.381967e+01,6.248891e-01,9.296225e-01,6.469797e-03,2.290000e+01,4.900000e+00,1.031000e+03,29363800028
3.143649480000e+08,3.143650090000e+08,2.613115e+01,6.545070e-01,2.419672e+01,6.298155e-01,9.259724e-01,6.557702e-03,2.290000e+01,4.900000e+00,1.031000e+03,29363800028
3.143650090000e+08,3.143650700000e+08,2.727869e+01,6.687239e-01,2.518033e+01,6.424891e-01,9.230769e-01,6.532367e-03,2.290000e+01,4.900000e+00,1.031000e+03,29363800028
3.143650700000e+08,3.143651310000e+08,2.722951e+01,6.681208e-01,2.539344e+01,6.452023e-01,9.325708e-01,6.152905e-03,2.290000e+01,4.900000e+00,1.031000e+03,29363800028
3.143651310000e+08,3.143651920000e+08,2.554098e+01,6.470739e-01,2.370492e+01,6.233821e-01,9.281130e-01,6.543980e-03,2.290000e+01,4.900000e+00,1.031000e+03,29363800028
3.143651920000e+08,3.143652530000e+08,2.536065e+01,6.447856e-01,2.360656e+01,6.220874e-01,9.308339e-01,6.451158e-03,2.290000e+01,4.900000e+00,1.031000e+03,29363800028
3.143652530000e+08,3.143653140000e+08,2.581967e+01,6.505945e-01,2.395082e+01,6.266071e-01,9.276190e-01,6.529151e-03,2.290000e+01,4.900000e+00,1.031000e+03,29363800028
3.143653270000e+08,3.143653880000e+08,2.549180e+01,6.464506e-01,2.363935e+01,6.225193e-01,9.273312e-01,6.583035e-03,2.280000e+01,5.100000e+00,1.031000e+03,29363800029
3.143653880000e+08,3.143654490000e+08,2.703279e+01,6.657029e-01,2.519672e+01,6.426982e-01,9.320800e-01,6.196051e-03,2.280000e+01,5.100000e+00,1.031000e+03,29363800029
3.143654490000e+08,3.143655100000e+08,2.490164e+01,6.389238e-01,2.300000e+01,6.140433e-01,9.236340e-01,6.814298e-03,2.280000e+01,5.100000e+00,1.031000e+03,29363800029
3.143655100000e+08,3.143655710000e+08,2.516393e+01,6.422800e-01,2.327869e+01,6.177523e-01,9.250814e-01,6.719401e-03,2.280000e+01,5.100000e+00,1.031000e+03,29363800029
3.143655710000e+08,3.143656320000e+08,2.659016e+01,6.602305e-01,2.477049e+01,6.372390e-01,9.315659e-01,6.269278e-03,2.280000e+01,5.100000e+00,1.031000e+03,29363800029
3.143656320000e+08,3.143656930000e+08,2.740984e+01,6.703295e-01,2.563935e+01,6.483187e-01,9.354067e-01,6.011404e-03,2.280000e+01,5.100000e+00,1.031000e+03,29363800029
3.143656930000e+08,3.143657540000e+08,2.596721e+01,6.524507e-01,2.429508e+01,6.310943e-01,9.356061e-01,6.167248e-03,2.280000e+01,5.100000e+00,1.031000e+03,29363800029
3.143657540000e+08,3.143658150000e+08,2.655738e+01,6.598233e-01,2.483607e+01,6.380820e-01,9.351852e-01,6.116858e-03,2.280000e+01,5.100000e+00,1.031000e+03,29363800029
3.143658150000e+08,3.143658760000e+08,2.629508e+01,6.565568e-01,2.421312e+01,6.300288e-01,9.208229e-01,6.741952e-03,2.280000e+01,5.100000e+00,1.031000e+03,29363800029
3.143658760000e+08,3.143659370000e+08,2.604918e+01,6.534797e-01,2.416393e+01,6.293886e-01,9.276274e-01,6.499977e-03,2.280000e+01,5.100000e+00,1.031000e+03,29363800029
3.143659370000e+08,3.143659980000e+08,2.644262e+01,6.583962e-01,2.486885e+01,6.385030e-01,9.404836e-01,5.890835e-03,2.280000e+01,5.100000e+00,1.031000e+03,29363800029
3.143659980000e+08,3.143660590000e+08,2.496721e+01,6.397644e-01,2.331148e+01,6.181871e-01,9.336835e-01,6.376181e-03,2.280000e+01,5.100000e+00,1.031000e+03,29363800029
3.143660590000e+08,3.143661200000e+08,2.522951e+01,6.431162e-01,2.372131e+01,6.235976e-01,9.402210e-01,6.043244e-03,2.280000e+01,5.100000e+00,1.031000e+03,29363800029
3.143661200000e+08,3.143661810000e+08,2.572131e+01,6.493542e-01,2.403279e+01,6.276783e-01,9.343531e-01,6.252463e-03,2.280000e+01,5.100000e+00,1.031000e+03,29363800029
3.143661810000e+08,3.143662420000e+08,2.539344e+01,6.452023e-01,2.385246e+01,6.253191e-01,9.393157e-01,6.066223e-03,2.280000e+01,5.100000e+00,1.031000e+03,29363800029
3.143662420000e+08,3.143663030000e+08,2.632787e+01,6.569660e-01,2.437705e+01,6.321580e-01,9.259028e-01,6.535980e-03,2.280000e+01,5.100000e+00,1.031000e+03,29363800029
3.143663030000e+08,3.143663640000e+08,2.540984e+01,6.454105e-01,2.373771e+01,6.238131e-01,9.341936e-01,6.297770e-03,2.280000e+01,5.100000e+00,1.031000e+03,29363800029
3.143663640000e+08,3.143664250000e+08,2.703279e+01,6.657029e-01,2.545902e+01,6.460347e-01,9.417829e-01,5.766209e-03,2.280000e+01,5.100000e+00,1.031000e+03,29363800029
3.143664250000e+08,3.143664860000e+08,2.560656e+01,6.479040e-01,2.414754e+01,6.291751e-01,9.430218e-01,5.865091e-03,2.280000e+01,5.100000e+00,1.031000e+03,29363800029
3.143664860000e+08,3.143665470000e+08,2.562295e+01,6.481114e-01,2.390164e+01,6.259634e-01,9.328215e-01,6.331912e-03,2.280000e+01,5.100000e+00,1.031000e+03,29363800029
3.143665470000e+08,3.143666080000e+08,2.567213e+01,6.487331e-01,2.373771e+01,6.238131e-01,9.246488e-01,6.670183e-03,2.280000e+01,5.100000e+00,1.031000e+03,29363800029
3.143666080000e+08,3.143666690000e+08,2.486885e+01,6.385030e-01,2.344262e+01,6.199237e-01,9.426500e-01,5.969656e-03,2.280000e+01,5.100000e+00,1.031000e+03,29363800029
3.143666690000e+08,3.143667300000e+08,2.485246e+01,6.382926e-01,2.318033e+01,6.164458e-01,9.327177e-01,6.433925e-03,2.280000e+01,5.100000e+00,1.031000e+03,29363800029
3.143667300000e+08,3.143667910000e+08,2.500000e+01,6.401843e-01,2.324590e+01,6.173171e-01,9.298361e-01,6.540714e-03,2.280000e+01,5.100000e+00,1.031000e+03,29363800029
3.143668070000e+08,3.143668680000e+08,2.621312e+01,6.555328e-01,2.436065e+01,6.319454e-01,9.293308e-01,6.408789e-03,2.270000e+01,5.700000e+00,1.031000e+03,29363800030
3.143668680000e+08,3.143669290000e+08,2.550820e+01,6.466585e-01,2.363935e+01,6.225193e-01,9.267352e-01,6.605728e-03,2.270000e+01,5.700000e+00,1.031000e+03,29363800030
3.143669290000e+08,3.143669900000e+08,2.534426e+01,6.445771e-01,2.372131e+01,6.235976e-01,9.359637e-01,6.226410e-03,2.270000e+01,5.700000e+00,1.031000e+03,29363800030
3.143669900000e+08,3.143670510000e+08,2.681967e+01,6.630737e-01,2.496721e+01,6.397644e-01,9.309291e-01,6.269229e-03,2.270000e+01,5.700000e+00,1.031000e+03,29363800030
3.143670510000e+08,3.143671120000e+08,2.649180e+01,6.590082e-01,2.478688e+01,6.374499e-01,9.356436e-01,6.104225e-03,2.270000e+01,5.700000e+00,1.031000e+03,29363800030
3.143671120000e+08,3.143671730000e+08,2.539344e+01,6.452023e-01,2.345902e+01,6.201403e-01,9.238218e-01,6.740370e-03,2.270000e+01,5.700000e+00,1.031000e+03,29363800030
3.143671730000e+08,3.143672340000e+08,2.616393e+01,6.549175e-01,2.400000e+01,6.272501e-01,9.172933e-01,6.894585e-03,2.270000e+01,5.700000e+00,1.031000e+03,29363800030
3.143672340000e+08,3.143672950000e+08,2.736065e+01,6.697278e-01,2.559016e+01,6.476966e-01,9.352906e-01,6.021835e-03,2.270000e+01,5.700000e+00,1.031000e+03,29363800030
3.143672950000e+08,3.143673560000e+08,2.686885e+01,6.636814e-01,2.506557e+01,6.410234e-01,9.328859e-01,6.180616e-03,2.270000e+01,5.700000e+00,1.031000e+03,29363800030
3.143673560000e+08,3.143674170000e+08,2.549180e+01,6.464506e-01,2.373771e+01,6.238131e-01,9.311897e-01,6.419195e-03,2.270000e+01,5.700000e+00,1.031000e+03,29363800030
3.143674170000e+08,3.143674780000e+08,2.560656e+01,6.479040e-01,2.373771e+01,6.238131e-01,9.270166e-01,6.581354e-03,2.270000e+01,5.700000e+00,1.031000e+03,29363800030
3.143674780000e+08,3.143675390000e+08,2.518033e+01,6.424891e-01,2.336065e+01,6.188389e-01,9.277344e-01,6.606662e-03,2.270000e+01,5.700000e+00,1.031000e+03,29363800030
3.143675390000e+08,3.143676000000e+08,2.519672e+01,6.426982e-01,2.327869e+01,6.177523e-01,9.238777e-01,6.764355e-03,2.270000e+01,5.700000e+00,1.031000e+03,29363800030
3.143676000000e+08,3.143676610000e+08,2.619672e+01,6.553277e-01,2.437705e+01,6.321580e-01,9.305382e-01,6.359922e-03,2.270000e+01,5.700000e+00,1.031000e+03,29363800030
3.143676610000e+08,3.143677220000e+08,2.581967e+01,6.505945e-01,2.426229e+01,6.306683e-01,9.396825e-01,5.998902e-03,2.270000e+01,5.700000e+00,1.031000e+03,29363800030
3.143677220000e+08,3.143677830000e+08,2.565574e+01,6.485260e-01,2.375410e+01,6.240284e-01,9.258786e-01,6.622038e-03,2.270000e+01,5.700000e+00,1.031000e+03,29363800030
3.143677830000e+08,3.143678440000e+08,2.600000e+01,6.528625e-01,2.431148e+01,6.313072e-01,9.350567e-01,6.187774e-03,2.270000e+01,5.700000e+00,1.031000e+03,29363800030
3.143678440000e+08,3.143679050000e+08,2.619672e+01,6.553277e-01,2.427869e+01,6.308814e-01,9.267835e-01,6.516363e-03,2.270000e+01,5.700000e+00,1.031000e+03,29363800030
3.143679050000e+08,3.143679660000e+08,2.572131e+01,6.493542e-01,2.381967e+01,6.248891e-01,9.260675e-01,6.605831e-03,2.270000e+01,5.700000e+00,1.031000e+03,29363800030
3.143679660000e+08,3.143680270000e+08,2.670492e+01,6.616536e-01,2.486885e+01,6.385030e-01,9.312462e-01,6.269316e-03,2.270000e+01,5.700000e+00,1.031000e+03,29363800030
3.143680270000e+08,3.143680880000e+08,2.585246e+01,6.510075e-01,2.411475e+01,6.287478e-01,9.327838e-01,6.305386e-03,2.270000e+01,5.700000e+00,1.031000e+03,29363800030
3.143680880000e+08,3.143681490000e+08,2.675410e+01,6.622626e-01,2.504918e+01,6.408138e-01,9.362745e-01,6.046416e-03,2.270000e+01,5.700000e+00,1.031000e+03,29363800030
3.143681490000e+08,3.143682100000e+08,2.518033e+01,6.424891e-01,2.336065e+01,6.188389e-01,9.277344e-01,6.606662e-03,2.270000e+01,5.700000e+00,1.031000e+03,29363800030
3.143682100000e+08,3.143682710000e+08,2.678688e+01,6.626683e-01,2.488525e+01,6.387135e-01,9.290085e-01,6.353118e-03,2.270000e+01,5.700000e+00,1.031000e+03,29363800030
3.143682850000e+08,3.143683460000e+08,2.652459e+01,6.594159e-01,2.472131e+01,6.366062e-01,9.320148e-01,6.257909e-03,2.270000e+01,5.700000e+00,1.030000e+03,29363800031
3.143683460000e+08,3.143684070000e+08,2.572131e+01,6.493542e-01,2.391803e+01,6.261780e-01,9.298916e-01,6.445989e-03,2.270000e+01,5.700000e+00,1.030000e+03,29363800031
3.143684070000e+08,3.143684680000e+08,2.690164e+01,6.640862e-01,2.514754e+01,6.420707e-01,9.347959e-01,6.094551e-03,2.270000e+01,5.700000e+00,1.030000e+03,29363800031
3.143684680000e+08,3.143685290000e+08,2.596721e+01,6.524507e-01,2.403279e+01,6.276783e-01,9.255050e-01,6.597437e-03,2.270000e+01,5.700000e+00,1.030000e+03,29363800031
3.143685290000e+08,3.143685900000e+08,2.647541e+01,6.588043e-01,2.450820e+01,6.338562e-01,9.256966e-01,6.526080e-03,2.270000e+01,5.700000e+00,1.030000e+03,29363800031
3.143685900000e+08,3.143686510000e+08,2.672131e+01,6.618567e-01,2.498361e+01,6.399744e-01,9.349693e-01,6.107509e-03,2.270000e+01,5.700000e+00,1.030000e+03,29363800031
3.143686510000e+08,3.143687120000e+08,2.536065e+01,6.447856e-01,2.355738e+01,6.214391e-01,9.288946e-01,6.534152e-03,2.270000e+01,5.700000e+00,1.030000e+03,29363800031
3.143687120000e+08,3.143687730000e+08,2.568852e+01,6.489401e-01,2.390164e+01,6.259634e-01,9.304403e-01,6.426708e-03,2.270000e+01,5.700000e+00,1.030000e+03,29363800031
3.143687730000e+08,3.143688340000e+08,2.455738e+01,6.344919e-01,2.234426e+01,6.052268e-01,9.098799e-01,7.398557e-03,2.270000e+01,5.700000e+00,1.030000e+03,29363800031
3.143688340000e+08,3.143688950000e+08,2.655738e+01,6.598233e-01,2.454098e+01,6.342801e-01,9.240741e-01,6.580987e-03,2.270000e+01,5.700000e+00,1.030000e+03,29363800031
3.143688950000e+08,3.143689560000e+08,2.608197e+01,6.538908e-01,2.429508e+01,6.310943e-01,9.314896e-01,6.333329e-03,2.270000e+01,5.700000e+00,1.030000e+03,29363800031
3.143689560000e+08,3.143690170000e+08,2.649180e+01,6.590082e-01,2.447541e+01,6.334321e-01,9.238861e-01,6.596605e-03,2.270000e+01,5.700000e+00,1.030000e+03,29363800031
3.143690170000e+08,3.143690780000e+08,2.654098e+01,6.596196e-01,2.462295e+01,6.353384e-01,9.277332e-01,6.435134e-03,2.270000e+01,5.700000e+00,1.030000e+03,29363800031
3.143690780000e+08,3.143691390000e+08,2.559016e+01,6.476966e-01,2.339344e+01,6.192730e-01,9.141576e-01,7.090226e-03,2.270000e+01,5.700000e+00,1.030000e+03,29363800031
3.143691390000e+08,3.143692000000e+08,2.626229e+01,6.561474e-01,2.444262e+01,6.330076e-01,9.307116e-01,6.344633e-03,2.270000e+01,5.700000e+00,1.030000e+03,29363800031
3.143692000000e+08,3.143692610000e+08,2.601639e+01,6.530684e-01,2.437705e+01,6.321580e-01,9.369881e-01,6.099441e-03,2.270000e+01,5.700000e+00,1.030000e+03,29363800031
3.143692610000e+08,3.143693220000e+08,2.545902e+01,6.460347e-01,2.347541e+01,6.203570e-01,9.220863e-01,6.801535e-03,2.270000e+01,5.700000e+00,1.030000e+03,29363800031
3.143693220000e+08,3.143693830000e+08,2.647541e+01,6.588043e-01,2.454098e+01,6.342801e-01,9.269350e-01,6.475796e-03,2.270000e+01,5.700000e+00,1.030000e+03,29363800031
3.143693830000e+08,3.143694440000e+08,2.600000e+01,6.528625e-01,2.404918e+01,6.278924e-01,9.249685e-01,6.615059e-03,2.270000e+01,5.700000e+00,1.030000e+03,29363800031
3.143694440000e+08,3.143695050000e+08,2.618033e+01,6.551226e-01,2.444262e+01,6.330076e-01,9.336255e-01,6.229232e-03,2.270000e+01,5.700000e+00,1.030000e+03,29363800031
3.143695050000e+08,3.143695660000e+08,2.683607e+01,6.632764e-01,2.473771e+01,6.368172e-01,9.218082e-01,6.635545e-03,2.270000e+01,5.700000e+00,1.030000e+03,29363800031
3.143695660000e+08,3.143696270000e+08,2.683607e+01,6.632764e-01,2.491803e+01,6.391340e-01,9.285278e-01,6.367101e-03,2.270000e+01,5.700000e+00,1.030000e+03,29363800031
3.143696270000e+08,3.143696880000e+08,2.659016e+01,6.602305e-01,2.450820e+01,6.338562e-01,9.217016e-01,6.670312e-03,2.270000e+01,5.700000e+00,1.030000e+03,29363800031
3.143696880000e+08,3.143697490000e+08,2.601639e+01,6.530684e-01,2.421312e+01,6.300288e-01,9.306868e-01,6.375602e-03,2.270000e+01,5.700000e+00,1.030000e+03,29363800031
3.143697530000e+08,3.143698140000e+08,2.608197e+01,6.538908e-01,2.424590e+01,6.304552e-01,9.296040e-01,6.413394e-03,2.260000e+01,6.100000e+00,1.030000e+03,29363800032
3.143698140000e+08,3.143698750000e+08,2.726229e+01,6.685229e-01,2.549180e+01,6.464506e-01,9.350571e-01,6.042808e-03,2.260000e+01,6.100000e+00,1.030000e+03,29363800032
3.143698750000e+08,3.143699360000e+08,2.580328e+01,6.503880e-01,2.401639e+01,6.274642e-01,9.307497e-01,6.399191e-03,2.260000e+01,6.100000e+00,1.030000e+03,29363800032
3.143699360000e+08,3.143699970000e+08,2.657377e+01,6.600269e-01,2.495082e+01,6.395544e-01,9.389266e-01,5.947719e-03,2.260000e+01,6.100000e+00,1.030000e+03,29363800032
3.143699970000e+08,3.143700580000e+08,2.578688e+01,6.501814e-01,2.391803e+01,6.261780e-01,9.275270e-01,6.537128e-03,2.260000e+01,6.100000e+00,1.030000e+03,29363800032
3.143700580000e+08,3.143701190000e+08,2.665574e+01,6.610441e-01,2.490164e+01,6.389238e-01,9.341943e-01,6.148795e-03,2.260000e+01,6.100000e+00,1.030000e+03,29363800032
3.143701190000e+08,3.143701800000e+08,2.573771e+01,6.495611e-01,2.386885e+01,6.255339e-01,9.273885e-01,6.549130e-03,2.260000e+01,6.100000e+00,1.030000e+03,29363800032
3.143701800000e+08,3.143702410000e+08,2.583607e+01,6.508011e-01,2.395082e+01,6.266071e-01,9.270304e-01,6.551485e-03,2.260000e+01,6.100000e+00,1.030000e+03,29363800032
