#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.514024370000e+08,2.514024980000e+08,4.824590e+01,8.893348e-01,4.473771e+01,8.563907e-01,9.272851e-01,4.786558e-03,2.010000e+01,1.170000e+01,9.890000e+02,41290900022
2.514024980000e+08,2.514025590000e+08,4.991803e+01,9.046150e-01,4.585246e+01,8.669946e-01,9.185550e-01,4.956682e-03,2.010000e+01,1.170000e+01,9.890000e+02,41290900022
2.514025590000e+08,2.514026200000e+08,5.009836e+01,9.062476e-01,4.677049e+01,8.756309e-01,9.335733e-01,4.504731e-03,2.010000e+01,1.170000e+01,9.890000e+02,41290900022
2.514026200000e+08,2.514026810000e+08,4.962295e+01,9.019373e-01,4.591803e+01,8.676143e-01,9.253386e-01,4.777406e-03,2.010000e+01,1.170000e+01,9.890000e+02,41290900022
2.514026810000e+08,2.514027420000e+08,4.939344e+01,8.998492e-01,4.562295e+01,8.648221e-01,9.236641e-01,4.837510e-03,2.010000e+01,1.170000e+01,9.890000e+02,41290900022
2.514028000000e+08,2.514028610000e+08,4.800000e+01,8.870655e-01,4.459016e+01,8.549774e-01,9.289618e-01,4.747440e-03,2.010000e+01,1.170000e+01,9.890000e+02,41290900023
2.514028610000e+08,2.514029220000e+08,4.918033e+01,8.979058e-01,4.545901e+01,8.632669e-01,9.243333e-01,4.828431e-03,2.010000e+01,1.170000e+01,9.890000e+02,41290900023
2.514029220000e+08,2.514029830000e+08,5.029508e+01,9.080251e-01,4.678688e+01,8.757843e-01,9.302477e-01,4.598867e-03,2.010000e+01,1.170000e+01,9.890000e+02,41290900023
2.514029830000e+08,2.514040200000e+08,1.897782e+00,4.277931e-02,1.768563e+00,4.129723e-02,9.319106e-01,5.678249e-03,2.010000e+01,1.170000e+01,9.890000e+02,41290900023
2.514037800000e+08,2.514038410000e+08,4.772131e+01,8.844866e-01,4.449180e+01,8.540339e-01,9.323257e-01,4.655590e-03,2.000000e+01,1.110000e+01,9.890000e+02,41290900024
2.514038410000e+08,2.514039020000e+08,4.900000e+01,8.962582e-01,4.539344e+01,8.626441e-01,9.263968e-01,4.776216e-03,2.000000e+01,1.110000e+01,9.890000e+02,41290900024
2.514039020000e+08,2.514039630000e+08,5.024590e+01,9.075810e-01,4.624590e+01,8.707063e-01,9.203915e-01,4.889346e-03,2.000000e+01,1.110000e+01,9.890000e+02,41290900024
2.514039630000e+08,2.514040240000e+08,4.904918e+01,8.967078e-01,4.509836e+01,8.598357e-01,9.194519e-01,4.975209e-03,2.000000e+01,1.110000e+01,9.890000e+02,41290900024
2.514040240000e+08,2.514040850000e+08,4.832787e+01,8.900899e-01,4.498361e+01,8.587410e-01,9.308006e-01,4.674292e-03,2.000000e+01,1.110000e+01,9.890000e+02,41290900024
2.514040850000e+08,2.514041460000e+08,4.842623e+01,8.909953e-01,4.477049e+01,8.567045e-01,9.245092e-01,4.860685e-03,2.000000e+01,1.110000e+01,9.890000e+02,41290900024
2.514041460000e+08,2.514042070000e+08,4.878688e+01,8.943070e-01,4.547541e+01,8.634226e-01,9.321237e-01,4.610834e-03,2.000000e+01,1.110000e+01,9.890000e+02,41290900024
2.514042070000e+08,2.514042680000e+08,4.890164e+01,8.953581e-01,4.513115e+01,8.601482e-01,9.228964e-01,4.884130e-03,2.000000e+01,1.110000e+01,9.890000e+02,41290900024
2.514042680000e+08,2.514043290000e+08,4.945901e+01,9.004463e-01,4.577049e+01,8.662193e-01,9.254226e-01,4.782842e-03,2.000000e+01,1.110000e+01,9.890000e+02,41290900024
2.514043290000e+08,2.514043900000e+08,4.690164e+01,8.768576e-01,4.388525e+01,8.481924e-01,9.356868e-01,4.586235e-03,2.000000e+01,1.110000e+01,9.890000e+02,41290900024
2.514043900000e+08,2.514044510000e+08,4.893443e+01,8.956583e-01,4.473771e+01,8.563907e-01,9.142379e-01,5.125134e-03,2.000000e+01,1.110000e+01,9.890000e+02,41290900024
2.514044510000e+08,2.514045120000e+08,4.863934e+01,8.929537e-01,4.531147e+01,8.618649e-01,9.315807e-01,4.634904e-03,2.000000e+01,1.110000e+01,9.890000e+02,41290900024
2.514045120000e+08,2.514045730000e+08,4.880328e+01,8.944572e-01,4.536066e+01,8.623325e-01,9.294592e-01,4.692950e-03,2.000000e+01,1.110000e+01,9.890000e+02,41290900024
2.514045730000e+08,2.514046340000e+08,4.836066e+01,8.903919e-01,4.501639e+01,8.590540e-01,9.308475e-01,4.671241e-03,2.000000e+01,1.110000e+01,9.890000e+02,41290900024
2.514046340000e+08,2.514046950000e+08,4.993443e+01,9.047636e-01,4.624590e+01,8.707063e-01,9.261326e-01,4.739123e-03,2.000000e+01,1.110000e+01,9.890000e+02,41290900024
2.514046950000e+08,2.514047560000e+08,4.840984e+01,8.908445e-01,4.498361e+01,8.587410e-01,9.292245e-01,4.719219e-03,2.000000e+01,1.110000e+01,9.890000e+02,41290900024
2.514047670000e+08,2.514048280000e+08,4.839344e+01,8.906936e-01,4.478688e+01,8.568612e-01,9.254742e-01,4.833673e-03,2.000000e+01,1.120000e+01,9.890000e+02,41290900025
2.514048280000e+08,2.514048890000e+08,4.855738e+01,8.922009e-01,4.518033e+01,8.606167e-01,9.304524e-01,4.674074e-03,2.000000e+01,1.120000e+01,9.890000e+02,41290900025
2.514048890000e+08,2.514049500000e+08,4.896721e+01,8.959582e-01,4.550820e+01,8.637338e-01,9.293606e-01,4.688113e-03,2.000000e+01,1.120000e+01,9.890000e+02,41290900025
2.514049500000e+08,2.514050110000e+08,4.755738e+01,8.829661e-01,4.419672e+01,8.511971e-01,9.293347e-01,4.757900e-03,2.000000e+01,1.120000e+01,9.890000e+02,41290900025
2.514050110000e+08,2.514050720000e+08,4.942623e+01,9.001478e-01,4.603279e+01,8.686978e-01,9.313433e-01,4.605246e-03,2.000000e+01,1.120000e+01,9.890000e+02,41290900025
2.514050720000e+08,2.514051330000e+08,4.650820e+01,8.731720e-01,4.321312e+01,8.416720e-01,9.291505e-01,4.817056e-03,2.000000e+01,1.120000e+01,9.890000e+02,41290900025
2.514051330000e+08,2.514051940000e+08,4.911475e+01,8.973070e-01,4.572131e+01,8.657539e-01,9.309079e-01,4.633366e-03,2.000000e+01,1.120000e+01,9.890000e+02,41290900025
2.514051940000e+08,2.514052550000e+08,4.780328e+01,8.852459e-01,4.475410e+01,8.565475e-01,9.362140e-01,4.525396e-03,2.000000e+01,1.120000e+01,9.890000e+02,41290900025
2.514052550000e+08,2.514053160000e+08,4.863934e+01,8.929537e-01,4.504918e+01,8.593668e-01,9.261881e-01,4.800143e-03,2.000000e+01,1.120000e+01,9.890000e+02,41290900025
2.514053160000e+08,2.514053770000e+08,4.873771e+01,8.938561e-01,4.455738e+01,8.546630e-01,9.142281e-01,5.135732e-03,2.000000e+01,1.120000e+01,9.890000e+02,41290900025
2.514053770000e+08,2.514054380000e+08,5.013115e+01,9.065440e-01,4.627869e+01,8.710150e-01,9.231524e-01,4.816518e-03,2.000000e+01,1.120000e+01,9.890000e+02,41290900025
2.514054380000e+08,2.514054990000e+08,4.944262e+01,9.002970e-01,4.583607e+01,8.668396e-01,9.270557e-01,4.735141e-03,2.000000e+01,1.120000e+01,9.890000e+02,41290900025
2.514054990000e+08,2.514055600000e+08,4.936066e+01,8.995505e-01,4.608197e+01,8.691617e-01,9.335769e-01,4.538155e-03,2.000000e+01,1.120000e+01,9.890000e+02,41290900025
2.514055600000e+08,2.514056210000e+08,5.121312e+01,9.162747e-01,4.773771e+01,8.846385e-01,9.321383e-01,4.499841e-03,2.000000e+01,1.120000e+01,9.890000e+02,41290900025
2.514056210000e+08,2.514056820000e+08,5.024590e+01,9.075810e-01,4.678688e+01,8.757843e-01,9.311582e-01,4.573224e-03,2.000000e+01,1.120000e+01,9.890000e+02,41290900025
2.514056820000e+08,2.514057430000e+08,4.911475e+01,8.973070e-01,4.536066e+01,8.623325e-01,9.235647e-01,4.854111e-03,2.000000e+01,1.120000e+01,9.890000e+02,41290900025
2.514057490000e+08,2.514058100000e+08,4.922951e+01,8.983547e-01,4.554099e+01,8.640449e-01,9.250749e-01,4.804236e-03,2.000000e+01,1.090000e+01,9.890000e+02,41290900026
2.514058100000e+08,2.514058710000e+08,4.970492e+01,9.026819e-01,4.590164e+01,8.674595e-01,9.234828e-01,4.827578e-03,2.000000e+01,1.090000e+01,9.890000e+02,41290900026
2.514058710000e+08,2.514059320000e+08,4.865574e+01,8.931042e-01,4.506557e+01,8.595231e-01,9.262130e-01,4.798588e-03,2.000000e+01,1.090000e+01,9.890000e+02,41290900026
2.514059320000e+08,2.514059930000e+08,4.903279e+01,8.965580e-01,4.527869e+01,8.615530e-01,9.234370e-01,4.861888e-03,2.000000e+01,1.090000e+01,9.890000e+02,41290900026
2.514059930000e+08,2.514060540000e+08,4.883607e+01,8.947576e-01,4.518033e+01,8.606167e-01,9.251426e-01,4.821546e-03,2.000000e+01,1.090000e+01,9.890000e+02,41290900026
2.514060540000e+08,2.514061150000e+08,4.904918e+01,8.967078e-01,4.544262e+01,8.631113e-01,9.264706e-01,4.771617e-03,2.000000e+01,1.090000e+01,9.890000e+02,41290900026
2.514061150000e+08,2.514061760000e+08,4.854099e+01,8.920503e-01,4.473771e+01,8.563907e-01,9.216481e-01,4.938422e-03,2.000000e+01,1.090000e+01,9.890000e+02,41290900026
2.514061760000e+08,2.514062370000e+08,5.077049e+01,9.123065e-01,4.695082e+01,8.773172e-01,9.247659e-01,4.739720e-03,2.000000e+01,1.090000e+01,9.890000e+02,41290900026
2.514062370000e+08,2.514062980000e+08,4.786885e+01,8.858529e-01,4.393443e+01,8.486674e-01,9.178082e-01,5.082749e-03,2.000000e+01,1.090000e+01,9.890000e+02,41290900026
2.514062980000e+08,2.514063590000e+08,4.842623e+01,8.909953e-01,4.483607e+01,8.573316e-01,9.258633e-01,4.820420e-03,2.000000e+01,1.090000e+01,9.890000e+02,41290900026
2.514063590000e+08,2.514064200000e+08,4.793443e+01,8.864594e-01,4.459016e+01,8.549774e-01,9.302326e-01,4.711220e-03,2.000000e+01,1.090000e+01,9.890000e+02,41290900026
2.514064200000e+08,2.514064810000e+08,4.927869e+01,8.988033e-01,4.550820e+01,8.637338e-01,9.234864e-01,4.848308e-03,2.000000e+01,1.090000e+01,9.890000e+02,41290900026
2.514064810000e+08,2.514065420000e+08,4.857377e+01,8.923516e-01,4.493443e+01,8.582715e-01,9.250759e-01,4.836526e-03,2.000000e+01,1.090000e+01,9.890000e+02,41290900026
2.514065420000e+08,2.514066030000e+08,4.803279e+01,8.873684e-01,4.457377e+01,8.548202e-01,9.279863e-01,4.775782e-03,2.000000e+01,1.090000e+01,9.890000e+02,41290900026
2.514066030000e+08,2.514066640000e+08,4.939344e+01,8.998492e-01,4.608197e+01,8.691617e-01,9.329572e-01,4.556249e-03,2.000000e+01,1.090000e+01,9.890000e+02,41290900026
2.514066640000e+08,2.514067250000e+08,4.895082e+01,8.958083e-01,4.518033e+01,8.606167e-01,9.229739e-01,4.879427e-03,2.000000e+01,1.090000e+01,9.890000e+02,41290900026
2.514067320000e+08,2.514067930000e+08,4.788525e+01,8.860045e-01,4.473771e+01,8.563907e-01,9.342691e-01,4.585166e-03,1.990000e+01,1.090000e+01,9.900000e+02,41290900027
2.514067930000e+08,2.514068540000e+08,4.898361e+01,8.961082e-01,4.542623e+01,8.629556e-01,9.273762e-01,4.747635e-03,1.990000e+01,1.090000e+01,9.900000e+02,41290900027
2.514068540000e+08,2.514069150000e+08,4.860656e+01,8.926527e-01,4.465574e+01,8.556058e-01,9.187184e-01,5.018512e-03,1.990000e+01,1.090000e+01,9.900000e+02,41290900027
2.514069150000e+08,2.514069760000e+08,4.936066e+01,8.995505e-01,4.609836e+01,8.693163e-01,9.339090e-01,4.527600e-03,1.990000e+01,1.090000e+01,9.900000e+02,41290900027
2.514069760000e+08,2.514070370000e+08,4.921312e+01,8.982050e-01,4.604918e+01,8.688524e-01,9.357095e-01,4.476499e-03,1.990000e+01,1.090000e+01,9.900000e+02,41290900027
2.514070370000e+08,2.514070980000e+08,4.913115e+01,8.974568e-01,4.568853e+01,8.654433e-01,9.299299e-01,4.662814e-03,1.990000e+01,1.090000e+01,9.900000e+02,41290900027
2.514070980000e+08,2.514071590000e+08,4.860656e+01,8.926527e-01,4.501639e+01,8.590540e-01,9.261383e-01,4.803251e-03,1.990000e+01,1.090000e+01,9.900000e+02,41290900027
2.514071590000e+08,2.514072200000e+08,4.934426e+01,8.994011e-01,4.598361e+01,8.682336e-01,9.318937e-01,4.591912e-03,1.990000e+01,1.090000e+01,9.900000e+02,41290900027
2.514072200000e+08,2.514072810000e+08,4.700000e+01,8.777766e-01,4.345901e+01,8.440633e-01,9.246599e-01,4.929357e-03,1.990000e+01,1.090000e+01,9.900000e+02,41290900027
2.514072810000e+08,2.514073420000e+08,4.888525e+01,8.952081e-01,4.522951e+01,8.610850e-01,9.252180e-01,4.816891e-03,1.990000e+01,1.090000e+01,9.900000e+02,41290900027
2.514073420000e+08,2.514074030000e+08,4.895082e+01,8.958083e-01,4.514754e+01,8.603044e-01,9.223041e-01,4.898817e-03,1.990000e+01,1.090000e+01,9.900000e+02,41290900027
2.514074030000e+08,2.514074640000e+08,4.931147e+01,8.991023e-01,4.537705e+01,8.624883e-01,9.202127e-01,4.940512e-03,1.990000e+01,1.090000e+01,9.900000e+02,41290900027
2.514074640000e+08,2.514075250000e+08,4.932787e+01,8.992516e-01,4.552459e+01,8.638893e-01,9.228980e-01,4.862937e-03,1.990000e+01,1.090000e+01,9.900000e+02,41290900027
2.514075250000e+08,2.514075860000e+08,4.926229e+01,8.986537e-01,4.581967e+01,8.666846e-01,9.301165e-01,4.650866e-03,1.990000e+01,1.090000e+01,9.900000e+02,41290900027
2.514075860000e+08,2.514076470000e+08,4.719672e+01,8.796117e-01,4.391803e+01,8.485091e-01,9.305314e-01,4.738478e-03,1.990000e+01,1.090000e+01,9.900000e+02,41290900027
2.514076470000e+08,2.514077080000e+08,4.890164e+01,8.953581e-01,4.518033e+01,8.606167e-01,9.239021e-01,4.854815e-03,1.990000e+01,1.090000e+01,9.900000e+02,41290900027
2.514077180000e+08,2.514077790000e+08,4.798361e+01,8.869141e-01,4.460656e+01,8.551345e-01,9.296207e-01,4.727852e-03,1.990000e+01,1.080000e+01,9.900000e+02,41290900028
2.514077790000e+08,2.514078400000e+08,4.900000e+01,8.962582e-01,4.581967e+01,8.666846e-01,9.350954e-01,4.506121e-03,1.990000e+01,1.080000e+01,9.900000e+02,41290900028
2.514078400000e+08,2.514079010000e+08,4.949180e+01,9.007447e-01,4.577049e+01,8.662193e-01,9.248095e-01,4.799279e-03,1.990000e+01,1.080000e+01,9.900000e+02,41290900028
2.514079010000e+08,2.514079620000e+08,5.024590e+01,9.075810e-01,4.631147e+01,8.713235e-01,9.216966e-01,4.852539e-03,1.990000e+01,1.080000e+01,9.900000e+02,41290900028
2.514079620000e+08,2.514080230000e+08,4.750820e+01,8.825095e-01,4.357377e+01,8.451769e-01,9.171843e-01,5.119593e-03,1.990000e+01,1.080000e+01,9.900000e+02,41290900028
2.514080230000e+08,2.514080840000e+08,4.872131e+01,8.937058e-01,4.518033e+01,8.606167e-01,9.273217e-01,4.762042e-03,1.990000e+01,1.080000e+01,9.900000e+02,41290900028
2.514080840000e+08,2.514081450000e+08,4.893443e+01,8.956583e-01,4.509836e+01,8.598357e-01,9.216080e-01,4.919679e-03,1.990000e+01,1.080000e+01,9.900000e+02,41290900028
2.514081450000e+08,2.514082060000e+08,4.783607e+01,8.855494e-01,4.429508e+01,8.521437e-01,9.259767e-01,4.846650e-03,1.990000e+01,1.080000e+01,9.900000e+02,41290900028
2.514082060000e+08,2.514082670000e+08,4.862295e+01,8.928032e-01,4.513115e+01,8.601482e-01,9.281861e-01,4.740631e-03,1.990000e+01,1.080000e+01,9.900000e+02,41290900028
2.514082670000e+08,2.514083280000e+08,4.821312e+01,8.890326e-01,4.437705e+01,8.529318e-01,9.204352e-01,4.990102e-03,1.990000e+01,1.080000e+01,9.900000e+02,41290900028
2.514083280000e+08,2.514083890000e+08,4.939344e+01,8.998492e-01,4.524590e+01,8.612410e-01,9.160305e-01,5.052614e-03,1.990000e+01,1.080000e+01,9.900000e+02,41290900028
2.514083890000e+08,2.514084500000e+08,4.926229e+01,8.986537e-01,4.550820e+01,8.637338e-01,9.237937e-01,4.840172e-03,1.990000e+01,1.080000e+01,9.900000e+02,41290900028
2.514084500000e+08,2.514085110000e+08,4.834426e+01,8.902409e-01,4.498361e+01,8.587410e-01,9.304849e-01,4.683353e-03,1.990000e+01,1.080000e+01,9.900000e+02,41290900028
2.514085110000e+08,2.514085720000e+08,4.965574e+01,9.022353e-01,4.585246e+01,8.669946e-01,9.234071e-01,4.832160e-03,1.990000e+01,1.080000e+01,9.900000e+02,41290900028
2.514085720000e+08,2.514086330000e+08,4.840984e+01,8.908445e-01,4.478688e+01,8.568612e-01,9.251608e-01,4.842185e-03,1.990000e+01,1.080000e+01,9.900000e+02,41290900028
2.514086330000e+08,2.514086940000e+08,4.747541e+01,8.822048e-01,4.414754e+01,8.507233e-01,9.299033e-01,4.744258e-03,1.990000e+01,1.080000e+01,9.900000e+02,41290900028
2.514087060000e+08,2.514087670000e+08,4.775410e+01,8.847904e-01,4.427869e+01,8.519860e-01,9.272228e-01,4.813041e-03,1.990000e+01,1.030000e+01,9.900000e+02,41290900029
2.514087670000e+08,2.514088280000e+08,5.021312e+01,9.072849e-01,4.629508e+01,8.711691e-01,9.219719e-01,4.846306e-03,1.990000e+01,1.030000e+01,9.900000e+02,41290900029
2.514088280000e+08,2.514088890000e+08,4.829508e+01,8.897880e-01,4.422951e+01,8.515127e-01,9.158180e-01,5.115614e-03,1.990000e+01,1.030000e+01,9.900000e+02,41290900029
2.514088890000e+08,2.514089500000e+08,4.901639e+01,8.964081e-01,4.527869e+01,8.615530e-01,9.237458e-01,4.853695e-03,1.990000e+01,1.030000e+01,9.900000e+02,41290900029
2.514089500000e+08,2.514090110000e+08,4.960656e+01,9.017884e-01,4.544262e+01,8.631113e-01,9.160608e-01,5.040923e-03,1.990000e+01,1.030000e+01,9.900000e+02,41290900029
2.514090110000e+08,2.514090720000e+08,4.931147e+01,8.991023e-01,4.539344e+01,8.626441e-01,9.205452e-01,4.931098e-03,1.990000e+01,1.030000e+01,9.900000e+02,41290900029
2.514090720000e+08,2.514091330000e+08,4.936066e+01,8.995505e-01,4.578688e+01,8.663745e-01,9.275988e-01,4.722778e-03,1.990000e+01,1.030000e+01,9.900000e+02,41290900029
2.514091330000e+08,2.514091940000e+08,4.886885e+01,8.950579e-01,4.500000e+01,8.588974e-01,9.208319e-01,4.945205e-03,1.990000e+01,1.030000e+01,9.900000e+02,41290900029
2.514091940000e+08,2.514092550000e+08,4.780328e+01,8.852459e-01,4.449180e+01,8.540339e-01,9.307270e-01,4.702182e-03,1.990000e+01,1.030000e+01,9.900000e+02,41290900029
2.514092550000e+08,2.514093160000e+08,4.803279e+01,8.873684e-01,4.424590e+01,8.516705e-01,9.211604e-01,4.978586e-03,1.990000e+01,1.030000e+01,9.900000e+02,41290900029
2.514093160000e+08,2.514093770000e+08,4.837705e+01,8.905427e-01,4.508197e+01,8.596793e-01,9.318875e-01,4.637784e-03,1.990000e+01,1.030000e+01,9.900000e+02,41290900029
2.514093770000e+08,2.514094380000e+08,4.896721e+01,8.959582e-01,4.527869e+01,8.615530e-01,9.246736e-01,4.828924e-03,1.990000e+01,1.030000e+01,9.900000e+02,41290900029
2.514094380000e+08,2.514094990000e+08,4.726229e+01,8.802226e-01,4.378688e+01,8.472413e-01,9.264655e-01,4.861137e-03,1.990000e+01,1.030000e+01,9.900000e+02,41290900029
2.514094990000e+08,2.514095600000e+08,4.959016e+01,9.016393e-01,4.583607e+01,8.668396e-01,9.242975e-01,4.809482e-03,1.990000e+01,1.030000e+01,9.900000e+02,41290900029
2.514095600000e+08,2.514096210000e+08,4.922951e+01,8.983547e-01,4.581967e+01,8.666846e-01,9.307359e-01,4.633291e-03,1.990000e+01,1.030000e+01,9.900000e+02,41290900029
2.514096210000e+08,2.514096820000e+08,4.945901e+01,9.004463e-01,4.595082e+01,8.679240e-01,9.290686e-01,4.673642e-03,1.990000e+01,1.030000e+01,9.900000e+02,41290900029
2.514096900000e+08,2.514097510000e+08,4.719672e+01,8.796117e-01,4.355738e+01,8.450180e-01,9.228899e-01,4.971756e-03,1.980000e+01,1.020000e+01,9.900000e+02,41290900030
2.514097510000e+08,2.514098120000e+08,4.849180e+01,8.915983e-01,4.521312e+01,8.609289e-01,9.323868e-01,4.616521e-03,1.980000e+01,1.020000e+01,9.900000e+02,41290900030
2.514098120000e+08,2.514098730000e+08,4.767213e+01,8.840308e-01,4.465574e+01,8.556058e-01,9.367263e-01,4.514616e-03,1.980000e+01,1.020000e+01,9.900000e+02,41290900030
2.514098730000e+08,2.514099340000e+08,4.796721e+01,8.867625e-01,4.440984e+01,8.532468e-01,9.258373e-01,4.844209e-03,1.980000e+01,1.020000e+01,9.900000e+02,41290900030
2.514099340000e+08,2.514099950000e+08,4.995082e+01,9.049121e-01,4.609836e+01,8.693163e-01,9.228750e-01,4.833179e-03,1.980000e+01,1.020000e+01,9.900000e+02,41290900030
2.514099950000e+08,2.514100560000e+08,4.809836e+01,8.879739e-01,4.483607e+01,8.573316e-01,9.321745e-01,4.642106e-03,1.980000e+01,1.020000e+01,9.900000e+02,41290900030
2.514100560000e+08,2.514101170000e+08,5.009836e+01,9.062476e-01,4.645901e+01,8.727102e-01,9.273560e-01,4.695117e-03,1.980000e+01,1.020000e+01,9.900000e+02,41290900030
2.514101170000e+08,2.514101780000e+08,4.850820e+01,8.917490e-01,4.518033e+01,8.606167e-01,9.313958e-01,4.646972e-03,1.980000e+01,1.020000e+01,9.900000e+02,41290900030
2.514101780000e+08,2.514102390000e+08,4.872131e+01,8.937058e-01,4.534426e+01,8.621766e-01,9.306864e-01,4.658933e-03,1.980000e+01,1.020000e+01,9.900000e+02,41290900030
2.514102390000e+08,2.514103000000e+08,4.891803e+01,8.955082e-01,4.552459e+01,8.638893e-01,9.306300e-01,4.651306e-03,1.980000e+01,1.020000e+01,9.900000e+02,41290900030
2.514103000000e+08,2.514103610000e+08,4.963934e+01,9.020864e-01,4.591803e+01,8.676143e-01,9.250330e-01,4.785592e-03,1.980000e+01,1.020000e+01,9.900000e+02,41290900030
2.514103610000e+08,2.514104220000e+08,4.936066e+01,8.995505e-01,4.557377e+01,8.643558e-01,9.232813e-01,4.850229e-03,1.980000e+01,1.020000e+01,9.900000e+02,41290900030
2.514104220000e+08,2.514104830000e+08,4.837705e+01,8.905427e-01,4.468853e+01,8.559198e-01,9.237546e-01,4.885404e-03,1.980000e+01,1.020000e+01,9.900000e+02,41290900030
2.514104830000e+08,2.514105440000e+08,4.934426e+01,8.994011e-01,4.557377e+01,8.643558e-01,9.235880e-01,4.842131e-03,1.980000e+01,1.020000e+01,9.900000e+02,41290900030
2.514105440000e+08,2.514106050000e+08,4.855738e+01,8.922009e-01,4.511475e+01,8.599919e-01,9.291019e-01,4.715810e-03,1.980000e+01,1.020000e+01,9.900000e+02,41290900030
2.514106050000e+08,2.514106660000e+08,4.996721e+01,9.050606e-01,4.622951e+01,8.705520e-01,9.251968e-01,4.765073e-03,1.980000e+01,1.020000e+01,9.900000e+02,41290900030
2.514106750000e+08,2.514107360000e+08,4.890164e+01,8.953581e-01,4.540984e+01,8.627998e-01,9.285954e-01,4.714654e-03,1.990000e+01,1.020000e+01,9.900000e+02,41290900031
2.514107360000e+08,2.514107970000e+08,4.886885e+01,8.950579e-01,4.534426e+01,8.621766e-01,9.278765e-01,4.738080e-03,1.990000e+01,1.020000e+01,9.900000e+02,41290900031
2.514107970000e+08,2.514108580000e+08,4.822951e+01,8.891838e-01,4.440984e+01,8.532468e-01,9.208022e-01,4.978728e-03,1.990000e+01,1.020000e+01,9.900000e+02,41290900031
2.514108580000e+08,2.514109190000e+08,5.014754e+01,9.066923e-01,4.647541e+01,8.728642e-01,9.267734e-01,4.710114e-03,1.990000e+01,1.020000e+01,9.900000e+02,41290900031
2.514109190000e+08,2.514109800000e+08,4.886885e+01,8.950579e-01,4.524590e+01,8.612410e-01,9.258638e-01,4.798525e-03,1.990000e+01,1.020000e+01,9.900000e+02,41290900031
2.514109800000e+08,2.514110410000e+08,4.903279e+01,8.965580e-01,4.496721e+01,8.585845e-01,9.170846e-01,5.042132e-03,1.990000e+01,1.020000e+01,9.900000e+02,41290900031
2.514110410000e+08,2.514111020000e+08,4.918033e+01,8.979058e-01,4.550820e+01,8.637338e-01,9.253333e-01,4.799013e-03,1.990000e+01,1.020000e+01,9.900000e+02,41290900031
2.514111020000e+08,2.514111630000e+08,4.921312e+01,8.982050e-01,4.540984e+01,8.627998e-01,9.227182e-01,4.873802e-03,1.990000e+01,1.020000e+01,9.900000e+02,41290900031
2.514111630000e+08,2.514112240000e+08,4.698361e+01,8.776235e-01,4.377049e+01,8.470827e-01,9.316120e-01,4.714866e-03,1.990000e+01,1.020000e+01,9.900000e+02,41290900031
2.514112240000e+08,2.514112850000e+08,4.727869e+01,8.803751e-01,4.386885e+01,8.480339e-01,9.278780e-01,4.817057e-03,1.990000e+01,1.020000e+01,9.900000e+02,41290900031
2.514112850000e+08,2.514113460000e+08,4.847541e+01,8.914476e-01,4.501639e+01,8.590540e-01,9.286439e-01,4.733851e-03,1.990000e+01,1.020000e+01,9.900000e+02,41290900031
2.514113460000e+08,2.514114070000e+08,4.816393e+01,8.885790e-01,4.493443e+01,8.582715e-01,9.329476e-01,4.614344e-03,1.990000e+01,1.020000e+01,9.900000e+02,41290900031
2.514114070000e+08,2.514114680000e+08,4.832787e+01,8.900899e-01,4.526229e+01,8.613970e-01,9.365672e-01,4.489135e-03,1.990000e+01,1.020000e+01,9.900000e+02,41290900031
2.514114680000e+08,2.514115290000e+08,5.019672e+01,9.071367e-01,4.647541e+01,8.728642e-01,9.258655e-01,4.734582e-03,1.990000e+01,1.020000e+01,9.900000e+02,41290900031
2.514115290000e+08,2.514115900000e+08,4.898361e+01,8.961082e-01,4.513115e+01,8.601482e-01,9.213521e-01,4.924545e-03,1.990000e+01,1.020000e+01,9.900000e+02,41290900031
2.514115900000e+08,2.514116510000e+08,4.742623e+01,8.817478e-01,4.444262e+01,8.535617e-01,9.370895e-01,4.514170e-03,1.990000e+01,1.020000e+01,9.900000e+02,41290900031
2.514116630000e+08,2.514117240000e+08,4.865574e+01,8.931042e-01,4.491803e+01,8.581149e-01,9.231806e-01,4.888177e-03,1.980000e+01,1.010000e+01,9.900000e+02,41290900032
2.514117240000e+08,2.514117850000e+08,5.063934e+01,9.111274e-01,4.672131e+01,8.751704e-01,9.226287e-01,4.807225e-03,1.980000e+01,1.010000e+01,9.900000e+02,41290900032
2.514117850000e+08,2.514128250000e+08,2.006731e+00,4.392663e-02,1.866346e+00,4.236229e-02,9.300431e-01,5.583488e-03,1.980000e+01,1.010000e+01,9.900000e+02,41290900032
2.514126430000e+08,2.514127040000e+08,4.722951e+01,8.799171e-01,4.355738e+01,8.450180e-01,9.222492e-01,4.988902e-03,1.980000e+01,9.700000e+00,9.900000e+02,41290900033
2.514127040000e+08,2.514127650000e+08,5.013115e+01,9.065440e-01,4.654099e+01,8.734798e-01,9.283845e-01,4.662820e-03,1.980000e+01,9.700000e+00,9.900000e+02,41290900033
2.514127650000e+08,2.514128260000e+08,4.970492e+01,9.026819e-01,4.593443e+01,8.677692e-01,9.241425e-01,4.808440e-03,1.980000e+01,9.700000e+00,9.900000e+02,41290900033
