#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.548368990000e+08,2.548369600000e+08,3.257377e+01,7.307505e-01,2.922951e+01,6.922227e-01,8.973327e-01,6.809166e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900034
2.548369600000e+08,2.548370210000e+08,3.277049e+01,7.329537e-01,2.929508e+01,6.929987e-01,8.939469e-01,6.886699e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900034
2.548370210000e+08,2.548370820000e+08,3.268853e+01,7.320365e-01,2.888525e+01,6.881342e-01,8.836510e-01,7.180574e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900034
2.548370820000e+08,2.548371430000e+08,3.367213e+01,7.429684e-01,3.022951e+01,7.039643e-01,8.977605e-01,6.684816e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900034
2.548371430000e+08,2.548372040000e+08,3.275410e+01,7.327704e-01,2.891803e+01,6.885246e-01,8.828829e-01,7.193893e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900034
2.548372040000e+08,2.548372650000e+08,3.313115e+01,7.369759e-01,2.957377e+01,6.962873e-01,8.926274e-01,6.886501e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900034
2.548372650000e+08,2.548373260000e+08,3.409836e+01,7.476560e-01,3.001639e+01,7.014784e-01,8.802885e-01,7.117850e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900034
2.548373260000e+08,2.548373870000e+08,3.273771e+01,7.325870e-01,2.904918e+01,6.900841e-01,8.873310e-01,7.075481e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900034
2.548373870000e+08,2.548374480000e+08,3.337705e+01,7.397058e-01,3.001639e+01,7.014784e-01,8.993124e-01,6.668904e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900034
2.548374480000e+08,2.548375090000e+08,3.209836e+01,7.253982e-01,2.822951e+01,6.802785e-01,8.794689e-01,7.357894e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900034
2.548375090000e+08,2.548375700000e+08,3.322951e+01,7.380691e-01,3.004918e+01,7.018614e-01,9.042920e-01,6.534337e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900034
2.548375700000e+08,2.548376310000e+08,3.313115e+01,7.369759e-01,2.954098e+01,6.959012e-01,8.916378e-01,6.914328e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900034
2.548376310000e+08,2.548376920000e+08,3.490164e+01,7.564113e-01,3.103279e+01,7.132561e-01,8.891498e-01,6.804055e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900034
2.548376920000e+08,2.548377530000e+08,3.280328e+01,7.333204e-01,2.914754e+01,6.912514e-01,8.885557e-01,7.034734e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900034
2.548377680000e+08,2.548378290000e+08,3.386885e+01,7.451357e-01,2.988525e+01,6.999444e-01,8.823814e-01,7.087629e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900035
2.548378290000e+08,2.548378900000e+08,3.342623e+01,7.402506e-01,2.968852e+01,6.976368e-01,8.881805e-01,6.979122e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900035
2.548378900000e+08,2.548379510000e+08,3.357377e+01,7.418825e-01,3.003279e+01,7.016700e-01,8.945312e-01,6.787263e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900035
2.548379510000e+08,2.548380120000e+08,3.155738e+01,7.192594e-01,2.788525e+01,6.761178e-01,8.836364e-01,7.308531e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900035
2.548380120000e+08,2.548380730000e+08,3.324590e+01,7.382511e-01,2.937705e+01,6.939675e-01,8.836292e-01,7.120706e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900035
2.548380730000e+08,2.548381340000e+08,3.383607e+01,7.447749e-01,3.018033e+01,7.033914e-01,8.919573e-01,6.833054e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900035
2.548381340000e+08,2.548381950000e+08,3.334426e+01,7.393425e-01,2.932787e+01,6.933864e-01,8.795477e-01,7.217084e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900035
2.548381950000e+08,2.548382560000e+08,3.421312e+01,7.489130e-01,3.132787e+01,7.166391e-01,9.156684e-01,6.082792e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900035
2.548382560000e+08,2.548383170000e+08,3.286885e+01,7.340529e-01,2.959016e+01,6.964802e-01,9.002494e-01,6.692403e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900035
2.548383170000e+08,2.548383780000e+08,3.316393e+01,7.373405e-01,2.939344e+01,6.941612e-01,8.863075e-01,7.057651e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900035
2.548383780000e+08,2.548384390000e+08,3.434426e+01,7.503471e-01,3.065574e+01,7.089097e-01,8.926014e-01,6.764505e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900035
2.548384390000e+08,2.548385000000e+08,3.395082e+01,7.460367e-01,3.013115e+01,7.028181e-01,8.874940e-01,6.943534e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900035
2.548385000000e+08,2.548385610000e+08,3.272131e+01,7.324036e-01,2.898361e+01,6.893048e-01,8.857716e-01,7.119798e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900035
2.548385610000e+08,2.548386220000e+08,3.291803e+01,7.346019e-01,2.927869e+01,6.928048e-01,8.894422e-01,6.997964e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900035
2.548386220000e+08,2.548386830000e+08,3.216393e+01,7.261388e-01,2.888525e+01,6.881342e-01,8.980632e-01,6.830767e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900035
2.548386830000e+08,2.548387440000e+08,3.291803e+01,7.346019e-01,2.937705e+01,6.939675e-01,8.924303e-01,6.914333e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900035
2.548387440000e+08,2.548388050000e+08,3.272131e+01,7.324036e-01,2.919672e+01,6.918344e-01,8.922846e-01,6.939216e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900035
2.548388050000e+08,2.548388660000e+08,3.449180e+01,7.519571e-01,3.077049e+01,7.102354e-01,8.921103e-01,6.763577e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900035
2.548388660000e+08,2.548389270000e+08,3.437705e+01,7.507051e-01,3.101639e+01,7.130677e-01,9.022413e-01,6.485446e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900035
2.548389270000e+08,2.548389880000e+08,3.321312e+01,7.378870e-01,2.990164e+01,7.001363e-01,9.002962e-01,6.656239e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900035
2.548390560000e+08,2.548391170000e+08,3.445901e+01,7.515996e-01,3.111475e+01,7.141974e-01,9.029496e-01,6.456752e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900036
2.548391170000e+08,2.548391780000e+08,3.449180e+01,7.519571e-01,3.068852e+01,7.092888e-01,8.897339e-01,6.828547e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900036
2.548391780000e+08,2.548392390000e+08,3.413115e+01,7.480153e-01,3.032787e+01,7.051086e-01,8.885687e-01,6.896182e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900036
2.548392390000e+08,2.548393000000e+08,3.404918e+01,7.471166e-01,3.060656e+01,7.083409e-01,8.988926e-01,6.614957e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900036
2.548393000000e+08,2.548393610000e+08,3.300000e+01,7.355159e-01,2.940984e+01,6.943547e-01,8.912072e-01,6.940130e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900036
2.548393610000e+08,2.548394220000e+08,3.478688e+01,7.551667e-01,3.106557e+01,7.136328e-01,8.930255e-01,6.709643e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900036
2.548394220000e+08,2.548394830000e+08,3.359016e+01,7.420636e-01,3.011475e+01,7.026268e-01,8.965349e-01,6.728365e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900036
2.548394830000e+08,2.548395440000e+08,3.459016e+01,7.530285e-01,3.083607e+01,7.109918e-01,8.914692e-01,6.771556e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900036
2.548395440000e+08,2.548396050000e+08,3.380328e+01,7.444139e-01,2.985246e+01,6.995603e-01,8.831232e-01,7.075067e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900036
2.548396050000e+08,2.548396660000e+08,3.486885e+01,7.560560e-01,3.152459e+01,7.188857e-01,9.040903e-01,6.384891e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900036
2.548396660000e+08,2.548397270000e+08,3.532787e+01,7.610160e-01,3.147541e+01,7.183247e-01,8.909513e-01,6.714499e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900036
2.548397270000e+08,2.548397880000e+08,3.398361e+01,7.463968e-01,3.018033e+01,7.033914e-01,8.880849e-01,6.924238e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900036
2.548397880000e+08,2.548398490000e+08,3.488525e+01,7.562336e-01,3.093443e+01,7.121248e-01,8.867481e-01,6.869688e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900036
2.548398490000e+08,2.548399100000e+08,3.355738e+01,7.417014e-01,3.011475e+01,7.026268e-01,8.974109e-01,6.706369e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900036
2.548399100000e+08,2.548399710000e+08,3.265574e+01,7.316693e-01,2.895082e+01,6.889148e-01,8.865462e-01,7.105842e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900036
2.548399710000e+08,2.548400320000e+08,3.331147e+01,7.389789e-01,2.975410e+01,6.984068e-01,8.932087e-01,6.851451e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900036
2.548400320000e+08,2.548400930000e+08,3.370492e+01,7.433301e-01,3.027869e+01,7.045367e-01,8.983463e-01,6.664567e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900036
2.548400930000e+08,2.548401540000e+08,3.432787e+01,7.501680e-01,3.019672e+01,7.035824e-01,8.796561e-01,7.110172e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900036
2.548401540000e+08,2.548402150000e+08,3.413115e+01,7.480153e-01,3.009836e+01,7.024356e-01,8.818444e-01,7.074289e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900036
2.548402150000e+08,2.548402760000e+08,3.252459e+01,7.301986e-01,2.832787e+01,6.814626e-01,8.709677e-01,7.526262e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900036
2.548403200000e+08,2.548403810000e+08,3.370492e+01,7.433301e-01,3.029508e+01,7.047274e-01,8.988327e-01,6.650404e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900037
2.548403810000e+08,2.548404420000e+08,3.375410e+01,7.438722e-01,2.995082e+01,7.007118e-01,8.873239e-01,6.968332e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900037
2.548404420000e+08,2.548405030000e+08,3.347541e+01,7.407950e-01,2.998361e+01,7.010953e-01,8.956905e-01,6.764147e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900037
2.548405030000e+08,2.548405640000e+08,3.391803e+01,7.456765e-01,3.006557e+01,7.020529e-01,8.864186e-01,6.975781e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900037
2.548405640000e+08,2.548406250000e+08,3.298361e+01,7.353332e-01,2.963935e+01,6.970587e-01,8.986083e-01,6.729339e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900037
2.548406250000e+08,2.548406860000e+08,3.278688e+01,7.331370e-01,2.916393e+01,6.914458e-01,8.895000e-01,7.010340e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900037
2.548406860000e+08,2.548407470000e+08,3.421312e+01,7.489130e-01,3.026229e+01,7.043459e-01,8.845232e-01,6.995854e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900037
2.548407470000e+08,2.548408080000e+08,3.316393e+01,7.373405e-01,2.927869e+01,6.928048e-01,8.828472e-01,7.150248e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900037
2.548408080000e+08,2.548408690000e+08,3.534426e+01,7.611926e-01,3.159016e+01,7.196329e-01,8.937848e-01,6.635681e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900037
2.548408690000e+08,2.548409300000e+08,3.332787e+01,7.391607e-01,2.962295e+01,6.968660e-01,8.888342e-01,6.971516e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900037
2.548409300000e+08,2.548409910000e+08,3.416393e+01,7.483746e-01,3.065574e+01,7.089097e-01,8.973129e-01,6.649379e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900037
2.548409910000e+08,2.548410520000e+08,3.404918e+01,7.471166e-01,3.045902e+01,7.066315e-01,8.945594e-01,6.738918e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900037
2.548410520000e+08,2.548411130000e+08,3.283607e+01,7.336867e-01,2.914754e+01,6.912514e-01,8.876685e-01,7.055629e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900037
2.548411130000e+08,2.548411740000e+08,3.426229e+01,7.494511e-01,3.060656e+01,7.083409e-01,8.933014e-01,6.753131e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900037
2.548411740000e+08,2.548412350000e+08,3.370492e+01,7.433301e-01,3.021312e+01,7.037734e-01,8.964007e-01,6.720752e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900037
2.548412350000e+08,2.548412960000e+08,3.306557e+01,7.362463e-01,2.950820e+01,6.955149e-01,8.924145e-01,6.899336e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900037
2.548412960000e+08,2.548413570000e+08,3.342623e+01,7.402506e-01,2.959016e+01,6.964802e-01,8.852379e-01,7.058634e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900037
2.548413570000e+08,2.548414180000e+08,3.413115e+01,7.480153e-01,3.072131e+01,7.096676e-01,9.000961e-01,6.571967e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900037
2.548414180000e+08,2.548414790000e+08,3.326229e+01,7.384331e-01,2.952459e+01,6.957080e-01,8.876294e-01,7.011342e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900037
2.548414790000e+08,2.548415400000e+08,3.498361e+01,7.572989e-01,3.134426e+01,7.168266e-01,8.959700e-01,6.608895e-03,2.200000e+01,9.000000e+00,9.850000e+02,42294900037
2.548415880000e+08,2.548416490000e+08,3.390164e+01,7.454962e-01,3.001639e+01,7.014784e-01,8.853965e-01,7.004748e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900038
2.548416490000e+08,2.548417100000e+08,3.378688e+01,7.442334e-01,3.029508e+01,7.047274e-01,8.966521e-01,6.705387e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900038
2.548417100000e+08,2.548417710000e+08,3.303279e+01,7.358812e-01,2.926229e+01,6.926108e-01,8.858561e-01,7.083867e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900038
2.548417710000e+08,2.548418320000e+08,3.408197e+01,7.474763e-01,3.016393e+01,7.032003e-01,8.850409e-01,6.995619e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900038
2.548418320000e+08,2.548418930000e+08,3.450820e+01,7.521358e-01,3.080328e+01,7.106137e-01,8.926366e-01,6.747446e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900038
2.548418930000e+08,2.548419540000e+08,3.322951e+01,7.380691e-01,2.965574e+01,6.972515e-01,8.924519e-01,6.881244e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900038
2.548419540000e+08,2.548420150000e+08,3.477049e+01,7.549888e-01,3.150820e+01,7.186987e-01,9.061763e-01,6.331291e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900038
2.548420150000e+08,2.548420760000e+08,3.421312e+01,7.489130e-01,3.018033e+01,7.033914e-01,8.821275e-01,7.058473e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900038
2.548420760000e+08,2.548421370000e+08,3.334426e+01,7.393425e-01,2.985246e+01,6.995603e-01,8.952802e-01,6.789196e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900038
2.548421370000e+08,2.548421980000e+08,3.373771e+01,7.436916e-01,2.988525e+01,6.999444e-01,8.858114e-01,7.010665e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900038
2.548421980000e+08,2.548422590000e+08,3.483607e+01,7.557003e-01,3.116393e+01,7.147616e-01,8.945882e-01,6.661571e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900038
2.548422590000e+08,2.548423200000e+08,3.467213e+01,7.539201e-01,3.090164e+01,7.117473e-01,8.912529e-01,6.769461e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900038
2.548423200000e+08,2.548423810000e+08,3.575410e+01,7.655931e-01,3.221312e+01,7.266937e-01,9.009629e-01,6.396238e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900038
2.548423810000e+08,2.548424420000e+08,3.368853e+01,7.431493e-01,2.996721e+01,7.009035e-01,8.895377e-01,6.914859e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900038
2.548424420000e+08,2.548425030000e+08,3.424590e+01,7.492718e-01,3.049180e+01,7.070118e-01,8.903782e-01,6.835441e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900038
2.548425030000e+08,2.548425640000e+08,3.444262e+01,7.514207e-01,3.042623e+01,7.062511e-01,8.833889e-01,7.002174e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900038
2.548425640000e+08,2.548426250000e+08,3.404918e+01,7.471166e-01,3.036065e+01,7.054897e-01,8.916707e-01,6.819570e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900038
2.548426250000e+08,2.548426860000e+08,3.372131e+01,7.435108e-01,3.019672e+01,7.035824e-01,8.954788e-01,6.745476e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900038
2.548426860000e+08,2.548427470000e+08,3.406557e+01,7.472965e-01,3.063935e+01,7.087202e-01,8.994225e-01,6.597957e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900038
2.548427470000e+08,2.548428080000e+08,3.429508e+01,7.498096e-01,3.070492e+01,7.094782e-01,8.953155e-01,6.693426e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900038
2.548428450000e+08,2.548429060000e+08,3.290164e+01,7.344189e-01,2.919672e+01,6.918344e-01,8.873941e-01,7.056106e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900039
2.548429060000e+08,2.548429670000e+08,3.598361e+01,7.680463e-01,3.191803e+01,7.233578e-01,8.870159e-01,6.757048e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900039
2.548429670000e+08,2.548430280000e+08,3.427869e+01,7.496304e-01,3.083607e+01,7.109918e-01,8.995696e-01,6.573142e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900039
2.548430280000e+08,2.548430890000e+08,3.278688e+01,7.331370e-01,2.929508e+01,6.929987e-01,8.935000e-01,6.897745e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900039
2.548430890000e+08,2.548431500000e+08,3.418033e+01,7.485541e-01,3.031148e+01,7.049180e-01,8.868105e-01,6.938497e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900039
2.548431500000e+08,2.548432110000e+08,3.340984e+01,7.400691e-01,2.990164e+01,7.001363e-01,8.949951e-01,6.790676e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900039
2.548432110000e+08,2.548432720000e+08,3.485246e+01,7.558782e-01,3.098361e+01,7.126907e-01,8.889934e-01,6.813056e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900039
2.548432720000e+08,2.548433330000e+08,3.436066e+01,7.505261e-01,3.063935e+01,7.087202e-01,8.916985e-01,6.787825e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900039
2.548433330000e+08,2.548433940000e+08,3.359016e+01,7.420636e-01,2.968852e+01,6.976368e-01,8.838458e-01,7.078394e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900039
2.548433940000e+08,2.548434550000e+08,3.414754e+01,7.481951e-01,3.088525e+01,7.115585e-01,9.044647e-01,6.440700e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900039
2.548434550000e+08,2.548435160000e+08,3.400000e+01,7.465769e-01,3.047541e+01,7.068217e-01,8.963356e-01,6.693384e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900039
2.548435160000e+08,2.548435770000e+08,3.462295e+01,7.533852e-01,3.119672e+01,7.151375e-01,9.010417e-01,6.497580e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900039
2.548435770000e+08,2.548436380000e+08,3.306557e+01,7.362463e-01,2.977049e+01,6.985992e-01,9.003471e-01,6.669559e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900039
2.548436380000e+08,2.548436990000e+08,3.383607e+01,7.447749e-01,3.024590e+01,7.041551e-01,8.938953e-01,6.778846e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900039
2.548436990000e+08,2.548437600000e+08,3.413115e+01,7.480153e-01,3.047541e+01,7.068217e-01,8.928915e-01,6.777523e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900039
2.548437600000e+08,2.548438210000e+08,3.357377e+01,7.418825e-01,3.024590e+01,7.041551e-01,9.008789e-01,6.603152e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900039
2.548438210000e+08,2.548438820000e+08,3.331147e+01,7.389789e-01,2.965574e+01,6.972515e-01,8.902559e-01,6.934037e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900039
2.548438820000e+08,2.548439430000e+08,3.437705e+01,7.507051e-01,3.088525e+01,7.115585e-01,8.984263e-01,6.596790e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900039
2.548439430000e+08,2.548440040000e+08,3.493443e+01,7.567664e-01,3.122951e+01,7.155132e-01,8.939465e-01,6.670010e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900039
2.548440040000e+08,2.548440650000e+08,3.436066e+01,7.505261e-01,3.088525e+01,7.115585e-01,8.988550e-01,6.585996e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900039
2.548441030000e+08,2.548441640000e+08,3.342623e+01,7.402506e-01,3.022951e+01,7.039643e-01,9.043649e-01,6.512863e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900040
2.548441640000e+08,2.548442250000e+08,3.421312e+01,7.489130e-01,3.055738e+01,7.077715e-01,8.931481e-01,6.762257e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900040
2.548442250000e+08,2.548442860000e+08,3.363934e+01,7.426067e-01,2.995082e+01,7.007118e-01,8.903509e-01,6.897544e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900040
2.548442860000e+08,2.548443470000e+08,3.437705e+01,7.507051e-01,3.072131e+01,7.096676e-01,8.936576e-01,6.731929e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900040
2.548443470000e+08,2.548444080000e+08,3.524590e+01,7.601327e-01,3.147541e+01,7.183247e-01,8.930233e-01,6.665870e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900040
2.548444080000e+08,2.548444690000e+08,3.201639e+01,7.244715e-01,2.831148e+01,6.812654e-01,8.842806e-01,7.238473e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900040
2.548444690000e+08,2.548445300000e+08,3.380328e+01,7.444139e-01,3.018033e+01,7.033914e-01,8.928225e-01,6.812241e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900040
2.548445300000e+08,2.548445910000e+08,3.478688e+01,7.551667e-01,3.103279e+01,7.132561e-01,8.920829e-01,6.735580e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900040
2.548445910000e+08,2.548446520000e+08,3.280328e+01,7.333204e-01,2.944262e+01,6.947417e-01,8.975512e-01,6.778903e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900040
2.548446520000e+08,2.548447130000e+08,3.514754e+01,7.590713e-01,3.116393e+01,7.147616e-01,8.866605e-01,6.846317e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900040
2.548447130000e+08,2.548447740000e+08,3.393443e+01,7.458566e-01,3.040984e+01,7.060608e-01,8.961353e-01,6.705569e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900040
2.548447740000e+08,2.548448350000e+08,3.463934e+01,7.535636e-01,3.090164e+01,7.117473e-01,8.920965e-01,6.749536e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900040
2.548448350000e+08,2.548448960000e+08,3.403279e+01,7.469368e-01,3.026229e+01,7.043459e-01,8.892100e-01,6.888723e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900040
2.548448960000e+08,2.548449570000e+08,3.532787e+01,7.610160e-01,3.150820e+01,7.186987e-01,8.918794e-01,6.689346e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900040
2.548449570000e+08,2.548450180000e+08,3.619672e+01,7.703174e-01,3.236066e+01,7.283560e-01,8.940217e-01,6.550627e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900040
2.548450180000e+08,2.548450790000e+08,3.488525e+01,7.562336e-01,3.137705e+01,7.172014e-01,8.994361e-01,6.519591e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900040
2.548450790000e+08,2.548451400000e+08,3.336066e+01,7.395241e-01,3.016393e+01,7.032003e-01,9.041769e-01,6.524987e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900040
2.548451400000e+08,2.548452010000e+08,3.380328e+01,7.444139e-01,3.055738e+01,7.077715e-01,9.039767e-01,6.488175e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900040
2.548452010000e+08,2.548452620000e+08,3.255738e+01,7.305666e-01,2.919672e+01,6.918344e-01,8.967775e-01,6.827159e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900040
2.548452620000e+08,2.548453230000e+08,3.439344e+01,7.508841e-01,3.062295e+01,7.085306e-01,8.903718e-01,6.820938e-03,2.200000e+01,9.000000e+00,9.840000e+02,42294900040
2.548453640000e+08,2.548454250000e+08,3.439344e+01,7.508841e-01,3.014754e+01,7.030092e-01,8.765491e-01,7.181788e-03,2.200000e+01,9.000000e+00,9.830000e+02,42294900041
2.548454250000e+08,2.548454860000e+08,3.363934e+01,7.426067e-01,3.031148e+01,7.049180e-01,9.010721e-01,6.590986e-03,2.200000e+01,9.000000e+00,9.830000e+02,42294900041
2.548454860000e+08,2.548455470000e+08,3.398361e+01,7.463968e-01,2.968852e+01,6.976368e-01,8.736131e-01,7.298119e-03,2.200000e+01,9.000000e+00,9.830000e+02,42294900041
2.548455470000e+08,2.548456080000e+08,3.219672e+01,7.265089e-01,2.873771e+01,6.863745e-01,8.925662e-01,6.987470e-03,2.200000e+01,9.000000e+00,9.830000e+02,42294900041
2.548456080000e+08,2.548456690000e+08,3.486885e+01,7.560560e-01,3.100000e+01,7.128792e-01,8.890456e-01,6.810054e-03,2.200000e+01,9.000000e+00,9.830000e+02,42294900041
2.548456690000e+08,2.548457300000e+08,3.404918e+01,7.471166e-01,3.001639e+01,7.014784e-01,8.815600e-01,7.090175e-03,2.200000e+01,9.000000e+00,9.830000e+02,42294900041
2.548457300000e+08,2.548457910000e+08,3.442623e+01,7.512419e-01,3.101639e+01,7.130677e-01,9.009524e-01,6.518734e-03,2.200000e+01,9.000000e+00,9.830000e+02,42294900041
2.548457910000e+08,2.548458520000e+08,3.496721e+01,7.571216e-01,3.126229e+01,7.158887e-01,8.940459e-01,6.664127e-03,2.200000e+01,9.000000e+00,9.830000e+02,42294900041
2.548458520000e+08,2.548459130000e+08,3.165574e+01,7.203794e-01,2.836065e+01,6.818569e-01,8.959088e-01,6.949407e-03,2.200000e+01,9.000000e+00,9.830000e+02,42294900041
