#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.868053910000e+08,2.868054520000e+08,1.826229e+01,5.471581e-01,1.729508e+01,5.324715e-01,9.470377e-01,6.710030e-03,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
2.868054520000e+08,2.868055130000e+08,1.886885e+01,5.561703e-01,1.768852e+01,5.384941e-01,9.374457e-01,7.137794e-03,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
2.868055130000e+08,2.868055740000e+08,1.816393e+01,5.456825e-01,1.716393e+01,5.304489e-01,9.449459e-01,6.852177e-03,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
2.868055740000e+08,2.868056350000e+08,1.847541e+01,5.503413e-01,1.755738e+01,5.364940e-01,9.503106e-01,6.472957e-03,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
2.868056350000e+08,2.868056960000e+08,1.855738e+01,5.515608e-01,1.747541e+01,5.352402e-01,9.416961e-01,6.964356e-03,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
2.868056960000e+08,2.868057570000e+08,1.813115e+01,5.451898e-01,1.727869e+01,5.322191e-01,9.529837e-01,6.364866e-03,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
2.868057570000e+08,2.868058180000e+08,1.724590e+01,5.317140e-01,1.632787e+01,5.173683e-01,9.467680e-01,6.921499e-03,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
2.868058180000e+08,2.868058790000e+08,1.775410e+01,5.394912e-01,1.670492e+01,5.233079e-01,9.409049e-01,7.165299e-03,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
2.868058790000e+08,2.868059400000e+08,1.942623e+01,5.643250e-01,1.854098e+01,5.513171e-01,9.544304e-01,6.058297e-03,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
2.868059400000e+08,2.868060010000e+08,1.832787e+01,5.481395e-01,1.745902e+01,5.349892e-01,9.525939e-01,6.355504e-03,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
2.868060010000e+08,2.868060620000e+08,1.849180e+01,5.505854e-01,1.767213e+01,5.382444e-01,9.556738e-01,6.128169e-03,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
2.868060620000e+08,2.868061230000e+08,1.780328e+01,5.402379e-01,1.683607e+01,5.253580e-01,9.456722e-01,6.878067e-03,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
2.868061230000e+08,2.868061840000e+08,1.872131e+01,5.539917e-01,1.763935e+01,5.377449e-01,9.422067e-01,6.905241e-03,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
2.868061840000e+08,2.868062450000e+08,1.911475e+01,5.597827e-01,1.821312e+01,5.464208e-01,9.528302e-01,6.208555e-03,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
2.868062450000e+08,2.868063060000e+08,1.845902e+01,5.500971e-01,1.747541e+01,5.352402e-01,9.467140e-01,6.693397e-03,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
2.868063060000e+08,2.868063670000e+08,1.883607e+01,5.556870e-01,1.801639e+01,5.434618e-01,9.564839e-01,6.018715e-03,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
2.868063670000e+08,2.868064280000e+08,1.836065e+01,5.486295e-01,1.762295e+01,5.374950e-01,9.598214e-01,5.867912e-03,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
2.868064280000e+08,2.868064890000e+08,1.813115e+01,5.451898e-01,1.711475e+01,5.296884e-01,9.439421e-01,6.916931e-03,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
2.868064890000e+08,2.868065500000e+08,1.773771e+01,5.392421e-01,1.686885e+01,5.258693e-01,9.510167e-01,6.561522e-03,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
2.868065500000e+08,2.868066110000e+08,1.849180e+01,5.505854e-01,1.714754e+01,5.301955e-01,9.273050e-01,7.730526e-03,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
2.868066110000e+08,2.868066720000e+08,1.857377e+01,5.518044e-01,1.763935e+01,5.377449e-01,9.496911e-01,6.493799e-03,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
2.868066720000e+08,2.868067330000e+08,1.904918e+01,5.588216e-01,1.806557e+01,5.442030e-01,9.483649e-01,6.491680e-03,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
2.868067330000e+08,2.868067940000e+08,1.675410e+01,5.240776e-01,1.613115e+01,5.142422e-01,9.628180e-01,5.918517e-03,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
2.868067940000e+08,2.868068550000e+08,1.826229e+01,5.471581e-01,1.749180e+01,5.354912e-01,9.578097e-01,6.022869e-03,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
2.868068550000e+08,2.868069160000e+08,1.777049e+01,5.397403e-01,1.680328e+01,5.248463e-01,9.455720e-01,6.890393e-03,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
2.868069160000e+08,2.868069770000e+08,1.780328e+01,5.402379e-01,1.685246e+01,5.256137e-01,9.465930e-01,6.822851e-03,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
2.868069770000e+08,2.868070380000e+08,1.850820e+01,5.508294e-01,1.760656e+01,5.372449e-01,9.512843e-01,6.406819e-03,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
2.868070380000e+08,2.868070990000e+08,1.868852e+01,5.535063e-01,1.801639e+01,5.434618e-01,9.640351e-01,5.514847e-03,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
2.868070990000e+08,2.868071600000e+08,1.875410e+01,5.544766e-01,1.778688e+01,5.399892e-01,9.484265e-01,6.538859e-03,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
2.868071600000e+08,2.868072210000e+08,1.934426e+01,5.631332e-01,1.836065e+01,5.486295e-01,9.491525e-01,6.395311e-03,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
2.868072210000e+08,2.868072820000e+08,1.704918e+01,5.286726e-01,1.634426e+01,5.176280e-01,9.586539e-01,6.173504e-03,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
2.868072820000e+08,2.868073430000e+08,1.877049e+01,5.547189e-01,1.778688e+01,5.399892e-01,9.475983e-01,6.585400e-03,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
2.868073860000e+08,2.868074470000e+08,1.788525e+01,5.414801e-01,1.673771e+01,5.238212e-01,9.358387e-01,7.418647e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900028
2.868074470000e+08,2.868075080000e+08,1.891803e+01,5.568947e-01,1.770492e+01,5.387435e-01,9.358752e-01,7.211389e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900028
2.868075080000e+08,2.868075690000e+08,1.798361e+01,5.429671e-01,1.686885e+01,5.258693e-01,9.380128e-01,7.280348e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900028
2.868075690000e+08,2.868076300000e+08,1.837705e+01,5.488744e-01,1.739344e+01,5.339835e-01,9.464763e-01,6.722410e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900028
2.868076300000e+08,2.868076910000e+08,1.801639e+01,5.434618e-01,1.706557e+01,5.289267e-01,9.472247e-01,6.744393e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900028
2.868076910000e+08,2.868077520000e+08,1.680328e+01,5.248463e-01,1.559016e+01,5.055457e-01,9.278049e-01,8.083888e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900028
2.868077520000e+08,2.868078130000e+08,1.700000e+01,5.279096e-01,1.621312e+01,5.155470e-01,9.537126e-01,6.524550e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900028
2.868078130000e+08,2.868078740000e+08,1.834426e+01,5.483845e-01,1.739344e+01,5.339835e-01,9.481680e-01,6.627148e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900028
2.868078740000e+08,2.868079350000e+08,1.801639e+01,5.434618e-01,1.691803e+01,5.266353e-01,9.390355e-01,7.217400e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900028
2.868079350000e+08,2.868079960000e+08,1.895082e+01,5.573770e-01,1.786885e+01,5.412319e-01,9.429066e-01,6.824149e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900028
2.868079960000e+08,2.868080570000e+08,1.798361e+01,5.429671e-01,1.696721e+01,5.274003e-01,9.434822e-01,6.971980e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900028
2.868080570000e+08,2.868081180000e+08,1.859016e+01,5.520478e-01,1.750820e+01,5.357422e-01,9.417989e-01,6.952453e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900028
2.868081180000e+08,2.868081790000e+08,1.834426e+01,5.483845e-01,1.716393e+01,5.304489e-01,9.356568e-01,7.334904e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900028
2.868081790000e+08,2.868082400000e+08,1.834426e+01,5.483845e-01,1.704918e+01,5.286726e-01,9.294013e-01,7.657465e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900028
2.868082730000e+08,2.868083340000e+08,1.752459e+01,5.359929e-01,1.640984e+01,5.186653e-01,9.363891e-01,7.464572e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900029
2.868083340000e+08,2.868083950000e+08,1.868852e+01,5.535063e-01,1.727869e+01,5.322191e-01,9.245614e-01,7.821901e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900029
2.868083950000e+08,2.868084560000e+08,1.831148e+01,5.478943e-01,1.691803e+01,5.266353e-01,9.239033e-01,7.933588e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900029
2.868084560000e+08,2.868085170000e+08,1.829508e+01,5.476490e-01,1.716393e+01,5.304489e-01,9.381720e-01,7.209441e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900029
2.868085170000e+08,2.868085780000e+08,1.795082e+01,5.424719e-01,1.659016e+01,5.215073e-01,9.242009e-01,7.998494e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900029
2.868085780000e+08,2.868086390000e+08,1.850820e+01,5.508294e-01,1.714754e+01,5.301955e-01,9.264836e-01,7.767190e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900029
2.868086390000e+08,2.868087000000e+08,1.808197e+01,5.444499e-01,1.670492e+01,5.233079e-01,9.238440e-01,7.986629e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900029
2.868087000000e+08,2.868087610000e+08,1.914754e+01,5.602625e-01,1.786885e+01,5.412319e-01,9.332192e-01,7.304596e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900029
2.868087680000e+08,2.868088290000e+08,1.862295e+01,5.525344e-01,1.770492e+01,5.387435e-01,9.507042e-01,6.423008e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900030
2.868088290000e+08,2.868088900000e+08,1.886885e+01,5.561703e-01,1.804918e+01,5.439560e-01,9.565595e-01,6.008493e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900030
2.868088900000e+08,2.868089510000e+08,1.800000e+01,5.432144e-01,1.716393e+01,5.304489e-01,9.535519e-01,6.351189e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900030
2.868089510000e+08,2.868090120000e+08,1.845902e+01,5.500971e-01,1.744262e+01,5.347379e-01,9.449378e-01,6.797655e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900030
2.868090120000e+08,2.868090730000e+08,1.865574e+01,5.530206e-01,1.772131e+01,5.389928e-01,9.499121e-01,6.466017e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900030
2.868090730000e+08,2.868091340000e+08,1.696721e+01,5.274003e-01,1.588525e+01,5.103076e-01,9.362319e-01,7.594921e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900030
2.868091340000e+08,2.868091950000e+08,1.827869e+01,5.474036e-01,1.726229e+01,5.319666e-01,9.443946e-01,6.862741e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900030
2.868091950000e+08,2.868092560000e+08,1.762295e+01,5.374950e-01,1.667213e+01,5.227941e-01,9.460465e-01,6.890674e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900030
2.868092560000e+08,2.868093170000e+08,1.888525e+01,5.564119e-01,1.773771e+01,5.392421e-01,9.392361e-01,7.038562e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900030
2.868093170000e+08,2.868093780000e+08,1.963935e+01,5.674121e-01,1.834426e+01,5.483845e-01,9.340568e-01,7.170400e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900030
2.868093780000e+08,2.868094390000e+08,1.778688e+01,5.399892e-01,1.681967e+01,5.251022e-01,9.456221e-01,6.884224e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900030
2.868094390000e+08,2.868095000000e+08,1.862295e+01,5.525344e-01,1.755738e+01,5.364940e-01,9.427817e-01,6.891027e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900030
2.868095000000e+08,2.868095610000e+08,1.745902e+01,5.349892e-01,1.642623e+01,5.189243e-01,9.408451e-01,7.229025e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900030
2.868095610000e+08,2.868096220000e+08,1.842623e+01,5.496083e-01,1.736065e+01,5.334800e-01,9.421708e-01,6.962340e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900030
2.868096220000e+08,2.868096830000e+08,1.842623e+01,5.496083e-01,1.772131e+01,5.389928e-01,9.617438e-01,5.721338e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900030
2.868096830000e+08,2.868097440000e+08,1.975410e+01,5.690674e-01,1.875410e+01,5.544766e-01,9.493776e-01,6.315349e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900030
2.868097440000e+08,2.868098050000e+08,1.768852e+01,5.384941e-01,1.683607e+01,5.253580e-01,9.518072e-01,6.520109e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900030
2.868098050000e+08,2.868098660000e+08,1.868852e+01,5.535063e-01,1.755738e+01,5.364940e-01,9.394737e-01,7.062557e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900030
2.868098660000e+08,2.868099270000e+08,1.801639e+01,5.434618e-01,1.690164e+01,5.263801e-01,9.381256e-01,7.267538e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900030
2.868099270000e+08,2.868099880000e+08,1.837705e+01,5.488744e-01,1.763935e+01,5.377449e-01,9.598573e-01,5.862784e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900030
2.868099880000e+08,2.868100490000e+08,1.826229e+01,5.471581e-01,1.718033e+01,5.307021e-01,9.407541e-01,7.073344e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900030
2.868100490000e+08,2.868101100000e+08,1.781967e+01,5.404866e-01,1.675410e+01,5.240776e-01,9.402024e-01,7.191802e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900030
2.868101100000e+08,2.868101710000e+08,1.857377e+01,5.518044e-01,1.752459e+01,5.359929e-01,9.435128e-01,6.858576e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900030
2.868101710000e+08,2.868102320000e+08,1.800000e+01,5.432144e-01,1.703279e+01,5.284184e-01,9.462659e-01,6.805034e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900030
2.868102320000e+08,2.868102930000e+08,1.806557e+01,5.442030e-01,1.701639e+01,5.281640e-01,9.419238e-01,7.045571e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900030
2.868102930000e+08,2.868103540000e+08,1.896721e+01,5.576181e-01,1.801639e+01,5.434618e-01,9.498703e-01,6.415239e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900030
2.868103820000e+08,2.868104430000e+08,1.811475e+01,5.449433e-01,1.706557e+01,5.289267e-01,9.420815e-01,7.027032e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900031
2.868104430000e+08,2.868105040000e+08,1.783607e+01,5.407351e-01,1.698361e+01,5.276550e-01,9.522059e-01,6.467525e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900031
2.868105040000e+08,2.868105650000e+08,1.745902e+01,5.349892e-01,1.655738e+01,5.209917e-01,9.483568e-01,6.781373e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900031
2.868105650000e+08,2.868106260000e+08,1.842623e+01,5.496083e-01,1.739344e+01,5.339835e-01,9.439502e-01,6.860859e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900031
2.868106260000e+08,2.868106870000e+08,1.781967e+01,5.404866e-01,1.688525e+01,5.261248e-01,9.475621e-01,6.761012e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900031
2.868106870000e+08,2.868107480000e+08,1.819672e+01,5.461748e-01,1.701639e+01,5.281640e-01,9.351351e-01,7.392316e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900031
2.868107480000e+08,2.868108090000e+08,1.826229e+01,5.471581e-01,1.713115e+01,5.299419e-01,9.380611e-01,7.221956e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900031
2.868108090000e+08,2.868108700000e+08,1.783607e+01,5.407351e-01,1.662295e+01,5.220224e-01,9.319853e-01,7.632933e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900031
2.868108700000e+08,2.868109310000e+08,1.840984e+01,5.493638e-01,1.754098e+01,5.362435e-01,9.528050e-01,6.327909e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900031
2.868109310000e+08,2.868109920000e+08,1.722951e+01,5.314611e-01,1.622951e+01,5.158076e-01,9.419600e-01,7.212378e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900031
2.868109920000e+08,2.868110530000e+08,1.791803e+01,5.419762e-01,1.695082e+01,5.271454e-01,9.460201e-01,6.835276e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900031
2.868110530000e+08,2.868111140000e+08,1.842623e+01,5.496083e-01,1.744262e+01,5.347379e-01,9.466192e-01,6.704972e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900031
2.868111140000e+08,2.868111750000e+08,1.808197e+01,5.444499e-01,1.722951e+01,5.314611e-01,9.528558e-01,6.381751e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900031
2.868111750000e+08,2.868112360000e+08,1.863935e+01,5.527775e-01,1.754098e+01,5.362435e-01,9.410730e-01,6.983749e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900031
2.868112360000e+08,2.868112970000e+08,1.806557e+01,5.442030e-01,1.709836e+01,5.294346e-01,9.464610e-01,6.781033e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900031
2.868112970000e+08,2.868113580000e+08,1.824590e+01,5.469124e-01,1.724590e+01,5.317140e-01,9.451932e-01,6.822288e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900031
2.868113580000e+08,2.868114190000e+08,1.865574e+01,5.530206e-01,1.775410e+01,5.394912e-01,9.516696e-01,6.357440e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900031
2.868114190000e+08,2.868114800000e+08,1.893443e+01,5.571359e-01,1.786885e+01,5.412319e-01,9.437230e-01,6.781049e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900031
2.868114800000e+08,2.868115410000e+08,1.831148e+01,5.478943e-01,1.734426e+01,5.332281e-01,9.471800e-01,6.692509e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900031
2.868115410000e+08,2.868116020000e+08,1.801639e+01,5.434618e-01,1.701639e+01,5.281640e-01,9.444950e-01,6.906642e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900031
2.868116020000e+08,2.868116630000e+08,1.837705e+01,5.488744e-01,1.724590e+01,5.317140e-01,9.384478e-01,7.178338e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900031
2.868116630000e+08,2.868117240000e+08,1.868852e+01,5.535063e-01,1.745902e+01,5.349892e-01,9.342105e-01,7.342570e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900031
2.868117240000e+08,2.868117850000e+08,1.790164e+01,5.417282e-01,1.696721e+01,5.274003e-01,9.478022e-01,6.730909e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900031
2.868117990000e+08,2.868118600000e+08,1.773771e+01,5.392421e-01,1.663935e+01,5.222797e-01,9.380776e-01,7.327056e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868118600000e+08,2.868119210000e+08,1.836065e+01,5.486295e-01,1.739344e+01,5.339835e-01,9.473214e-01,6.675084e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868119210000e+08,2.868119820000e+08,1.790164e+01,5.417282e-01,1.691803e+01,5.266353e-01,9.450549e-01,6.895750e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868119820000e+08,2.868120430000e+08,1.826229e+01,5.471581e-01,1.718033e+01,5.307021e-01,9.407541e-01,7.073344e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868120430000e+08,2.868121040000e+08,1.785246e+01,5.409836e-01,1.706557e+01,5.289267e-01,9.559228e-01,6.220199e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868121040000e+08,2.868121650000e+08,1.767213e+01,5.382444e-01,1.678688e+01,5.245901e-01,9.499072e-01,6.643833e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868121650000e+08,2.868122260000e+08,1.870492e+01,5.537490e-01,1.762295e+01,5.374950e-01,9.421560e-01,6.911108e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868122260000e+08,2.868122870000e+08,1.911475e+01,5.597827e-01,1.809836e+01,5.446966e-01,9.468268e-01,6.571017e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868122870000e+08,2.868123480000e+08,1.773771e+01,5.392421e-01,1.686885e+01,5.258693e-01,9.510167e-01,6.561522e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868123480000e+08,2.868124090000e+08,1.770492e+01,5.387435e-01,1.668852e+01,5.230510e-01,9.425926e-01,7.078382e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868124090000e+08,2.868124700000e+08,1.880328e+01,5.552031e-01,1.775410e+01,5.394912e-01,9.442022e-01,6.777339e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868124700000e+08,2.868125310000e+08,1.881967e+01,5.554451e-01,1.767213e+01,5.382444e-01,9.390244e-01,7.062291e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868125310000e+08,2.868125920000e+08,1.898361e+01,5.578590e-01,1.808197e+01,5.444499e-01,9.525043e-01,6.250376e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868125920000e+08,2.868126530000e+08,1.877049e+01,5.547189e-01,1.796721e+01,5.427195e-01,9.572052e-01,5.981294e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868126530000e+08,2.868127140000e+08,1.845902e+01,5.500971e-01,1.749180e+01,5.354912e-01,9.476022e-01,6.640496e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868127140000e+08,2.868127750000e+08,1.760656e+01,5.372449e-01,1.672131e+01,5.235646e-01,9.497207e-01,6.667922e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868127750000e+08,2.868128360000e+08,1.834426e+01,5.483845e-01,1.749180e+01,5.354912e-01,9.535300e-01,6.292724e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868128360000e+08,2.868128970000e+08,1.896721e+01,5.576181e-01,1.790164e+01,5.417282e-01,9.438202e-01,6.769676e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868128970000e+08,2.868129580000e+08,1.878688e+01,5.549610e-01,1.770492e+01,5.387435e-01,9.424084e-01,6.881877e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868129580000e+08,2.868130190000e+08,1.724590e+01,5.317140e-01,1.645902e+01,5.194420e-01,9.543726e-01,6.433744e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868130190000e+08,2.868130800000e+08,1.785246e+01,5.409836e-01,1.704918e+01,5.286726e-01,9.550046e-01,6.281639e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868130800000e+08,2.868131410000e+08,1.840984e+01,5.493638e-01,1.747541e+01,5.352402e-01,9.492431e-01,6.550075e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868131410000e+08,2.868132020000e+08,1.819672e+01,5.461748e-01,1.736065e+01,5.334800e-01,9.540541e-01,6.284180e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868132020000e+08,2.868132630000e+08,1.777049e+01,5.397403e-01,1.683607e+01,5.253580e-01,9.474170e-01,6.779205e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868132630000e+08,2.868133240000e+08,1.836065e+01,5.486295e-01,1.734426e+01,5.332281e-01,9.446428e-01,6.833005e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868133240000e+08,2.868133850000e+08,1.763935e+01,5.377449e-01,1.677049e+01,5.243340e-01,9.507435e-01,6.597165e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868133850000e+08,2.868134460000e+08,1.740984e+01,5.342351e-01,1.647541e+01,5.197006e-01,9.463277e-01,6.915661e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868134460000e+08,2.868135070000e+08,1.900000e+01,5.580999e-01,1.813115e+01,5.451898e-01,9.542709e-01,6.136072e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868135070000e+08,2.868135680000e+08,1.801639e+01,5.434618e-01,1.716393e+01,5.304489e-01,9.526843e-01,6.404398e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868135680000e+08,2.868136290000e+08,1.777049e+01,5.397403e-01,1.688525e+01,5.261248e-01,9.501845e-01,6.608022e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868136290000e+08,2.868136900000e+08,1.832787e+01,5.481395e-01,1.740984e+01,5.342351e-01,9.499106e-01,6.523692e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868136900000e+08,2.868137510000e+08,1.798361e+01,5.429671e-01,1.686885e+01,5.258693e-01,9.380128e-01,7.280348e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868137510000e+08,2.868138120000e+08,1.811475e+01,5.449433e-01,1.691803e+01,5.266353e-01,9.339367e-01,7.472361e-03,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
2.868138630000e+08,2.868139240000e+08,1.885246e+01,5.559287e-01,1.716393e+01,5.304489e-01,9.104348e-01,8.420642e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900033
2.868139240000e+08,2.868139850000e+08,1.795082e+01,5.424719e-01,1.665574e+01,5.225369e-01,9.278539e-01,7.818784e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900033
2.868139850000e+08,2.868140460000e+08,1.800000e+01,5.432144e-01,1.657377e+01,5.212496e-01,9.207650e-01,8.151390e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900033
2.868140460000e+08,2.868141070000e+08,1.947541e+01,5.650390e-01,1.803279e+01,5.437090e-01,9.259259e-01,7.598241e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900033
2.868141070000e+08,2.868141680000e+08,1.854098e+01,5.513171e-01,1.737705e+01,5.337318e-01,9.372237e-01,7.212541e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900033
2.868141680000e+08,2.868142290000e+08,1.850820e+01,5.508294e-01,1.718033e+01,5.307021e-01,9.282551e-01,7.680372e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900033
2.868142290000e+08,2.868142900000e+08,1.873771e+01,5.542341e-01,1.739344e+01,5.339835e-01,9.282590e-01,7.633001e-03,1.975000e+01,4.000000e-01,1.020000e+03,28331900033
