#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.926519540000e+08,2.926520150000e+08,4.142623e+01,8.240865e-01,3.981967e+01,8.079489e-01,9.612188e-01,3.840776e-03,2.180000e+01,2.000000e+01,9.990000e+02,5338700022
2.926520150000e+08,2.926520760000e+08,4.249180e+01,8.346179e-01,4.078688e+01,8.177025e-01,9.598765e-01,3.854689e-03,2.180000e+01,2.000000e+01,9.990000e+02,5338700022
2.926520760000e+08,2.926521370000e+08,4.131147e+01,8.229443e-01,3.957377e+01,8.054504e-01,9.579365e-01,3.998717e-03,2.180000e+01,2.000000e+01,9.990000e+02,5338700022
2.926521370000e+08,2.926521980000e+08,4.229508e+01,8.326836e-01,4.073771e+01,8.172094e-01,9.631783e-01,3.707623e-03,2.180000e+01,2.000000e+01,9.990000e+02,5338700022
2.926521980000e+08,2.926522590000e+08,4.236066e+01,8.333288e-01,4.060656e+01,8.158929e-01,9.585913e-01,3.919368e-03,2.180000e+01,2.000000e+01,9.990000e+02,5338700022
2.926522590000e+08,2.926523200000e+08,4.242623e+01,8.339736e-01,4.091803e+01,8.190161e-01,9.644513e-01,3.639735e-03,2.180000e+01,2.000000e+01,9.990000e+02,5338700022
2.926523200000e+08,2.926523810000e+08,4.224590e+01,8.321993e-01,4.050820e+01,8.149042e-01,9.588669e-01,3.912170e-03,2.180000e+01,2.000000e+01,9.990000e+02,5338700022
2.926523810000e+08,2.926524420000e+08,4.231147e+01,8.328450e-01,4.086885e+01,8.185238e-01,9.659047e-01,3.572073e-03,2.180000e+01,2.000000e+01,9.990000e+02,5338700022
2.926524420000e+08,2.926525030000e+08,4.334426e+01,8.429482e-01,4.159016e+01,8.257154e-01,9.595310e-01,3.832304e-03,2.180000e+01,2.000000e+01,9.990000e+02,5338700022
2.926525030000e+08,2.926525640000e+08,4.170492e+01,8.268538e-01,4.006557e+01,8.104398e-01,9.606918e-01,3.852787e-03,2.180000e+01,2.000000e+01,9.990000e+02,5338700022
2.926526270000e+08,2.926526880000e+08,4.413115e+01,8.505654e-01,4.250820e+01,8.347788e-01,9.632244e-01,3.627491e-03,2.180000e+01,2.000000e+01,9.990000e+02,5338700023
2.926526880000e+08,2.926527490000e+08,4.301639e+01,8.397540e-01,4.142623e+01,8.240865e-01,9.630336e-01,3.683347e-03,2.180000e+01,2.000000e+01,9.990000e+02,5338700023
2.926527490000e+08,2.926528100000e+08,4.224590e+01,8.321993e-01,4.072131e+01,8.170450e-01,9.639115e-01,3.674055e-03,2.180000e+01,2.000000e+01,9.990000e+02,5338700023
2.926528100000e+08,2.926528710000e+08,4.245901e+01,8.342958e-01,4.114754e+01,8.213098e-01,9.691120e-01,3.399634e-03,2.180000e+01,2.000000e+01,9.990000e+02,5338700023
2.926528710000e+08,2.926529320000e+08,4.093443e+01,8.191801e-01,3.947541e+01,8.044488e-01,9.643573e-01,3.710182e-03,2.180000e+01,2.000000e+01,9.990000e+02,5338700023
2.926529320000e+08,2.926529930000e+08,4.218033e+01,8.315532e-01,4.050820e+01,8.149042e-01,9.603575e-01,3.846599e-03,2.180000e+01,2.000000e+01,9.990000e+02,5338700023
2.926529930000e+08,2.926530540000e+08,4.204918e+01,8.302595e-01,4.036066e+01,8.134188e-01,9.598441e-01,3.876427e-03,2.180000e+01,2.000000e+01,9.990000e+02,5338700023
2.926530540000e+08,2.926531150000e+08,4.249180e+01,8.346179e-01,4.103279e+01,8.201638e-01,9.656636e-01,3.576623e-03,2.180000e+01,2.000000e+01,9.990000e+02,5338700023
2.926531150000e+08,2.926531760000e+08,4.126229e+01,8.224543e-01,3.975410e+01,8.072835e-01,9.634485e-01,3.740461e-03,2.180000e+01,2.000000e+01,9.990000e+02,5338700023
2.926531760000e+08,2.926532370000e+08,4.226229e+01,8.323608e-01,4.072131e+01,8.170450e-01,9.635376e-01,3.691606e-03,2.180000e+01,2.000000e+01,9.990000e+02,5338700023
2.926532370000e+08,2.926532980000e+08,4.144262e+01,8.242495e-01,3.996721e+01,8.094444e-01,9.643987e-01,3.685297e-03,2.180000e+01,2.000000e+01,9.990000e+02,5338700023
2.926532980000e+08,2.926533590000e+08,4.216393e+01,8.313916e-01,4.062295e+01,8.160576e-01,9.634526e-01,3.700054e-03,2.180000e+01,2.000000e+01,9.990000e+02,5338700023
2.926533590000e+08,2.926534200000e+08,4.018033e+01,8.115996e-01,3.863934e+01,7.958843e-01,9.616483e-01,3.879081e-03,2.180000e+01,2.000000e+01,9.990000e+02,5338700023
2.926534200000e+08,2.926534810000e+08,4.226229e+01,8.323608e-01,4.103279e+01,8.201638e-01,9.709077e-01,3.310066e-03,2.180000e+01,2.000000e+01,9.990000e+02,5338700023
2.926534810000e+08,2.926535420000e+08,4.300000e+01,8.395940e-01,4.154099e+01,8.252271e-01,9.660694e-01,3.535093e-03,2.180000e+01,2.000000e+01,9.990000e+02,5338700023
2.926535420000e+08,2.926536030000e+08,4.272131e+01,8.368688e-01,4.142623e+01,8.240865e-01,9.696853e-01,3.358572e-03,2.180000e+01,2.000000e+01,9.990000e+02,5338700023
2.926536650000e+08,2.926537260000e+08,4.080328e+01,8.178669e-01,3.906557e+01,8.002620e-01,9.574126e-01,4.047414e-03,2.170000e+01,2.000000e+01,9.990000e+02,5338700024
2.926537260000e+08,2.926537870000e+08,4.132787e+01,8.231075e-01,3.945901e+01,8.042818e-01,9.547799e-01,4.138387e-03,2.170000e+01,2.000000e+01,9.990000e+02,5338700024
2.926537870000e+08,2.926538480000e+08,4.180328e+01,8.278283e-01,4.014754e+01,8.112684e-01,9.603922e-01,3.862288e-03,2.170000e+01,2.000000e+01,9.990000e+02,5338700024
2.926538480000e+08,2.926539090000e+08,4.286885e+01,8.383126e-01,4.129508e+01,8.227810e-01,9.632887e-01,3.677411e-03,2.170000e+01,2.000000e+01,9.990000e+02,5338700024
2.926539090000e+08,2.926539700000e+08,4.103279e+01,8.201638e-01,3.916393e+01,8.012688e-01,9.544547e-01,4.167438e-03,2.170000e+01,2.000000e+01,9.990000e+02,5338700024
2.926539700000e+08,2.926540310000e+08,4.129508e+01,8.227810e-01,3.940984e+01,8.037804e-01,9.543470e-01,4.158857e-03,2.170000e+01,2.000000e+01,9.990000e+02,5338700024
2.926540310000e+08,2.926540920000e+08,4.060656e+01,8.158929e-01,3.883607e+01,7.979078e-01,9.563988e-01,4.103038e-03,2.170000e+01,2.000000e+01,9.990000e+02,5338700024
2.926540920000e+08,2.926541530000e+08,4.265574e+01,8.362263e-01,4.083607e+01,8.181954e-01,9.573405e-01,3.961754e-03,2.170000e+01,2.000000e+01,9.990000e+02,5338700024
2.926541530000e+08,2.926542140000e+08,4.134426e+01,8.232707e-01,3.962295e+01,8.059507e-01,9.583664e-01,3.977546e-03,2.170000e+01,2.000000e+01,9.990000e+02,5338700024
2.926542690000e+08,2.926543300000e+08,4.240984e+01,8.338125e-01,4.083607e+01,8.181954e-01,9.628914e-01,3.716445e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700025
2.926543300000e+08,2.926543910000e+08,4.059016e+01,8.157282e-01,3.896721e+01,7.992539e-01,9.600161e-01,3.937371e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700025
2.926543910000e+08,2.926544520000e+08,4.309836e+01,8.405536e-01,4.131147e+01,8.229443e-01,9.585394e-01,3.888013e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700025
2.926544520000e+08,2.926545130000e+08,4.140984e+01,8.239234e-01,3.970492e+01,8.067839e-01,9.588282e-01,3.953244e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700025
2.926545130000e+08,2.926545740000e+08,4.239344e+01,8.336513e-01,4.085246e+01,8.183596e-01,9.636504e-01,3.680402e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700025
2.926545740000e+08,2.926546350000e+08,4.163934e+01,8.262035e-01,4.003279e+01,8.101081e-01,9.614173e-01,3.821513e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700025
2.926546350000e+08,2.926546960000e+08,4.293443e+01,8.389536e-01,4.152459e+01,8.250642e-01,9.671630e-01,3.482280e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700025
2.926546960000e+08,2.926547570000e+08,4.149180e+01,8.247384e-01,4.003279e+01,8.101081e-01,9.648361e-01,3.661250e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700025
2.926547570000e+08,2.926548180000e+08,4.359016e+01,8.453359e-01,4.208197e+01,8.305831e-01,9.654005e-01,3.544291e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700025
2.926548180000e+08,2.926548790000e+08,4.119672e+01,8.218005e-01,3.945901e+01,8.042818e-01,9.578193e-01,4.009611e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700025
2.926548790000e+08,2.926549400000e+08,4.129508e+01,8.227810e-01,3.986885e+01,8.084477e-01,9.654625e-01,3.638304e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700025
2.926549400000e+08,2.926550010000e+08,4.390164e+01,8.483508e-01,4.234426e+01,8.331676e-01,9.645258e-01,3.574441e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700025
2.926550010000e+08,2.926550620000e+08,4.009836e+01,8.107713e-01,3.837705e+01,7.931784e-01,9.570728e-01,4.098365e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700025
2.926550620000e+08,2.926551230000e+08,4.380328e+01,8.473998e-01,4.219672e+01,8.317148e-01,9.633234e-01,3.636324e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700025
2.926551230000e+08,2.926551840000e+08,4.211475e+01,8.309066e-01,4.047541e+01,8.145743e-01,9.610744e-01,3.816053e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700025
2.926551840000e+08,2.926552450000e+08,4.214754e+01,8.312300e-01,4.026229e+01,8.124270e-01,9.552703e-01,4.076710e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700025
2.926552450000e+08,2.926553060000e+08,4.104918e+01,8.203276e-01,3.932787e+01,8.029441e-01,9.580671e-01,4.005513e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700025
2.926553120000e+08,2.926553730000e+08,4.095082e+01,8.193442e-01,3.952459e+01,8.049498e-01,9.651721e-01,3.668341e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700026
2.926553730000e+08,2.926554340000e+08,4.322951e+01,8.418316e-01,4.181967e+01,8.279905e-01,9.673872e-01,3.458909e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700026
2.926554340000e+08,2.926554950000e+08,4.083607e+01,8.181954e-01,3.939344e+01,8.036132e-01,9.646728e-01,3.698773e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700026
2.926554950000e+08,2.926555560000e+08,4.306557e+01,8.402339e-01,4.144262e+01,8.242495e-01,9.623144e-01,3.715489e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700026
2.926555560000e+08,2.926556170000e+08,4.052459e+01,8.150690e-01,3.909836e+01,8.005977e-01,9.648058e-01,3.706218e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700026
2.926556170000e+08,2.926556780000e+08,4.195082e+01,8.292879e-01,4.047541e+01,8.145743e-01,9.648300e-01,3.641465e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700026
2.926556780000e+08,2.926557390000e+08,4.160656e+01,8.258781e-01,3.990164e+01,8.087801e-01,9.590229e-01,3.934951e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700026
2.926557390000e+08,2.926558000000e+08,4.142623e+01,8.240865e-01,3.993443e+01,8.091123e-01,9.639889e-01,3.706394e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700026
2.926558000000e+08,2.926558610000e+08,4.078688e+01,8.177025e-01,3.908197e+01,8.004299e-01,9.581994e-01,4.012307e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700026
2.926558610000e+08,2.926559220000e+08,4.150820e+01,8.249013e-01,3.991803e+01,8.089462e-01,9.616904e-01,3.814519e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700026
2.926559220000e+08,2.926559830000e+08,4.295082e+01,8.391137e-01,4.139344e+01,8.237603e-01,9.637405e-01,3.652082e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700026
2.926559830000e+08,2.926560440000e+08,4.272131e+01,8.368688e-01,4.127869e+01,8.226177e-01,9.662318e-01,3.538406e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700026
2.926560440000e+08,2.926561050000e+08,4.409836e+01,8.502494e-01,4.259016e+01,8.355833e-01,9.657993e-01,3.504168e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700026
2.926561050000e+08,2.926561660000e+08,4.054099e+01,8.152339e-01,3.903279e+01,7.999260e-01,9.627982e-01,3.805724e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700026
2.926561660000e+08,2.926562270000e+08,4.059016e+01,8.157282e-01,3.903279e+01,7.999260e-01,9.616317e-01,3.860251e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700026
2.926562270000e+08,2.926562880000e+08,4.152459e+01,8.250642e-01,4.003279e+01,8.101081e-01,9.640742e-01,3.697779e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700026
2.926562880000e+08,2.926563490000e+08,4.290164e+01,8.386332e-01,4.181967e+01,8.279905e-01,9.747803e-01,3.064939e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700026
2.926563570000e+08,2.926564180000e+08,4.336066e+01,8.431076e-01,4.114754e+01,8.213098e-01,9.489603e-01,4.279226e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700027
2.926564180000e+08,2.926564790000e+08,4.157377e+01,8.255527e-01,3.986885e+01,8.084477e-01,9.589905e-01,3.937991e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700027
2.926564790000e+08,2.926565400000e+08,4.204918e+01,8.302595e-01,4.013115e+01,8.111027e-01,9.543859e-01,4.119720e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700027
2.926565400000e+08,2.926566010000e+08,4.216393e+01,8.313916e-01,4.068853e+01,8.167160e-01,9.650078e-01,3.623395e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700027
2.926566010000e+08,2.926566620000e+08,4.311475e+01,8.407136e-01,4.139344e+01,8.237603e-01,9.600760e-01,3.817612e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700027
2.926566620000e+08,2.926567230000e+08,4.236066e+01,8.333288e-01,4.073771e+01,8.172094e-01,9.616873e-01,3.776086e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700027
2.926567230000e+08,2.926567840000e+08,4.142623e+01,8.240865e-01,3.981967e+01,8.079489e-01,9.612188e-01,3.840776e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700027
2.926567840000e+08,2.926568450000e+08,4.249180e+01,8.346179e-01,4.075410e+01,8.173738e-01,9.591050e-01,3.890012e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700027
2.926568450000e+08,2.926569060000e+08,4.006557e+01,8.104398e-01,3.821312e+01,7.914824e-01,9.537643e-01,4.247746e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700027
2.926569060000e+08,2.926569670000e+08,4.080328e+01,8.178669e-01,3.918033e+01,8.014365e-01,9.602250e-01,3.917231e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700027
2.926569670000e+08,2.926570280000e+08,4.083607e+01,8.181954e-01,3.916393e+01,8.012688e-01,9.590526e-01,3.970523e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700027
2.926570280000e+08,2.926570890000e+08,4.219672e+01,8.317148e-01,4.062295e+01,8.160576e-01,9.627039e-01,3.734854e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700027
2.926570890000e+08,2.926571500000e+08,4.139344e+01,8.237603e-01,3.967213e+01,8.064508e-01,9.584159e-01,3.972923e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700027
2.926571500000e+08,2.926572110000e+08,4.188525e+01,8.286395e-01,4.044262e+01,8.142443e-01,9.655578e-01,3.607775e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700027
2.926572110000e+08,2.926572720000e+08,4.118033e+01,8.216370e-01,3.968853e+01,8.066174e-01,9.637739e-01,3.728108e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700027
2.926572720000e+08,2.926573330000e+08,4.198361e+01,8.296118e-01,4.049180e+01,8.147392e-01,9.644670e-01,3.658094e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700027
2.926573330000e+08,2.926573940000e+08,4.167213e+01,8.265287e-01,4.001639e+01,8.099423e-01,9.602675e-01,3.874194e-03,2.170000e+01,1.990000e+01,1.000000e+03,5338700027
2.926574030000e+08,2.926574640000e+08,4.229508e+01,8.326836e-01,4.050820e+01,8.149042e-01,9.577519e-01,3.960227e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700028
2.926574640000e+08,2.926575250000e+08,4.165574e+01,8.263661e-01,3.990164e+01,8.087801e-01,9.578906e-01,3.984238e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700028
2.926575250000e+08,2.926575860000e+08,4.283607e+01,8.379920e-01,4.131147e+01,8.229443e-01,9.644088e-01,3.624369e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700028
2.926575860000e+08,2.926576470000e+08,4.247541e+01,8.344569e-01,4.081967e+01,8.180311e-01,9.610189e-01,3.802412e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700028
2.926576470000e+08,2.926577080000e+08,4.144262e+01,8.242495e-01,3.990164e+01,8.087801e-01,9.628165e-01,3.763210e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700028
2.926577080000e+08,2.926577690000e+08,4.224590e+01,8.321993e-01,4.065574e+01,8.163869e-01,9.623593e-01,3.749214e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700028
2.926577690000e+08,2.926578300000e+08,4.175410e+01,8.273412e-01,4.031147e+01,8.129231e-01,9.654496e-01,3.618904e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700028
2.926578300000e+08,2.926578910000e+08,4.354099e+01,8.448589e-01,4.191803e+01,8.289638e-01,9.627259e-01,3.675708e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700028
2.926578910000e+08,2.926579520000e+08,4.173771e+01,8.271788e-01,4.027869e+01,8.125924e-01,9.650432e-01,3.640073e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700028
2.926579520000e+08,2.926580130000e+08,4.183607e+01,8.281528e-01,4.024590e+01,8.122616e-01,9.619906e-01,3.785216e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700028
2.926580130000e+08,2.926580740000e+08,4.363934e+01,8.458127e-01,4.198361e+01,8.296118e-01,9.620586e-01,3.702997e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700028
2.926580740000e+08,2.926581350000e+08,4.113115e+01,8.211462e-01,3.985246e+01,8.082815e-01,9.689119e-01,3.464883e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700028
2.926581350000e+08,2.926581960000e+08,4.288525e+01,8.384729e-01,4.111475e+01,8.209826e-01,9.587156e-01,3.889725e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700028
2.926581960000e+08,2.926582570000e+08,4.111475e+01,8.209826e-01,3.944262e+01,8.041147e-01,9.593301e-01,3.944179e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700028
2.926582570000e+08,2.926583180000e+08,4.362295e+01,8.456538e-01,4.226229e+01,8.323608e-01,9.688087e-01,3.369871e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700028
2.926583180000e+08,2.926583790000e+08,4.365574e+01,8.459715e-01,4.203279e+01,8.300976e-01,9.628239e-01,3.666232e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700028
2.926584370000e+08,2.926584980000e+08,4.195082e+01,8.292879e-01,4.021312e+01,8.119307e-01,9.585776e-01,3.939093e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700029
2.926584980000e+08,2.926585590000e+08,4.154099e+01,8.252271e-01,4.006557e+01,8.104398e-01,9.644830e-01,3.676732e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700029
2.926585590000e+08,2.926586200000e+08,4.316393e+01,8.411929e-01,4.172131e+01,8.270163e-01,9.665781e-01,3.502748e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700029
2.926586200000e+08,2.926586810000e+08,4.240984e+01,8.338125e-01,4.075410e+01,8.173738e-01,9.609587e-01,3.808171e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700029
2.926586810000e+08,2.926587420000e+08,4.439344e+01,8.530893e-01,4.255738e+01,8.352616e-01,9.586411e-01,3.826383e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700029
2.926587420000e+08,2.926588030000e+08,4.175410e+01,8.273412e-01,4.029508e+01,8.127577e-01,9.650570e-01,3.638667e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700029
2.926588030000e+08,2.926588640000e+08,4.172131e+01,8.270163e-01,4.001639e+01,8.099423e-01,9.591355e-01,3.924362e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700029
2.926588640000e+08,2.926589250000e+08,4.278688e+01,8.375108e-01,4.111475e+01,8.209826e-01,9.609196e-01,3.793176e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700029
2.926589250000e+08,2.926589860000e+08,4.136066e+01,8.234340e-01,4.006557e+01,8.104398e-01,9.686881e-01,3.467275e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700029
2.926589860000e+08,2.926590470000e+08,4.447541e+01,8.538765e-01,4.277049e+01,8.373504e-01,9.616660e-01,3.686201e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700029
2.926590470000e+08,2.926591080000e+08,4.262295e+01,8.359048e-01,4.095082e+01,8.193442e-01,9.607692e-01,3.807468e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700029
2.926591080000e+08,2.926591690000e+08,4.121312e+01,8.219640e-01,3.975410e+01,8.072835e-01,9.645982e-01,3.685556e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700029
2.926591690000e+08,2.926592300000e+08,4.096721e+01,8.195081e-01,3.940984e+01,8.037804e-01,9.619848e-01,3.825424e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700029
2.926592300000e+08,2.926592910000e+08,4.352459e+01,8.446999e-01,4.173771e+01,8.271788e-01,9.589454e-01,3.850752e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700029
2.926592910000e+08,2.926593520000e+08,4.209836e+01,8.307449e-01,4.055738e+01,8.153987e-01,9.633957e-01,3.705708e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700029
2.926593520000e+08,2.926594130000e+08,4.293443e+01,8.389536e-01,4.116393e+01,8.214734e-01,9.587629e-01,3.885366e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700029
2.926594670000e+08,2.926595280000e+08,4.178688e+01,8.276659e-01,4.021312e+01,8.119307e-01,9.623381e-01,3.770768e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700030
2.926595280000e+08,2.926595890000e+08,4.136066e+01,8.234340e-01,3.975410e+01,8.072835e-01,9.611574e-01,3.846740e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700030
2.926595890000e+08,2.926596500000e+08,4.065574e+01,8.163869e-01,3.865574e+01,7.960532e-01,9.508064e-01,4.342845e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700030
2.926596500000e+08,2.926597110000e+08,4.193443e+01,8.291258e-01,4.016393e+01,8.114340e-01,9.577795e-01,3.975979e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700030
2.926597110000e+08,2.926597720000e+08,4.227869e+01,8.325222e-01,4.050820e+01,8.149042e-01,9.581233e-01,3.944311e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700030
2.926597720000e+08,2.926598330000e+08,4.186885e+01,8.284773e-01,4.049180e+01,8.147392e-01,9.671104e-01,3.529043e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700030
2.926598330000e+08,2.926598940000e+08,4.167213e+01,8.265287e-01,4.019672e+01,8.117651e-01,9.645948e-01,3.665374e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700030
2.926598940000e+08,2.926599550000e+08,4.077049e+01,8.175382e-01,3.890164e+01,7.985811e-01,9.541616e-01,4.193606e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700030
2.926599550000e+08,2.926600160000e+08,4.322951e+01,8.418316e-01,4.178688e+01,8.276659e-01,9.666287e-01,3.497528e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700030
2.926600160000e+08,2.926600770000e+08,4.227869e+01,8.325222e-01,4.091803e+01,8.190161e-01,9.678170e-01,3.475235e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700030
2.926600770000e+08,2.926601380000e+08,4.209836e+01,8.307449e-01,4.050820e+01,8.149042e-01,9.622274e-01,3.762095e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700030
2.926601380000e+08,2.926601990000e+08,4.247541e+01,8.344569e-01,4.096721e+01,8.195081e-01,9.644925e-01,3.635597e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700030
2.926601990000e+08,2.926602600000e+08,4.245901e+01,8.342958e-01,4.103279e+01,8.201638e-01,9.664093e-01,3.540303e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700030
2.926602600000e+08,2.926603210000e+08,4.172131e+01,8.270163e-01,4.014754e+01,8.112684e-01,9.622790e-01,3.776578e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700030
2.926603210000e+08,2.926603820000e+08,4.257377e+01,8.354225e-01,4.096721e+01,8.195081e-01,9.622642e-01,3.739281e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700030
2.926603820000e+08,2.926604430000e+08,4.147541e+01,8.245755e-01,4.003279e+01,8.101081e-01,9.652174e-01,3.642783e-03,2.160000e+01,1.990000e+01,1.000000e+03,5338700030
2.926605090000e+08,2.926605700000e+08,4.281967e+01,8.378317e-01,4.121312e+01,8.219640e-01,9.624808e-01,3.718228e-03,2.160000e+01,1.990000e+01,1.001000e+03,5338700031
2.926605700000e+08,2.926606310000e+08,4.152459e+01,8.250642e-01,4.021312e+01,8.119307e-01,9.684169e-01,3.474891e-03,2.160000e+01,1.990000e+01,1.001000e+03,5338700031
2.926606310000e+08,2.926606920000e+08,4.304918e+01,8.400739e-01,4.165574e+01,8.263661e-01,9.676314e-01,3.453580e-03,2.160000e+01,1.990000e+01,1.001000e+03,5338700031
2.926606920000e+08,2.926607530000e+08,4.214754e+01,8.312300e-01,4.068853e+01,8.167160e-01,9.653831e-01,3.605312e-03,2.160000e+01,1.990000e+01,1.001000e+03,5338700031
2.926607530000e+08,2.926608140000e+08,4.011475e+01,8.109370e-01,3.849180e+01,7.943634e-01,9.595423e-01,3.983051e-03,2.160000e+01,1.990000e+01,1.001000e+03,5338700031
2.926608140000e+08,2.926608750000e+08,4.280328e+01,8.376712e-01,4.119672e+01,8.218005e-01,9.624665e-01,3.719624e-03,2.160000e+01,1.990000e+01,1.001000e+03,5338700031
2.926608750000e+08,2.926609360000e+08,4.203279e+01,8.300976e-01,4.057377e+01,8.155634e-01,9.652886e-01,3.614976e-03,2.160000e+01,1.990000e+01,1.001000e+03,5338700031
2.926609360000e+08,2.926609970000e+08,4.116393e+01,8.214734e-01,3.965574e+01,8.062841e-01,9.633612e-01,3.749228e-03,2.160000e+01,1.990000e+01,1.001000e+03,5338700031
2.926609970000e+08,2.926610580000e+08,4.195082e+01,8.292879e-01,4.067213e+01,8.165514e-01,9.695193e-01,3.398251e-03,2.160000e+01,1.990000e+01,1.001000e+03,5338700031
